Cell Line,Dataset,Dose,Response
GSS,CTRPv2,0.13,107.5
GSS,CTRPv2,0.26,120.7
GSS,CTRPv2,0.52,105.5
GSS,CTRPv2,1.0,100.7
GSS,CTRPv2,2.1,96.56
GSS,CTRPv2,4.2,109.5
GSS,CTRPv2,8.3,101.0
GSS,CTRPv2,17.0,103.8
GSS,CTRPv2,33.0,111.5
GSS,CTRPv2,66.0,112.2
SNU-620,CTRPv2,0.002,108.6
SNU-620,CTRPv2,0.0041,113.3
SNU-620,CTRPv2,0.0081,111.8
SNU-620,CTRPv2,0.016,111.8
SNU-620,CTRPv2,0.032,104.2
SNU-620,CTRPv2,0.065,109.2
SNU-620,CTRPv2,0.13,116.0
SNU-620,CTRPv2,0.26,112.2
SNU-620,CTRPv2,0.52,115.2
SNU-620,CTRPv2,1.0,119.8
SNU-620,CTRPv2,2.1,106.8
SNU-620,CTRPv2,4.2,112.9
SNU-620,CTRPv2,8.3,117.8
SNU-620,CTRPv2,17.0,114.3
SNU-620,CTRPv2,33.0,118.8
SNU-620,CTRPv2,66.0,112.7
MKN45,CTRPv2,0.002,98.55
MKN45,CTRPv2,0.0041,110.2
MKN45,CTRPv2,0.0081,112.9
MKN45,CTRPv2,0.016,103.8
MKN45,CTRPv2,0.032,111.2
MKN45,CTRPv2,0.065,98.17
MKN45,CTRPv2,0.13,107.3
MKN45,CTRPv2,0.26,107.9
MKN45,CTRPv2,0.52,107.2
MKN45,CTRPv2,1.0,109.5
MKN45,CTRPv2,2.1,111.2
MKN45,CTRPv2,4.2,109.5
MKN45,CTRPv2,8.3,110.9
MKN45,CTRPv2,17.0,104.3
MKN45,CTRPv2,33.0,110.9
MKN45,CTRPv2,66.0,116.5
NUGC-4,CTRPv2,0.002,102.6
NUGC-4,CTRPv2,0.0041,101.2
NUGC-4,CTRPv2,0.0081,99.43
NUGC-4,CTRPv2,0.016,96.47
NUGC-4,CTRPv2,0.032,91.29
NUGC-4,CTRPv2,0.065,96.49
NUGC-4,CTRPv2,0.13,108.4
NUGC-4,CTRPv2,0.26,98.76
NUGC-4,CTRPv2,0.52,103.8
NUGC-4,CTRPv2,1.0,109.2
NUGC-4,CTRPv2,2.1,91.78
NUGC-4,CTRPv2,4.2,101.7
NUGC-4,CTRPv2,8.3,100.2
NUGC-4,CTRPv2,17.0,102.1
NUGC-4,CTRPv2,33.0,104.1
NUGC-4,CTRPv2,66.0,96.07
AGS,CTRPv2,0.002,104.9
AGS,CTRPv2,0.0041,105.2
AGS,CTRPv2,0.0081,104.9
AGS,CTRPv2,0.016,102.8
AGS,CTRPv2,0.032,102.8
AGS,CTRPv2,0.065,104.3
AGS,CTRPv2,0.13,104.4
AGS,CTRPv2,0.26,103.9
AGS,CTRPv2,0.52,104.7
AGS,CTRPv2,1.0,103.1
AGS,CTRPv2,2.1,104.5
AGS,CTRPv2,4.2,107.7
AGS,CTRPv2,8.3,102.4
AGS,CTRPv2,17.0,104.6
AGS,CTRPv2,33.0,107.9
AGS,CTRPv2,66.0,105.5
KE-39,CTRPv2,0.002,98.23
KE-39,CTRPv2,0.0041,110.3
KE-39,CTRPv2,0.0081,95.51
KE-39,CTRPv2,0.016,98.58
KE-39,CTRPv2,0.032,95.21
KE-39,CTRPv2,0.065,102.4
KE-39,CTRPv2,0.13,99.64
KE-39,CTRPv2,0.26,98.44
KE-39,CTRPv2,0.52,100.2
KE-39,CTRPv2,1.0,92.64
KE-39,CTRPv2,2.1,92.24
KE-39,CTRPv2,4.2,99.94
KE-39,CTRPv2,8.3,99.31
KE-39,CTRPv2,17.0,104.4
KE-39,CTRPv2,33.0,92.57
KE-39,CTRPv2,66.0,96.62
SNU-719,CTRPv2,0.002,103.8
SNU-719,CTRPv2,0.0041,104.8
SNU-719,CTRPv2,0.0081,97.43
SNU-719,CTRPv2,0.016,94.92
SNU-719,CTRPv2,0.032,96.28
SNU-719,CTRPv2,0.065,93.87
SNU-719,CTRPv2,0.13,94.26
SNU-719,CTRPv2,0.26,96.4
SNU-719,CTRPv2,0.52,92.96
SNU-719,CTRPv2,1.0,96.2
SNU-719,CTRPv2,2.1,95.24
SNU-719,CTRPv2,4.2,96.21
SNU-719,CTRPv2,8.3,88.93
SNU-719,CTRPv2,17.0,88.28
SNU-719,CTRPv2,33.0,96.36
SNU-719,CTRPv2,66.0,92.5
NCI-N87,CTRPv2,0.002,99.44
NCI-N87,CTRPv2,0.0041,105.5
NCI-N87,CTRPv2,0.0081,84.15
NCI-N87,CTRPv2,0.016,84.9
NCI-N87,CTRPv2,0.032,100.2
NCI-N87,CTRPv2,0.065,101.8
NCI-N87,CTRPv2,0.13,78.81
NCI-N87,CTRPv2,0.26,66.67
NCI-N87,CTRPv2,0.52,109.9
NCI-N87,CTRPv2,1.0,115.5
NCI-N87,CTRPv2,2.1,89.66
NCI-N87,CTRPv2,4.2,90.86
NCI-N87,CTRPv2,8.3,107.9
NCI-N87,CTRPv2,17.0,109.8
NCI-N87,CTRPv2,33.0,80.9
NCI-N87,CTRPv2,66.0,86.97
SNU-5,CTRPv2,0.002,111.4
SNU-5,CTRPv2,0.0041,109.5
SNU-5,CTRPv2,0.0081,104.0
SNU-5,CTRPv2,0.016,105.6
SNU-5,CTRPv2,0.032,100.2
SNU-5,CTRPv2,0.065,101.1
SNU-5,CTRPv2,0.13,105.1
SNU-5,CTRPv2,0.26,106.0
SNU-5,CTRPv2,0.52,96.79
SNU-5,CTRPv2,1.0,104.0
SNU-5,CTRPv2,2.1,101.2
SNU-5,CTRPv2,4.2,106.2
SNU-5,CTRPv2,8.3,104.8
SNU-5,CTRPv2,17.0,104.0
SNU-5,CTRPv2,33.0,106.4
SNU-5,CTRPv2,66.0,98.83
SNU-668,CTRPv2,0.002,102.6
SNU-668,CTRPv2,0.0041,98.79
SNU-668,CTRPv2,0.0081,100.5
SNU-668,CTRPv2,0.016,97.95
SNU-668,CTRPv2,0.032,99.7
SNU-668,CTRPv2,0.065,100.1
SNU-668,CTRPv2,0.13,101.5
SNU-668,CTRPv2,0.26,99.06
SNU-668,CTRPv2,0.52,101.0
SNU-668,CTRPv2,1.0,101.0
SNU-668,CTRPv2,4.2,101.4
SNU-668,CTRPv2,8.3,98.37
SNU-668,CTRPv2,17.0,99.85
SNU-668,CTRPv2,33.0,97.09
SNU-668,CTRPv2,66.0,99.11
ECC10,CTRPv2,0.002,105.0
ECC10,CTRPv2,0.0041,114.2
ECC10,CTRPv2,0.0081,103.5
ECC10,CTRPv2,0.016,106.3
ECC10,CTRPv2,0.032,112.1
ECC10,CTRPv2,0.065,110.3
ECC10,CTRPv2,0.13,98.15
ECC10,CTRPv2,0.26,100.9
ECC10,CTRPv2,0.52,103.6
ECC10,CTRPv2,1.0,111.5
ECC10,CTRPv2,2.1,97.33
ECC10,CTRPv2,4.2,115.1
ECC10,CTRPv2,8.3,107.3
ECC10,CTRPv2,17.0,114.7
ECC10,CTRPv2,33.0,99.03
ECC10,CTRPv2,66.0,105.0
OCUM-1,CTRPv2,0.002,70.69
OCUM-1,CTRPv2,0.0041,93.3
OCUM-1,CTRPv2,0.0081,78.88
OCUM-1,CTRPv2,0.016,95.52
OCUM-1,CTRPv2,0.032,107.9
OCUM-1,CTRPv2,0.065,101.3
OCUM-1,CTRPv2,0.13,118.2
OCUM-1,CTRPv2,0.52,108.7
OCUM-1,CTRPv2,1.0,78.2
OCUM-1,CTRPv2,2.1,94.88
OCUM-1,CTRPv2,4.2,67.31
OCUM-1,CTRPv2,8.3,61.22
OCUM-1,CTRPv2,17.0,59.12
OCUM-1,CTRPv2,33.0,74.78
OCUM-1,CTRPv2,66.0,85.58
MKN74,CTRPv2,0.002,98.96
MKN74,CTRPv2,0.0041,93.25
MKN74,CTRPv2,0.0081,91.84
MKN74,CTRPv2,0.016,103.2
MKN74,CTRPv2,0.032,92.08
MKN74,CTRPv2,0.065,107.8
MKN74,CTRPv2,0.13,106.5
MKN74,CTRPv2,0.26,98.71
MKN74,CTRPv2,0.52,99.86
MKN74,CTRPv2,1.0,101.6
MKN74,CTRPv2,2.1,104.6
MKN74,CTRPv2,4.2,100.5
MKN74,CTRPv2,8.3,103.2
MKN74,CTRPv2,17.0,107.2
MKN74,CTRPv2,33.0,103.9
MKN74,CTRPv2,66.0,92.62
FU97,CTRPv2,0.002,89.28
FU97,CTRPv2,0.0041,100.2
FU97,CTRPv2,0.0081,102.3
FU97,CTRPv2,0.016,109.8
FU97,CTRPv2,0.032,93.61
FU97,CTRPv2,0.065,104.6
FU97,CTRPv2,0.13,112.8
FU97,CTRPv2,0.26,102.8
FU97,CTRPv2,0.52,91.75
FU97,CTRPv2,1.0,92.98
FU97,CTRPv2,2.1,95.99
FU97,CTRPv2,8.3,83.14
FU97,CTRPv2,17.0,98.36
FU97,CTRPv2,33.0,107.3
FU97,CTRPv2,66.0,100.5
NUGC-3,CTRPv2,0.002,105.3
NUGC-3,CTRPv2,0.0041,106.0
NUGC-3,CTRPv2,0.0081,107.9
NUGC-3,CTRPv2,0.016,109.9
NUGC-3,CTRPv2,0.032,104.7
NUGC-3,CTRPv2,0.065,99.65
NUGC-3,CTRPv2,0.13,108.2
NUGC-3,CTRPv2,0.26,103.8
NUGC-3,CTRPv2,0.52,111.3
NUGC-3,CTRPv2,1.0,105.6
NUGC-3,CTRPv2,2.1,98.68
NUGC-3,CTRPv2,8.3,103.4
NUGC-3,CTRPv2,17.0,103.4
NUGC-3,CTRPv2,33.0,101.9
NUGC-3,CTRPv2,66.0,108.9
MKN7,CTRPv2,0.002,112.4
MKN7,CTRPv2,0.0041,106.1
MKN7,CTRPv2,0.0081,118.9
MKN7,CTRPv2,0.016,110.2
MKN7,CTRPv2,0.032,112.2
MKN7,CTRPv2,0.065,115.3
MKN7,CTRPv2,0.13,111.9
MKN7,CTRPv2,0.26,106.7
MKN7,CTRPv2,0.52,107.6
MKN7,CTRPv2,1.0,108.5
MKN7,CTRPv2,2.1,109.9
MKN7,CTRPv2,8.3,113.6
MKN7,CTRPv2,17.0,101.9
MKN7,CTRPv2,33.0,112.4
MKN7,CTRPv2,66.0,117.6
MKN74,CTRPv2,0.002,111.7
MKN74,CTRPv2,0.0041,110.6
MKN74,CTRPv2,0.0081,102.2
MKN74,CTRPv2,0.016,106.3
MKN74,CTRPv2,0.032,119.1
MKN74,CTRPv2,0.065,111.3
MKN74,CTRPv2,0.13,107.7
MKN74,CTRPv2,0.26,105.8
MKN74,CTRPv2,0.52,112.1
MKN74,CTRPv2,1.0,97.65
MKN74,CTRPv2,2.1,108.1
MKN74,CTRPv2,8.3,107.0
MKN74,CTRPv2,17.0,108.1
MKN74,CTRPv2,33.0,115.8
MKN74,CTRPv2,66.0,116.2
SH-10-TC,CTRPv2,0.002,93.5
SH-10-TC,CTRPv2,0.0041,93.36
SH-10-TC,CTRPv2,0.0081,93.45
SH-10-TC,CTRPv2,0.016,93.81
SH-10-TC,CTRPv2,0.032,97.36
SH-10-TC,CTRPv2,0.065,96.1
SH-10-TC,CTRPv2,0.13,92.4
SH-10-TC,CTRPv2,0.26,86.4
SH-10-TC,CTRPv2,0.52,91.77
SH-10-TC,CTRPv2,1.0,102.8
SH-10-TC,CTRPv2,2.1,102.8
SH-10-TC,CTRPv2,8.3,95.94
SH-10-TC,CTRPv2,17.0,98.69
SH-10-TC,CTRPv2,33.0,92.68
SH-10-TC,CTRPv2,66.0,102.6
IM-95,CTRPv2,0.002,94.1
IM-95,CTRPv2,0.0041,89.92
IM-95,CTRPv2,0.0081,96.42
IM-95,CTRPv2,0.016,91.75
IM-95,CTRPv2,0.032,96.51
IM-95,CTRPv2,0.065,93.89
IM-95,CTRPv2,0.13,96.38
IM-95,CTRPv2,0.26,95.98
IM-95,CTRPv2,0.52,97.7
IM-95,CTRPv2,1.0,97.09
IM-95,CTRPv2,2.1,92.2
IM-95,CTRPv2,4.2,100.1
IM-95,CTRPv2,8.3,98.35
IM-95,CTRPv2,17.0,95.72
IM-95,CTRPv2,33.0,90.99
IM-95,CTRPv2,66.0,102.3
Hs 746T,CTRPv2,0.002,103.8
Hs 746T,CTRPv2,0.0041,98.41
Hs 746T,CTRPv2,0.0081,102.4
Hs 746T,CTRPv2,0.016,102.0
Hs 746T,CTRPv2,0.032,100.7
Hs 746T,CTRPv2,0.065,98.83
Hs 746T,CTRPv2,0.13,102.7
Hs 746T,CTRPv2,0.26,100.4
Hs 746T,CTRPv2,0.52,104.8
Hs 746T,CTRPv2,1.0,96.79
Hs 746T,CTRPv2,2.1,99.76
Hs 746T,CTRPv2,4.2,99.73
Hs 746T,CTRPv2,8.3,71.21
Hs 746T,CTRPv2,17.0,80.25
Hs 746T,CTRPv2,33.0,23.21
Hs 746T,CTRPv2,66.0,4.282
KATOIII,CTRPv2,0.002,97.47
KATOIII,CTRPv2,0.0041,104.3
KATOIII,CTRPv2,0.0081,101.3
KATOIII,CTRPv2,0.016,108.5
KATOIII,CTRPv2,0.032,97.95
KATOIII,CTRPv2,0.065,112.0
KATOIII,CTRPv2,0.13,98.57
KATOIII,CTRPv2,0.26,111.0
KATOIII,CTRPv2,0.52,112.0
KATOIII,CTRPv2,1.0,80.9
KATOIII,CTRPv2,2.1,109.5
KATOIII,CTRPv2,4.2,103.4
KATOIII,CTRPv2,8.3,109.8
KATOIII,CTRPv2,17.0,108.5
KATOIII,CTRPv2,33.0,98.28
KATOIII,CTRPv2,66.0,111.7
SNU-16,CTRPv2,0.002,105.1
SNU-16,CTRPv2,0.0041,109.7
SNU-16,CTRPv2,0.0081,103.0
SNU-16,CTRPv2,0.016,111.2
SNU-16,CTRPv2,0.032,97.29
SNU-16,CTRPv2,0.065,93.5
SNU-16,CTRPv2,0.13,98.97
SNU-16,CTRPv2,0.26,84.42
SNU-16,CTRPv2,0.52,86.2
SNU-16,CTRPv2,1.0,89.68
SNU-16,CTRPv2,2.1,78.04
SNU-16,CTRPv2,4.2,66.28
SNU-16,CTRPv2,8.3,20.82
SNU-16,CTRPv2,17.0,29.78
SNU-16,CTRPv2,33.0,7.978
SNU-16,CTRPv2,66.0,3.548
HuG1-N,CTRPv2,0.002,103.8
HuG1-N,CTRPv2,0.0041,99.48
HuG1-N,CTRPv2,0.0081,99.42
HuG1-N,CTRPv2,0.016,108.5
HuG1-N,CTRPv2,0.032,114.9
HuG1-N,CTRPv2,0.065,54.77
HuG1-N,CTRPv2,0.13,104.2
HuG1-N,CTRPv2,0.26,111.3
HuG1-N,CTRPv2,0.52,89.77
HuG1-N,CTRPv2,1.0,94.4
HuG1-N,CTRPv2,2.1,113.0
HuG1-N,CTRPv2,4.2,113.0
HuG1-N,CTRPv2,8.3,92.91
HuG1-N,CTRPv2,17.0,107.6
HuG1-N,CTRPv2,33.0,120.2
HuG1-N,CTRPv2,66.0,119.0
LMSU,CTRPv2,0.002,103.4
LMSU,CTRPv2,0.0041,116.1
LMSU,CTRPv2,0.0081,106.3
LMSU,CTRPv2,0.016,107.5
LMSU,CTRPv2,0.032,110.5
LMSU,CTRPv2,0.065,104.3
LMSU,CTRPv2,0.13,105.3
LMSU,CTRPv2,0.26,103.9
LMSU,CTRPv2,0.52,103.7
LMSU,CTRPv2,1.0,102.9
LMSU,CTRPv2,2.1,100.3
LMSU,CTRPv2,4.2,107.9
LMSU,CTRPv2,8.3,99.88
LMSU,CTRPv2,17.0,102.5
LMSU,CTRPv2,33.0,107.9
LMSU,CTRPv2,66.0,111.1
SNU-1,CTRPv2,0.002,117.7
SNU-1,CTRPv2,0.0041,123.8
SNU-1,CTRPv2,0.0081,119.9
SNU-1,CTRPv2,0.016,119.9
SNU-1,CTRPv2,0.032,113.6
SNU-1,CTRPv2,0.065,126.9
SNU-1,CTRPv2,0.13,117.7
SNU-1,CTRPv2,0.26,118.2
SNU-1,CTRPv2,0.52,118.8
SNU-1,CTRPv2,1.0,110.7
SNU-1,CTRPv2,2.1,107.6
SNU-1,CTRPv2,4.2,105.6
SNU-1,CTRPv2,8.3,115.7
SNU-1,CTRPv2,17.0,107.0
SNU-1,CTRPv2,33.0,121.2
SNU-1,CTRPv2,66.0,108.5
KE-39,CTRPv2,0.002,95.1
KE-39,CTRPv2,0.0041,95.01
KE-39,CTRPv2,0.0081,91.68
KE-39,CTRPv2,0.016,90.07
KE-39,CTRPv2,0.032,92.43
KE-39,CTRPv2,0.065,99.52
KE-39,CTRPv2,0.13,93.07
KE-39,CTRPv2,0.26,96.24
KE-39,CTRPv2,0.52,92.28
KE-39,CTRPv2,1.0,88.67
KE-39,CTRPv2,2.1,88.99
KE-39,CTRPv2,4.2,81.77
KE-39,CTRPv2,8.3,34.96
KE-39,CTRPv2,17.0,14.33
KE-39,CTRPv2,33.0,9.347
KE-39,CTRPv2,66.0,101.2
SNU-216,CTRPv2,0.002,96.06
SNU-216,CTRPv2,0.0041,102.6
SNU-216,CTRPv2,0.0081,95.24
SNU-216,CTRPv2,0.016,100.9
SNU-216,CTRPv2,0.032,103.0
SNU-216,CTRPv2,0.065,103.4
SNU-216,CTRPv2,0.13,106.8
SNU-216,CTRPv2,0.26,97.93
SNU-216,CTRPv2,0.52,96.2
SNU-216,CTRPv2,1.0,97.5
SNU-216,CTRPv2,2.1,91.25
SNU-216,CTRPv2,4.2,96.99
SNU-216,CTRPv2,8.3,89.78
SNU-216,CTRPv2,17.0,106.3
SNU-216,CTRPv2,33.0,95.2
SNU-216,CTRPv2,66.0,102.5
SNU-601,CTRPv2,0.002,102.1
SNU-601,CTRPv2,0.0041,101.7
SNU-601,CTRPv2,0.0081,102.8
SNU-601,CTRPv2,0.016,106.4
SNU-601,CTRPv2,0.032,102.4
SNU-601,CTRPv2,0.065,102.5
SNU-601,CTRPv2,0.13,107.9
SNU-601,CTRPv2,0.26,105.4
SNU-601,CTRPv2,0.52,104.3
SNU-601,CTRPv2,1.0,104.2
SNU-601,CTRPv2,2.1,100.3
SNU-601,CTRPv2,4.2,101.4
SNU-601,CTRPv2,8.3,105.9
SNU-601,CTRPv2,17.0,107.1
SNU-601,CTRPv2,33.0,109.9
SNU-601,CTRPv2,66.0,107.4
HGC-27,CTRPv2,0.002,99.66
HGC-27,CTRPv2,0.0041,97.26
HGC-27,CTRPv2,0.0081,102.5
HGC-27,CTRPv2,0.016,97.44
HGC-27,CTRPv2,0.032,102.0
HGC-27,CTRPv2,0.065,99.02
HGC-27,CTRPv2,0.13,99.68
HGC-27,CTRPv2,0.26,101.2
HGC-27,CTRPv2,0.52,102.4
HGC-27,CTRPv2,1.0,99.91
HGC-27,CTRPv2,2.1,93.14
HGC-27,CTRPv2,4.2,93.93
HGC-27,CTRPv2,8.3,64.18
HGC-27,CTRPv2,33.0,5.398
HGC-27,CTRPv2,66.0,106.5
