Cell Line,Dataset,Dose,Response
HCC-15,CTRPv2,4.2,31.73
HCC-15,CTRPv2,8.3,47.04
HCC-15,CTRPv2,17.0,49.55
HCC-15,CTRPv2,33.0,43.71
LU-99A,CTRPv2,0.001,109.6
LU-99A,CTRPv2,0.002,106.3
LU-99A,CTRPv2,0.0041,106.1
LU-99A,CTRPv2,0.0081,98.18
LU-99A,CTRPv2,0.016,111.8
LU-99A,CTRPv2,0.032,102.4
LU-99A,CTRPv2,0.065,106.1
LU-99A,CTRPv2,0.13,96.97
LU-99A,CTRPv2,0.26,99.68
LU-99A,CTRPv2,0.52,89.73
LU-99A,CTRPv2,1.0,93.91
LU-99A,CTRPv2,2.1,54.65
LU-99A,CTRPv2,4.2,24.04
LU-99A,CTRPv2,8.3,65.21
LU-99A,CTRPv2,17.0,64.87
LU-99A,CTRPv2,33.0,53.33
NCI-H1155,CTRPv2,0.001,105.3
NCI-H1155,CTRPv2,0.002,107.7
NCI-H1155,CTRPv2,0.0041,104.3
NCI-H1155,CTRPv2,0.0081,100.2
NCI-H1155,CTRPv2,0.016,106.7
NCI-H1155,CTRPv2,0.032,104.6
NCI-H1155,CTRPv2,0.065,99.11
NCI-H1155,CTRPv2,0.13,100.7
NCI-H1155,CTRPv2,0.26,100.3
NCI-H1155,CTRPv2,0.52,98.54
NCI-H1155,CTRPv2,1.0,105.9
NCI-H1155,CTRPv2,2.1,98.44
NCI-H1155,CTRPv2,4.2,66.95
NCI-H1155,CTRPv2,8.3,85.07
NCI-H1155,CTRPv2,17.0,86.54
NCI-H1155,CTRPv2,33.0,71.94
NCI-H1581,CTRPv2,0.001,106.9
NCI-H1581,CTRPv2,0.002,105.6
NCI-H1581,CTRPv2,0.0041,105.9
NCI-H1581,CTRPv2,0.0081,106.1
NCI-H1581,CTRPv2,0.016,101.9
NCI-H1581,CTRPv2,0.032,97.57
NCI-H1581,CTRPv2,0.065,101.7
NCI-H1581,CTRPv2,0.13,94.35
NCI-H1581,CTRPv2,0.26,81.24
NCI-H1581,CTRPv2,0.52,64.41
NCI-H1581,CTRPv2,1.0,65.94
NCI-H1581,CTRPv2,2.1,44.63
NCI-H1581,CTRPv2,4.2,39.66
NCI-H1581,CTRPv2,8.3,44.56
NCI-H1581,CTRPv2,17.0,48.23
NCI-H1581,CTRPv2,33.0,39.08
NCI-H2106,CTRPv2,0.001,101.1
NCI-H2106,CTRPv2,0.002,107.4
NCI-H2106,CTRPv2,0.0041,108.7
NCI-H2106,CTRPv2,0.0081,109.8
NCI-H2106,CTRPv2,0.016,97.01
NCI-H2106,CTRPv2,0.032,103.6
NCI-H2106,CTRPv2,0.065,113.9
NCI-H2106,CTRPv2,0.13,113.2
NCI-H2106,CTRPv2,0.26,98.44
NCI-H2106,CTRPv2,0.52,89.75
NCI-H2106,CTRPv2,1.0,101.4
NCI-H2106,CTRPv2,2.1,108.5
NCI-H2106,CTRPv2,4.2,78.92
NCI-H2106,CTRPv2,8.3,75.19
NCI-H2106,CTRPv2,17.0,82.12
NCI-H2106,CTRPv2,33.0,81.26
NCI-H358,CTRPv2,0.001,96.81
NCI-H358,CTRPv2,0.002,100.7
NCI-H358,CTRPv2,0.0041,100.6
NCI-H358,CTRPv2,0.0081,98.43
NCI-H358,CTRPv2,0.016,106.4
NCI-H358,CTRPv2,0.032,92.6
NCI-H358,CTRPv2,0.065,94.7
NCI-H358,CTRPv2,0.13,73.32
NCI-H358,CTRPv2,0.26,72.42
NCI-H358,CTRPv2,0.52,66.88
NCI-H358,CTRPv2,1.0,74.8
NCI-H358,CTRPv2,2.1,57.4
NCI-H358,CTRPv2,4.2,28.97
NCI-H358,CTRPv2,8.3,49.84
NCI-H358,CTRPv2,17.0,50.73
NCI-H358,CTRPv2,33.0,33.46
HCC-366,CTRPv2,0.001,102.0
HCC-366,CTRPv2,0.002,103.8
HCC-366,CTRPv2,0.0041,109.3
HCC-366,CTRPv2,0.0081,115.4
HCC-366,CTRPv2,0.016,101.0
HCC-366,CTRPv2,0.032,104.6
HCC-366,CTRPv2,0.065,106.4
HCC-366,CTRPv2,0.13,110.5
HCC-366,CTRPv2,0.26,99.92
HCC-366,CTRPv2,0.52,94.72
HCC-366,CTRPv2,1.0,97.16
HCC-366,CTRPv2,2.1,76.64
HCC-366,CTRPv2,4.2,48.39
HCC-366,CTRPv2,8.3,54.57
HCC-366,CTRPv2,17.0,56.51
HCC-366,CTRPv2,33.0,58.65
BEN,CTRPv2,0.001,95.4
BEN,CTRPv2,0.002,100.6
BEN,CTRPv2,0.0041,94.34
BEN,CTRPv2,0.0081,99.07
BEN,CTRPv2,0.016,112.5
BEN,CTRPv2,0.032,99.74
BEN,CTRPv2,0.065,107.6
BEN,CTRPv2,0.13,104.9
BEN,CTRPv2,0.26,103.7
BEN,CTRPv2,0.52,105.1
BEN,CTRPv2,1.0,109.3
BEN,CTRPv2,2.1,124.7
BEN,CTRPv2,4.2,106.1
BEN,CTRPv2,8.3,105.5
BEN,CTRPv2,17.0,116.5
BEN,CTRPv2,33.0,114.6
HCC-78,CTRPv2,0.001,105.7
HCC-78,CTRPv2,0.002,110.1
HCC-78,CTRPv2,0.0041,107.6
HCC-78,CTRPv2,0.0081,110.3
HCC-78,CTRPv2,0.016,106.6
HCC-78,CTRPv2,0.032,103.3
HCC-78,CTRPv2,0.065,105.3
HCC-78,CTRPv2,0.13,105.1
HCC-78,CTRPv2,0.26,105.1
HCC-78,CTRPv2,0.52,100.3
HCC-78,CTRPv2,1.0,97.23
HCC-78,CTRPv2,2.1,83.6
HCC-78,CTRPv2,4.2,89.22
HCC-78,CTRPv2,8.3,90.05
HCC-78,CTRPv2,17.0,92.61
HCC-78,CTRPv2,33.0,84.56
NCI-H1299,CTRPv2,0.001,100.2
NCI-H1299,CTRPv2,0.002,104.3
NCI-H1299,CTRPv2,0.0041,99.14
NCI-H1299,CTRPv2,0.0081,101.9
NCI-H1299,CTRPv2,0.016,100.2
NCI-H1299,CTRPv2,0.032,100.9
NCI-H1299,CTRPv2,0.065,104.5
NCI-H1299,CTRPv2,0.13,102.4
NCI-H1299,CTRPv2,0.26,99.9
NCI-H1299,CTRPv2,0.52,96.47
NCI-H1299,CTRPv2,1.0,97.84
NCI-H1299,CTRPv2,2.1,95.67
NCI-H1299,CTRPv2,4.2,94.26
NCI-H1299,CTRPv2,8.3,93.89
NCI-H1299,CTRPv2,17.0,97.0
NCI-H1299,CTRPv2,33.0,95.89
NCI-H727,CTRPv2,0.001,102.3
NCI-H727,CTRPv2,0.002,109.4
NCI-H727,CTRPv2,0.0041,106.3
NCI-H727,CTRPv2,0.0081,107.3
NCI-H727,CTRPv2,0.016,101.1
NCI-H727,CTRPv2,0.032,102.2
NCI-H727,CTRPv2,0.065,106.3
NCI-H727,CTRPv2,0.13,104.7
NCI-H727,CTRPv2,0.26,105.7
NCI-H727,CTRPv2,0.52,103.1
NCI-H727,CTRPv2,1.0,106.7
NCI-H727,CTRPv2,2.1,108.0
NCI-H727,CTRPv2,4.2,93.39
NCI-H727,CTRPv2,8.3,102.2
NCI-H727,CTRPv2,17.0,100.6
NCI-H727,CTRPv2,33.0,101.7
SHP-77,CTRPv2,0.001,99.21
SHP-77,CTRPv2,0.002,100.7
SHP-77,CTRPv2,0.0041,96.74
SHP-77,CTRPv2,0.0081,103.8
SHP-77,CTRPv2,0.016,101.6
SHP-77,CTRPv2,0.032,98.36
SHP-77,CTRPv2,0.065,97.38
SHP-77,CTRPv2,0.13,102.6
SHP-77,CTRPv2,0.26,100.4
SHP-77,CTRPv2,0.52,100.4
SHP-77,CTRPv2,1.0,100.8
SHP-77,CTRPv2,2.1,100.3
SHP-77,CTRPv2,4.2,99.71
SHP-77,CTRPv2,8.3,93.0
SHP-77,CTRPv2,17.0,100.0
SHP-77,CTRPv2,33.0,103.3
LCLC-103H,CTRPv2,0.001,95.13
LCLC-103H,CTRPv2,0.002,102.9
LCLC-103H,CTRPv2,0.0041,105.6
LCLC-103H,CTRPv2,0.0081,101.3
LCLC-103H,CTRPv2,0.016,103.2
LCLC-103H,CTRPv2,0.032,99.51
LCLC-103H,CTRPv2,0.065,101.9
LCLC-103H,CTRPv2,0.13,103.5
LCLC-103H,CTRPv2,0.26,101.2
LCLC-103H,CTRPv2,0.52,100.4
LCLC-103H,CTRPv2,1.0,97.9
LCLC-103H,CTRPv2,2.1,99.98
LCLC-103H,CTRPv2,4.2,102.3
LCLC-103H,CTRPv2,8.3,97.79
LCLC-103H,CTRPv2,17.0,99.9
LCLC-103H,CTRPv2,33.0,105.1
NCI-H2405,CTRPv2,0.001,103.1
NCI-H2405,CTRPv2,0.002,106.7
NCI-H2405,CTRPv2,0.0041,106.1
NCI-H2405,CTRPv2,0.0081,112.6
NCI-H2405,CTRPv2,0.016,101.4
NCI-H2405,CTRPv2,0.032,99.04
NCI-H2405,CTRPv2,0.065,105.7
NCI-H2405,CTRPv2,0.13,104.2
NCI-H2405,CTRPv2,0.26,99.41
NCI-H2405,CTRPv2,0.52,82.04
NCI-H2405,CTRPv2,1.0,86.44
NCI-H2405,CTRPv2,2.1,103.6
NCI-H2405,CTRPv2,4.2,89.5
NCI-H2405,CTRPv2,8.3,89.74
NCI-H2405,CTRPv2,17.0,86.97
NCI-H2405,CTRPv2,33.0,83.27
NCI-H650,CTRPv2,0.001,95.1
NCI-H650,CTRPv2,0.002,95.1
NCI-H650,CTRPv2,0.0041,96.69
NCI-H650,CTRPv2,0.0081,102.9
NCI-H650,CTRPv2,0.016,93.83
NCI-H650,CTRPv2,0.032,95.17
NCI-H650,CTRPv2,0.065,100.9
NCI-H650,CTRPv2,0.13,96.8
NCI-H650,CTRPv2,0.26,97.81
NCI-H650,CTRPv2,0.52,87.83
NCI-H650,CTRPv2,1.0,84.64
NCI-H650,CTRPv2,2.1,92.26
NCI-H650,CTRPv2,4.2,91.21
NCI-H650,CTRPv2,8.3,90.27
NCI-H650,CTRPv2,17.0,85.73
NCI-H650,CTRPv2,33.0,82.1
Calu-3,CTRPv2,0.001,102.5
Calu-3,CTRPv2,0.002,77.84
Calu-3,CTRPv2,0.0041,109.1
Calu-3,CTRPv2,0.0081,103.7
Calu-3,CTRPv2,0.016,101.2
Calu-3,CTRPv2,0.032,56.05
Calu-3,CTRPv2,0.065,78.87
Calu-3,CTRPv2,0.13,64.21
Calu-3,CTRPv2,0.26,95.04
Calu-3,CTRPv2,0.52,97.32
Calu-3,CTRPv2,1.0,92.77
Calu-3,CTRPv2,2.1,76.17
Calu-3,CTRPv2,4.2,63.08
Calu-3,CTRPv2,8.3,74.2
Calu-3,CTRPv2,17.0,75.42
Calu-3,CTRPv2,33.0,39.32
HCC-1171,CTRPv2,0.001,99.44
HCC-1171,CTRPv2,0.002,73.24
HCC-1171,CTRPv2,0.0041,99.92
HCC-1171,CTRPv2,0.0081,106.0
HCC-1171,CTRPv2,0.016,72.29
HCC-1171,CTRPv2,0.032,45.46
HCC-1171,CTRPv2,0.065,64.75
HCC-1171,CTRPv2,0.13,51.8
HCC-1171,CTRPv2,0.26,79.66
HCC-1171,CTRPv2,0.52,70.91
HCC-1171,CTRPv2,1.0,80.16
HCC-1171,CTRPv2,2.1,68.78
HCC-1171,CTRPv2,4.2,47.7
HCC-1171,CTRPv2,8.3,59.78
HCC-1171,CTRPv2,17.0,63.6
HCC-1171,CTRPv2,33.0,56.77
NCI-H211,CTRPv2,0.001,111.9
NCI-H211,CTRPv2,0.002,84.66
NCI-H211,CTRPv2,0.0041,112.6
NCI-H211,CTRPv2,0.0081,103.3
NCI-H211,CTRPv2,0.016,84.59
NCI-H211,CTRPv2,0.032,73.5
NCI-H211,CTRPv2,0.13,68.94
NCI-H211,CTRPv2,0.26,92.71
NCI-H211,CTRPv2,0.52,83.49
NCI-H211,CTRPv2,1.0,87.75
NCI-H211,CTRPv2,2.1,80.42
NCI-H211,CTRPv2,4.2,38.53
NCI-H211,CTRPv2,8.3,38.06
NCI-H211,CTRPv2,17.0,43.92
NCI-H211,CTRPv2,33.0,42.06
RERF-LC-AI,CTRPv2,0.001,103.6
RERF-LC-AI,CTRPv2,0.002,96.29
RERF-LC-AI,CTRPv2,0.0041,103.3
RERF-LC-AI,CTRPv2,0.0081,103.9
RERF-LC-AI,CTRPv2,0.016,96.25
RERF-LC-AI,CTRPv2,0.032,82.55
RERF-LC-AI,CTRPv2,0.065,91.16
RERF-LC-AI,CTRPv2,0.13,73.39
RERF-LC-AI,CTRPv2,0.26,97.4
RERF-LC-AI,CTRPv2,0.52,94.65
RERF-LC-AI,CTRPv2,1.0,97.79
RERF-LC-AI,CTRPv2,2.1,83.75
RERF-LC-AI,CTRPv2,4.2,76.57
RERF-LC-AI,CTRPv2,8.3,89.22
RERF-LC-AI,CTRPv2,17.0,92.41
RERF-LC-AI,CTRPv2,33.0,89.82
SBC-5,CTRPv2,0.001,100.5
SBC-5,CTRPv2,0.002,127.0
SBC-5,CTRPv2,0.0041,101.6
SBC-5,CTRPv2,0.0081,100.5
SBC-5,CTRPv2,0.016,109.3
SBC-5,CTRPv2,0.032,115.4
SBC-5,CTRPv2,0.065,118.7
SBC-5,CTRPv2,0.13,119.5
SBC-5,CTRPv2,0.26,107.5
SBC-5,CTRPv2,0.52,121.4
SBC-5,CTRPv2,1.0,122.7
SBC-5,CTRPv2,2.1,115.6
SBC-5,CTRPv2,4.2,106.8
SBC-5,CTRPv2,8.3,112.5
SBC-5,CTRPv2,17.0,110.9
SBC-5,CTRPv2,33.0,113.3
COLO-699,CTRPv2,0.001,94.47
COLO-699,CTRPv2,0.002,86.43
COLO-699,CTRPv2,0.0041,99.5
COLO-699,CTRPv2,0.0081,94.72
COLO-699,CTRPv2,0.016,89.95
COLO-699,CTRPv2,0.032,76.87
COLO-699,CTRPv2,0.065,73.41
COLO-699,CTRPv2,0.13,74.15
COLO-699,CTRPv2,0.26,96.38
COLO-699,CTRPv2,0.52,83.48
COLO-699,CTRPv2,1.0,87.61
COLO-699,CTRPv2,2.1,79.93
COLO-699,CTRPv2,4.2,67.24
COLO-699,CTRPv2,8.3,84.19
COLO-699,CTRPv2,17.0,83.33
COLO-699,CTRPv2,33.0,72.92
DMS-79,CTRPv2,0.001,88.25
DMS-79,CTRPv2,0.002,88.74
DMS-79,CTRPv2,0.0041,128.4
DMS-79,CTRPv2,0.0081,88.15
DMS-79,CTRPv2,0.016,94.5
DMS-79,CTRPv2,0.032,76.35
DMS-79,CTRPv2,0.065,85.46
DMS-79,CTRPv2,0.13,98.15
DMS-79,CTRPv2,0.26,87.05
DMS-79,CTRPv2,0.52,90.65
DMS-79,CTRPv2,1.0,91.74
DMS-79,CTRPv2,2.1,84.03
DMS-79,CTRPv2,4.2,104.7
DMS-79,CTRPv2,8.3,103.8
DMS-79,CTRPv2,17.0,98.26
HCC-1588,CTRPv2,0.001,97.28
HCC-1588,CTRPv2,0.002,97.34
HCC-1588,CTRPv2,0.0041,96.81
HCC-1588,CTRPv2,0.0081,99.33
HCC-1588,CTRPv2,0.016,96.76
HCC-1588,CTRPv2,0.032,84.71
HCC-1588,CTRPv2,0.065,100.3
HCC-1588,CTRPv2,0.13,87.06
HCC-1588,CTRPv2,0.26,100.5
HCC-1588,CTRPv2,0.52,97.13
HCC-1588,CTRPv2,1.0,99.36
HCC-1588,CTRPv2,2.1,94.73
HCC-1588,CTRPv2,4.2,92.87
HCC-1588,CTRPv2,8.3,94.8
HCC-1588,CTRPv2,17.0,99.98
HCC-1588,CTRPv2,33.0,90.59
HCC-1833,CTRPv2,0.001,96.5
HCC-1833,CTRPv2,0.002,76.28
HCC-1833,CTRPv2,0.0041,96.17
HCC-1833,CTRPv2,0.0081,92.7
HCC-1833,CTRPv2,0.016,84.25
HCC-1833,CTRPv2,0.032,60.8
HCC-1833,CTRPv2,0.13,61.14
HCC-1833,CTRPv2,0.26,83.53
HCC-1833,CTRPv2,0.52,68.33
HCC-1833,CTRPv2,1.0,80.81
HCC-1833,CTRPv2,2.1,66.45
HCC-1833,CTRPv2,4.2,64.83
HCC-1833,CTRPv2,8.3,69.81
HCC-1833,CTRPv2,17.0,71.05
HCC-2279,CTRPv2,0.001,98.85
HCC-2279,CTRPv2,0.002,72.86
HCC-2279,CTRPv2,0.0041,98.69
HCC-2279,CTRPv2,0.0081,99.68
HCC-2279,CTRPv2,0.016,83.51
HCC-2279,CTRPv2,0.032,60.85
HCC-2279,CTRPv2,0.065,78.29
HCC-2279,CTRPv2,0.13,59.56
HCC-2279,CTRPv2,0.26,99.28
HCC-2279,CTRPv2,0.52,89.22
HCC-2279,CTRPv2,1.0,92.23
HCC-2279,CTRPv2,2.1,68.15
HCC-2279,CTRPv2,4.2,73.01
HCC-2279,CTRPv2,8.3,77.51
HCC-2279,CTRPv2,17.0,78.51
MOR/CPR,CTRPv2,0.001,100.9
MOR/CPR,CTRPv2,0.002,99.04
MOR/CPR,CTRPv2,0.0041,101.0
MOR/CPR,CTRPv2,0.0081,104.2
MOR/CPR,CTRPv2,0.016,102.9
MOR/CPR,CTRPv2,0.032,91.92
MOR/CPR,CTRPv2,0.065,98.34
MOR/CPR,CTRPv2,0.13,103.9
MOR/CPR,CTRPv2,0.26,103.3
MOR/CPR,CTRPv2,0.52,99.09
MOR/CPR,CTRPv2,1.0,104.7
MOR/CPR,CTRPv2,2.1,104.1
MOR/CPR,CTRPv2,4.2,104.0
MOR/CPR,CTRPv2,8.3,103.0
MOR/CPR,CTRPv2,17.0,109.4
MOR/CPR,CTRPv2,33.0,105.4
NCI-H460,CTRPv2,0.001,97.36
NCI-H460,CTRPv2,0.002,91.91
NCI-H460,CTRPv2,0.0041,94.39
NCI-H460,CTRPv2,0.0081,99.12
NCI-H460,CTRPv2,0.016,96.27
NCI-H460,CTRPv2,0.032,94.25
NCI-H460,CTRPv2,0.13,96.57
NCI-H460,CTRPv2,0.26,98.25
NCI-H460,CTRPv2,0.52,95.04
NCI-H460,CTRPv2,1.0,97.05
NCI-H460,CTRPv2,2.1,100.5
NCI-H460,CTRPv2,4.2,93.46
NCI-H460,CTRPv2,8.3,91.67
NCI-H460,CTRPv2,17.0,102.2
HCC-2108,CTRPv2,0.001,104.9
HCC-2108,CTRPv2,0.002,74.92
HCC-2108,CTRPv2,0.0041,100.3
HCC-2108,CTRPv2,0.0081,102.7
HCC-2108,CTRPv2,0.016,94.51
HCC-2108,CTRPv2,0.032,73.07
HCC-2108,CTRPv2,0.13,85.08
HCC-2108,CTRPv2,0.26,84.43
HCC-2108,CTRPv2,0.52,77.81
HCC-2108,CTRPv2,1.0,78.91
HCC-2108,CTRPv2,2.1,94.8
HCC-2108,CTRPv2,4.2,79.66
HCC-2108,CTRPv2,8.3,83.75
HCC-2108,CTRPv2,17.0,79.5
NCI-H2030,CTRPv2,0.001,95.86
NCI-H2030,CTRPv2,0.002,81.82
NCI-H2030,CTRPv2,0.0041,92.09
NCI-H2030,CTRPv2,0.0081,103.3
NCI-H2030,CTRPv2,0.016,89.77
NCI-H2030,CTRPv2,0.032,68.54
NCI-H2030,CTRPv2,0.13,83.87
NCI-H2030,CTRPv2,0.26,91.25
NCI-H2030,CTRPv2,0.52,86.16
NCI-H2030,CTRPv2,1.0,91.31
NCI-H2030,CTRPv2,2.1,92.57
NCI-H2030,CTRPv2,4.2,88.03
NCI-H2030,CTRPv2,8.3,90.74
NCI-H2030,CTRPv2,17.0,89.99
NCI-H1299,CTRPv2,0.001,101.8
NCI-H1299,CTRPv2,0.002,94.63
NCI-H1299,CTRPv2,0.0041,101.8
NCI-H1299,CTRPv2,0.0081,106.0
NCI-H1299,CTRPv2,0.016,106.9
NCI-H1299,CTRPv2,0.032,92.28
NCI-H1299,CTRPv2,0.13,96.31
NCI-H1299,CTRPv2,0.26,95.47
NCI-H1299,CTRPv2,0.52,93.77
NCI-H1299,CTRPv2,1.0,84.93
NCI-H1299,CTRPv2,2.1,102.1
NCI-H1299,CTRPv2,4.2,91.96
NCI-H1299,CTRPv2,8.3,90.45
NCI-H1299,CTRPv2,17.0,90.07
NCI-H1838,CTRPv2,0.001,108.9
NCI-H1838,CTRPv2,0.002,107.3
NCI-H1838,CTRPv2,0.0041,113.6
NCI-H1838,CTRPv2,0.0081,108.4
NCI-H1838,CTRPv2,0.016,104.9
NCI-H1838,CTRPv2,0.032,105.2
NCI-H1838,CTRPv2,0.065,111.2
NCI-H1838,CTRPv2,0.13,108.9
NCI-H1838,CTRPv2,0.26,96.72
NCI-H1838,CTRPv2,0.52,94.99
NCI-H1838,CTRPv2,1.0,89.3
NCI-H1838,CTRPv2,2.1,99.17
NCI-H1838,CTRPv2,4.2,75.87
NCI-H1838,CTRPv2,8.3,85.66
NCI-H1838,CTRPv2,17.0,77.28
NCI-H196,CTRPv2,0.001,111.0
NCI-H196,CTRPv2,0.002,113.0
NCI-H196,CTRPv2,0.0041,108.7
NCI-H196,CTRPv2,0.0081,111.5
NCI-H196,CTRPv2,0.016,104.1
NCI-H196,CTRPv2,0.032,106.2
NCI-H196,CTRPv2,0.065,24.15
NCI-H196,CTRPv2,0.26,102.2
NCI-H196,CTRPv2,0.52,89.89
NCI-H196,CTRPv2,1.0,88.98
NCI-H196,CTRPv2,2.1,79.39
NCI-H196,CTRPv2,4.2,55.79
NCI-H196,CTRPv2,8.3,83.32
NCI-H196,CTRPv2,17.0,67.0
NCI-H196,CTRPv2,33.0,77.24
NCI-H292,CTRPv2,0.001,93.27
NCI-H292,CTRPv2,0.002,97.86
NCI-H292,CTRPv2,0.0041,100.4
NCI-H292,CTRPv2,0.0081,101.8
NCI-H292,CTRPv2,0.016,97.89
NCI-H292,CTRPv2,0.032,99.02
NCI-H292,CTRPv2,0.065,100.4
NCI-H292,CTRPv2,0.13,99.82
NCI-H292,CTRPv2,0.26,99.25
NCI-H292,CTRPv2,0.52,91.26
NCI-H292,CTRPv2,1.0,90.31
NCI-H292,CTRPv2,2.1,73.46
NCI-H292,CTRPv2,4.2,49.3
NCI-H292,CTRPv2,8.3,73.24
NCI-H292,CTRPv2,17.0,58.6
NCI-H292,CTRPv2,33.0,55.61
NCI-H526,CTRPv2,0.001,90.57
NCI-H526,CTRPv2,0.002,91.27
NCI-H526,CTRPv2,0.0041,108.5
NCI-H526,CTRPv2,0.0081,99.29
NCI-H526,CTRPv2,0.016,103.9
NCI-H526,CTRPv2,0.032,106.9
NCI-H526,CTRPv2,0.065,105.8
NCI-H526,CTRPv2,0.13,102.1
NCI-H526,CTRPv2,0.26,88.49
NCI-H526,CTRPv2,0.52,110.0
NCI-H526,CTRPv2,1.0,124.0
NCI-H526,CTRPv2,2.1,97.22
NCI-H526,CTRPv2,4.2,86.61
NCI-H526,CTRPv2,8.3,77.29
NCI-H69,CTRPv2,0.001,81.27
NCI-H69,CTRPv2,0.002,108.9
NCI-H69,CTRPv2,0.0041,93.62
NCI-H69,CTRPv2,0.0081,101.9
NCI-H69,CTRPv2,0.016,99.62
NCI-H69,CTRPv2,0.032,109.2
NCI-H69,CTRPv2,0.065,121.3
NCI-H69,CTRPv2,0.13,88.71
NCI-H69,CTRPv2,0.26,93.28
NCI-H69,CTRPv2,0.52,95.96
NCI-H69,CTRPv2,1.0,101.5
NCI-H69,CTRPv2,2.1,105.2
NCI-H69,CTRPv2,4.2,60.83
NCI-H69,CTRPv2,8.3,74.78
NCI-H69,CTRPv2,17.0,99.09
NCI-H69,CTRPv2,33.0,89.57
NCI-H1734,CTRPv2,0.001,89.5
NCI-H1734,CTRPv2,0.002,98.31
NCI-H1734,CTRPv2,0.0041,105.3
NCI-H1734,CTRPv2,0.0081,84.77
NCI-H1734,CTRPv2,0.016,76.86
NCI-H1734,CTRPv2,0.032,91.29
NCI-H1734,CTRPv2,0.065,126.3
NCI-H1734,CTRPv2,0.13,76.11
NCI-H1734,CTRPv2,0.26,76.04
NCI-H1734,CTRPv2,0.52,76.51
NCI-H1734,CTRPv2,1.0,76.85
NCI-H1734,CTRPv2,2.1,74.92
NCI-H1734,CTRPv2,4.2,69.93
NCI-H1734,CTRPv2,8.3,58.07
NCI-H1734,CTRPv2,17.0,71.98
NCI-H1734,CTRPv2,33.0,58.01
NCI-H2291,CTRPv2,0.001,99.1
NCI-H2291,CTRPv2,0.002,94.01
NCI-H2291,CTRPv2,0.0041,109.5
NCI-H2291,CTRPv2,0.0081,113.5
NCI-H2291,CTRPv2,0.016,113.4
NCI-H2291,CTRPv2,0.032,85.38
NCI-H2291,CTRPv2,0.065,96.41
NCI-H2291,CTRPv2,0.13,97.36
NCI-H2291,CTRPv2,0.26,92.79
NCI-H2291,CTRPv2,0.52,78.29
NCI-H2291,CTRPv2,1.0,85.59
NCI-H2291,CTRPv2,2.1,93.97
NCI-H2291,CTRPv2,4.2,86.29
NCI-H2291,CTRPv2,8.3,87.61
NCI-H2291,CTRPv2,17.0,85.44
NCI-H2291,CTRPv2,33.0,84.37
RERF-LC-Ad1,CTRPv2,0.001,107.2
RERF-LC-Ad1,CTRPv2,0.002,100.2
RERF-LC-Ad1,CTRPv2,0.0041,93.55
RERF-LC-Ad1,CTRPv2,0.0081,95.09
RERF-LC-Ad1,CTRPv2,0.016,100.1
RERF-LC-Ad1,CTRPv2,0.032,105.6
RERF-LC-Ad1,CTRPv2,0.065,101.2
