Cell Line,Dataset,Dose,Response
TCCSUP,CTRPv2,17.0,92.38
TCCSUP,CTRPv2,33.0,84.69
TCCSUP,CTRPv2,66.0,17.39
5637,CTRPv2,0.002,81.15
5637,CTRPv2,0.0041,90.71
5637,CTRPv2,0.0081,92.11
5637,CTRPv2,0.016,95.72
5637,CTRPv2,0.032,86.1
5637,CTRPv2,0.065,89.66
5637,CTRPv2,0.13,90.5
5637,CTRPv2,0.26,87.23
5637,CTRPv2,0.52,96.33
5637,CTRPv2,1.0,94.94
5637,CTRPv2,2.1,100.5
5637,CTRPv2,4.2,98.45
5637,CTRPv2,8.3,92.65
5637,CTRPv2,17.0,87.31
5637,CTRPv2,33.0,94.51
5637,CTRPv2,66.0,89.54
SW1710,CTRPv2,0.002,102.8
SW1710,CTRPv2,0.0041,99.84
SW1710,CTRPv2,0.0081,104.8
SW1710,CTRPv2,0.016,104.0
SW1710,CTRPv2,0.032,95.47
SW1710,CTRPv2,0.065,102.2
SW1710,CTRPv2,0.13,101.2
SW1710,CTRPv2,0.26,102.8
SW1710,CTRPv2,0.52,90.68
SW1710,CTRPv2,1.0,90.24
SW1710,CTRPv2,2.1,87.68
SW1710,CTRPv2,4.2,89.97
SW1710,CTRPv2,8.3,79.55
SW1710,CTRPv2,17.0,67.85
SW1710,CTRPv2,33.0,56.5
SW1710,CTRPv2,66.0,76.68
RT-112,CTRPv2,0.002,83.05
RT-112,CTRPv2,0.0041,103.1
RT-112,CTRPv2,0.0081,100.9
RT-112,CTRPv2,0.016,101.3
RT-112,CTRPv2,0.032,101.1
RT-112,CTRPv2,0.065,99.57
RT-112,CTRPv2,0.13,102.0
RT-112,CTRPv2,0.26,99.6
RT-112,CTRPv2,0.52,93.87
RT-112,CTRPv2,1.0,102.6
RT-112,CTRPv2,2.1,103.1
RT-112,CTRPv2,4.2,103.2
RT-112,CTRPv2,8.3,91.6
RT-112,CTRPv2,17.0,86.96
RT-112,CTRPv2,33.0,96.12
RT-112,CTRPv2,66.0,101.4
UM-UC-3,CTRPv2,0.002,105.6
UM-UC-3,CTRPv2,0.0041,98.0
UM-UC-3,CTRPv2,0.0081,98.4
UM-UC-3,CTRPv2,0.016,97.89
UM-UC-3,CTRPv2,0.032,96.31
UM-UC-3,CTRPv2,0.065,95.47
UM-UC-3,CTRPv2,0.13,96.15
UM-UC-3,CTRPv2,0.26,97.72
UM-UC-3,CTRPv2,0.52,94.77
UM-UC-3,CTRPv2,1.0,96.43
UM-UC-3,CTRPv2,2.1,97.93
UM-UC-3,CTRPv2,4.2,100.2
UM-UC-3,CTRPv2,8.3,95.1
UM-UC-3,CTRPv2,17.0,90.15
UM-UC-3,CTRPv2,33.0,80.21
UM-UC-3,CTRPv2,66.0,59.6
HT-1376,CTRPv2,0.002,94.33
HT-1376,CTRPv2,0.0041,105.9
HT-1376,CTRPv2,0.0081,109.7
HT-1376,CTRPv2,0.016,107.2
HT-1376,CTRPv2,0.032,102.0
HT-1376,CTRPv2,0.065,102.3
HT-1376,CTRPv2,0.13,100.6
HT-1376,CTRPv2,0.26,101.5
HT-1376,CTRPv2,0.52,99.96
HT-1376,CTRPv2,1.0,113.5
HT-1376,CTRPv2,2.1,100.2
HT-1376,CTRPv2,4.2,104.6
HT-1376,CTRPv2,8.3,100.6
HT-1376,CTRPv2,17.0,97.74
HT-1376,CTRPv2,33.0,95.21
HT-1376,CTRPv2,66.0,107.1
RT4,CTRPv2,0.002,103.7
RT4,CTRPv2,0.0041,106.8
RT4,CTRPv2,0.0081,101.2
RT4,CTRPv2,0.016,109.2
RT4,CTRPv2,0.032,106.8
RT4,CTRPv2,0.065,105.3
RT4,CTRPv2,0.13,106.6
RT4,CTRPv2,0.26,101.1
RT4,CTRPv2,0.52,94.17
RT4,CTRPv2,1.0,99.64
RT4,CTRPv2,2.1,95.6
RT4,CTRPv2,4.2,100.3
RT4,CTRPv2,8.3,94.35
RT4,CTRPv2,17.0,89.03
RT4,CTRPv2,33.0,92.24
RT4,CTRPv2,66.0,100.5
J82,CTRPv2,0.002,103.2
J82,CTRPv2,0.0041,103.7
J82,CTRPv2,0.0081,99.46
J82,CTRPv2,0.016,100.6
J82,CTRPv2,0.032,101.7
J82,CTRPv2,0.065,98.57
J82,CTRPv2,0.13,101.2
J82,CTRPv2,0.26,102.8
J82,CTRPv2,0.52,101.2
J82,CTRPv2,1.0,98.05
J82,CTRPv2,2.1,97.98
J82,CTRPv2,4.2,95.87
J82,CTRPv2,8.3,89.37
J82,CTRPv2,17.0,91.8
J82,CTRPv2,33.0,89.41
J82,CTRPv2,66.0,96.14
BC-3C,CTRPv2,0.002,101.1
BC-3C,CTRPv2,0.0041,95.73
BC-3C,CTRPv2,0.0081,99.21
BC-3C,CTRPv2,0.016,94.54
BC-3C,CTRPv2,0.032,102.4
BC-3C,CTRPv2,0.065,95.57
BC-3C,CTRPv2,0.13,100.5
BC-3C,CTRPv2,0.26,93.65
BC-3C,CTRPv2,0.52,99.42
BC-3C,CTRPv2,1.0,96.22
BC-3C,CTRPv2,2.1,94.87
BC-3C,CTRPv2,4.2,89.11
BC-3C,CTRPv2,8.3,81.48
BC-3C,CTRPv2,17.0,88.7
BC-3C,CTRPv2,33.0,82.23
BC-3C,CTRPv2,66.0,45.38
T-24,CTRPv2,0.002,98.51
T-24,CTRPv2,0.0041,100.2
T-24,CTRPv2,0.0081,98.67
T-24,CTRPv2,0.016,96.09
T-24,CTRPv2,0.032,101.0
T-24,CTRPv2,0.065,99.23
T-24,CTRPv2,0.13,100.6
T-24,CTRPv2,0.26,100.7
T-24,CTRPv2,0.52,101.1
T-24,CTRPv2,1.0,99.22
T-24,CTRPv2,2.1,95.98
T-24,CTRPv2,4.2,96.55
T-24,CTRPv2,8.3,92.03
T-24,CTRPv2,17.0,92.13
T-24,CTRPv2,33.0,89.45
T-24,CTRPv2,66.0,60.49
647-V,CTRPv2,0.002,99.06
647-V,CTRPv2,0.0041,94.25
647-V,CTRPv2,0.0081,95.96
647-V,CTRPv2,0.016,95.86
647-V,CTRPv2,0.032,95.68
647-V,CTRPv2,0.065,97.48
647-V,CTRPv2,0.13,101.3
647-V,CTRPv2,0.26,97.76
647-V,CTRPv2,0.52,97.62
647-V,CTRPv2,1.0,91.39
647-V,CTRPv2,2.1,95.45
647-V,CTRPv2,4.2,93.55
647-V,CTRPv2,8.3,80.16
647-V,CTRPv2,17.0,81.07
647-V,CTRPv2,33.0,93.56
647-V,CTRPv2,66.0,101.8
SCaBER,CTRPv2,0.002,100.6
SCaBER,CTRPv2,0.0041,98.19
SCaBER,CTRPv2,0.0081,99.8
SCaBER,CTRPv2,0.016,97.92
SCaBER,CTRPv2,0.032,99.04
SCaBER,CTRPv2,0.065,99.27
SCaBER,CTRPv2,0.13,95.65
SCaBER,CTRPv2,0.26,101.2
SCaBER,CTRPv2,0.52,96.92
SCaBER,CTRPv2,1.0,92.55
SCaBER,CTRPv2,2.1,90.63
SCaBER,CTRPv2,4.2,98.86
SCaBER,CTRPv2,8.3,83.14
SCaBER,CTRPv2,17.0,84.69
SCaBER,CTRPv2,33.0,89.73
SCaBER,CTRPv2,66.0,98.38
HT-1197,CTRPv2,0.002,89.65
HT-1197,CTRPv2,0.0041,87.66
HT-1197,CTRPv2,0.0081,90.71
HT-1197,CTRPv2,0.016,87.98
HT-1197,CTRPv2,0.032,91.44
HT-1197,CTRPv2,0.065,88.71
HT-1197,CTRPv2,0.13,88.87
HT-1197,CTRPv2,0.26,89.29
UM-UC-1,CTRPv2,0.002,99.77
UM-UC-1,CTRPv2,0.0041,98.64
UM-UC-1,CTRPv2,0.0081,99.59
UM-UC-1,CTRPv2,0.016,92.95
UM-UC-1,CTRPv2,0.032,95.07
UM-UC-1,CTRPv2,0.065,97.56
UM-UC-1,CTRPv2,0.13,93.67
UM-UC-1,CTRPv2,0.26,91.15
UM-UC-1,CTRPv2,0.52,96.21
UM-UC-1,CTRPv2,1.0,97.94
UM-UC-1,CTRPv2,2.1,92.83
UM-UC-1,CTRPv2,4.2,93.08
UM-UC-1,CTRPv2,8.3,80.57
UM-UC-1,CTRPv2,17.0,88.03
UM-UC-1,CTRPv2,33.0,77.4
UM-UC-1,CTRPv2,66.0,78.13
U-BLC1,CTRPv2,0.002,103.3
U-BLC1,CTRPv2,0.0041,98.78
U-BLC1,CTRPv2,0.0081,99.85
U-BLC1,CTRPv2,0.016,95.55
U-BLC1,CTRPv2,0.032,97.89
U-BLC1,CTRPv2,0.065,96.77
U-BLC1,CTRPv2,0.13,94.51
U-BLC1,CTRPv2,0.26,89.52
U-BLC1,CTRPv2,0.52,94.72
U-BLC1,CTRPv2,1.0,96.31
U-BLC1,CTRPv2,2.1,91.43
U-BLC1,CTRPv2,4.2,90.71
U-BLC1,CTRPv2,8.3,72.8
U-BLC1,CTRPv2,17.0,72.18
U-BLC1,CTRPv2,33.0,54.85
U-BLC1,CTRPv2,66.0,55.9
KMBC-2,CTRPv2,0.002,101.2
KMBC-2,CTRPv2,0.0041,103.7
KMBC-2,CTRPv2,0.0081,99.69
KMBC-2,CTRPv2,0.016,95.18
KMBC-2,CTRPv2,0.032,102.6
KMBC-2,CTRPv2,0.065,98.23
KMBC-2,CTRPv2,0.13,96.62
KMBC-2,CTRPv2,0.26,95.03
KMBC-2,CTRPv2,0.52,92.87
KMBC-2,CTRPv2,1.0,92.97
KMBC-2,CTRPv2,2.1,94.66
KMBC-2,CTRPv2,4.2,92.44
KMBC-2,CTRPv2,8.3,83.95
KMBC-2,CTRPv2,17.0,91.35
KMBC-2,CTRPv2,33.0,80.3
KMBC-2,CTRPv2,66.0,65.13
