Cell Line,Dataset,Dose,Response
L-428,GDSC1000,0.008,91.8633
KMOE-2,GDSC1000,3.125e-05,103.34
KMOE-2,GDSC1000,6.25e-05,107.254
KMOE-2,GDSC1000,0.000125,100.688
KMOE-2,GDSC1000,0.00025,98.4635
KMOE-2,GDSC1000,0.0005,128.318
KMOE-2,GDSC1000,0.001,91.9208
KMOE-2,GDSC1000,0.002,98.7345
KMOE-2,GDSC1000,0.004,154.515
KMOE-2,GDSC1000,0.008,99.778
AMO-1,GDSC1000,3.125e-05,98.6255
AMO-1,GDSC1000,6.25e-05,90.8349
AMO-1,GDSC1000,0.000125,96.3525
AMO-1,GDSC1000,0.00025,97.1761
AMO-1,GDSC1000,0.0005,92.8905
AMO-1,GDSC1000,0.001,91.9247
AMO-1,GDSC1000,0.002,102.698
AMO-1,GDSC1000,0.004,95.9507
AMO-1,GDSC1000,0.008,95.3602
HD-MY-Z,GDSC1000,3.125e-05,98.8592
HD-MY-Z,GDSC1000,6.25e-05,95.5088
HD-MY-Z,GDSC1000,0.000125,98.1922
HD-MY-Z,GDSC1000,0.00025,95.6914
HD-MY-Z,GDSC1000,0.0005,96.7127
HD-MY-Z,GDSC1000,0.001,100.972
HD-MY-Z,GDSC1000,0.002,101.001
HD-MY-Z,GDSC1000,0.004,107.74
HD-MY-Z,GDSC1000,0.008,92.6767
CTV-1,GDSC1000,3.125e-05,101.494
CTV-1,GDSC1000,6.25e-05,101.55
CTV-1,GDSC1000,0.000125,106.252
CTV-1,GDSC1000,0.00025,109.652
CTV-1,GDSC1000,0.0005,104.327
CTV-1,GDSC1000,0.001,99.6863
CTV-1,GDSC1000,0.002,104.635
CTV-1,GDSC1000,0.004,101.135
CTV-1,GDSC1000,0.008,101.354
K-562,GDSC1000,3.125e-05,101.758
K-562,GDSC1000,6.25e-05,102.543
K-562,GDSC1000,0.000125,100.332
K-562,GDSC1000,0.00025,96.5405
K-562,GDSC1000,0.0005,97.3695
K-562,GDSC1000,0.001,99.1607
K-562,GDSC1000,0.002,98.439
K-562,GDSC1000,0.004,106.22
K-562,GDSC1000,0.008,103.946
KG-1,GDSC1000,3.125e-05,103.064
KG-1,GDSC1000,6.25e-05,105.521
KG-1,GDSC1000,0.000125,105.718
KG-1,GDSC1000,0.00025,102.987
KG-1,GDSC1000,0.0005,106.186
KG-1,GDSC1000,0.001,102.531
KG-1,GDSC1000,0.002,106.702
KG-1,GDSC1000,0.004,106.116
KG-1,GDSC1000,0.008,114.177
Daudi,GDSC1000,3.125e-05,102.435
Daudi,GDSC1000,6.25e-05,106.706
Daudi,GDSC1000,0.000125,103.212
Daudi,GDSC1000,0.00025,98.3743
Daudi,GDSC1000,0.0005,101.449
Daudi,GDSC1000,0.001,100.99
Daudi,GDSC1000,0.002,99.354
Daudi,GDSC1000,0.004,100.09
Daudi,GDSC1000,0.008,101.56
DB,GDSC1000,3.125e-05,102.884
DB,GDSC1000,6.25e-05,105.43
DB,GDSC1000,0.000125,100.575
DB,GDSC1000,0.00025,98.5266
DB,GDSC1000,0.0005,99.2001
DB,GDSC1000,0.001,100.118
DB,GDSC1000,0.002,101.754
DB,GDSC1000,0.004,98.2003
DB,GDSC1000,0.008,99.1945
NOMO-1,GDSC1000,3.125e-05,106.015
NOMO-1,GDSC1000,6.25e-05,107.042
NOMO-1,GDSC1000,0.000125,112.815
NOMO-1,GDSC1000,0.00025,107.892
NOMO-1,GDSC1000,0.0005,112.363
NOMO-1,GDSC1000,0.001,113.912
NOMO-1,GDSC1000,0.002,119.508
NOMO-1,GDSC1000,0.004,112.518
NOMO-1,GDSC1000,0.008,121.526
A4-Fuk,GDSC1000,3.125e-05,108.205
A4-Fuk,GDSC1000,6.25e-05,96.8604
A4-Fuk,GDSC1000,0.000125,98.5788
A4-Fuk,GDSC1000,0.00025,119.071
A4-Fuk,GDSC1000,0.0005,97.4811
A4-Fuk,GDSC1000,0.001,97.6466
A4-Fuk,GDSC1000,0.002,97.9402
A4-Fuk,GDSC1000,0.004,98.4193
A4-Fuk,GDSC1000,0.008,99.5435
H9,GDSC1000,3.125e-05,99.5507
H9,GDSC1000,6.25e-05,98.281
H9,GDSC1000,0.000125,100.775
H9,GDSC1000,0.00025,95.7146
H9,GDSC1000,0.0005,96.4719
H9,GDSC1000,0.001,94.4262
H9,GDSC1000,0.002,95.3104
H9,GDSC1000,0.004,84.458
H9,GDSC1000,0.008,81.8766
SUP-B15,GDSC1000,3.125e-05,96.8491
SUP-B15,GDSC1000,6.25e-05,101.413
SUP-B15,GDSC1000,0.000125,106.735
SUP-B15,GDSC1000,0.00025,102.434
SUP-B15,GDSC1000,0.0005,98.4707
SUP-B15,GDSC1000,0.001,104.973
SUP-B15,GDSC1000,0.002,103.142
SUP-B15,GDSC1000,0.004,79.7444
SUP-B15,GDSC1000,0.008,92.165
OCI-AML2,GDSC1000,3.125e-05,98.9973
OCI-AML2,GDSC1000,6.25e-05,98.6094
OCI-AML2,GDSC1000,0.000125,105.256
OCI-AML2,GDSC1000,0.00025,99.9527
OCI-AML2,GDSC1000,0.0005,103.232
OCI-AML2,GDSC1000,0.001,99.7224
OCI-AML2,GDSC1000,0.002,99.5799
OCI-AML2,GDSC1000,0.004,98.6872
OCI-AML2,GDSC1000,0.008,95.3523
NAMALWA,GDSC1000,3.125e-05,101.244
NAMALWA,GDSC1000,6.25e-05,108.618
NAMALWA,GDSC1000,0.000125,103.057
NAMALWA,GDSC1000,0.00025,92.0738
NAMALWA,GDSC1000,0.0005,100.314
NAMALWA,GDSC1000,0.001,93.14
NAMALWA,GDSC1000,0.002,91.6256
NAMALWA,GDSC1000,0.004,94.681
NAMALWA,GDSC1000,0.008,95.0918
NB4,GDSC1000,3.125e-05,95.5689
NB4,GDSC1000,6.25e-05,95.6251
NB4,GDSC1000,0.000125,112.002
NB4,GDSC1000,0.00025,95.6272
NB4,GDSC1000,0.0005,102.344
NB4,GDSC1000,0.001,93.3758
NB4,GDSC1000,0.002,114.622
NB4,GDSC1000,0.004,62.5165
NB4,GDSC1000,0.008,47.8144
KM-H2,GDSC1000,3.125e-05,102.636
KM-H2,GDSC1000,6.25e-05,105.15
KM-H2,GDSC1000,0.000125,102.534
KM-H2,GDSC1000,0.00025,101.867
KM-H2,GDSC1000,0.0005,106.209
KM-H2,GDSC1000,0.001,100.985
KM-H2,GDSC1000,0.002,104.596
KM-H2,GDSC1000,0.004,97.3029
KM-H2,GDSC1000,0.008,114.125
SU-DHL-4,GDSC1000,3.125e-05,108.116
SU-DHL-4,GDSC1000,6.25e-05,99.0273
SU-DHL-4,GDSC1000,0.000125,100.821
SU-DHL-4,GDSC1000,0.00025,95.8989
SU-DHL-4,GDSC1000,0.0005,93.9497
SU-DHL-4,GDSC1000,0.001,90.7633
SU-DHL-4,GDSC1000,0.002,89.2025
SU-DHL-4,GDSC1000,0.004,106.164
SU-DHL-4,GDSC1000,0.008,103.452
OCI-M1,GDSC1000,3.125e-05,104.112
OCI-M1,GDSC1000,6.25e-05,100.104
OCI-M1,GDSC1000,0.000125,103.755
OCI-M1,GDSC1000,0.00025,105.691
OCI-M1,GDSC1000,0.0005,98.7883
OCI-M1,GDSC1000,0.001,102.193
OCI-M1,GDSC1000,0.002,102.301
OCI-M1,GDSC1000,0.004,94.9338
OCI-M1,GDSC1000,0.008,102.444
CCRF-CEM,GDSC1000,3.125e-05,108.375
CCRF-CEM,GDSC1000,6.25e-05,103.186
CCRF-CEM,GDSC1000,0.000125,103.258
CCRF-CEM,GDSC1000,0.00025,92.4378
CCRF-CEM,GDSC1000,0.0005,93.0221
CCRF-CEM,GDSC1000,0.001,88.9785
CCRF-CEM,GDSC1000,0.002,87.7415
CCRF-CEM,GDSC1000,0.004,89.5738
CCRF-CEM,GDSC1000,0.008,83.739
HAL-01,GDSC1000,3.125e-05,100.436
HAL-01,GDSC1000,6.25e-05,103.913
HAL-01,GDSC1000,0.000125,102.748
HAL-01,GDSC1000,0.00025,105.515
HAL-01,GDSC1000,0.0005,106.665
HAL-01,GDSC1000,0.001,106.401
HAL-01,GDSC1000,0.002,110.536
HAL-01,GDSC1000,0.004,105.739
HAL-01,GDSC1000,0.008,104.34
ALL-PO,GDSC1000,3.125e-05,101.99
ALL-PO,GDSC1000,6.25e-05,98.0372
ALL-PO,GDSC1000,0.000125,101.612
ALL-PO,GDSC1000,0.00025,103.566
ALL-PO,GDSC1000,0.0005,101.351
ALL-PO,GDSC1000,0.001,97.2846
ALL-PO,GDSC1000,0.002,97.977
ALL-PO,GDSC1000,0.004,102.241
ALL-PO,GDSC1000,0.008,99.1879
GDM-1,GDSC1000,3.125e-05,98.4368
GDM-1,GDSC1000,6.25e-05,90.8764
GDM-1,GDSC1000,0.000125,99.8755
GDM-1,GDSC1000,0.00025,95.5682
GDM-1,GDSC1000,0.0005,94.9621
GDM-1,GDSC1000,0.001,96.7998
GDM-1,GDSC1000,0.002,91.4861
GDM-1,GDSC1000,0.004,82.4518
GDM-1,GDSC1000,0.008,79.3905
OCI-AML5,GDSC1000,3.125e-05,108.584
OCI-AML5,GDSC1000,6.25e-05,107.539
OCI-AML5,GDSC1000,0.000125,116.873
OCI-AML5,GDSC1000,0.00025,96.5615
OCI-AML5,GDSC1000,0.0005,96.2166
OCI-AML5,GDSC1000,0.001,91.7991
OCI-AML5,GDSC1000,0.002,78.6469
OCI-AML5,GDSC1000,0.004,75.7745
OCI-AML5,GDSC1000,0.008,82.2323
LC4-1,GDSC1000,3.125e-05,101.626
LC4-1,GDSC1000,6.25e-05,99.0403
LC4-1,GDSC1000,0.000125,102.307
LC4-1,GDSC1000,0.00025,99.8977
LC4-1,GDSC1000,0.0005,96.7682
LC4-1,GDSC1000,0.001,100.891
LC4-1,GDSC1000,0.002,104.247
LC4-1,GDSC1000,0.004,104.304
LC4-1,GDSC1000,0.008,115.459
HH,GDSC1000,3.125e-05,79.0689
HH,GDSC1000,6.25e-05,83.1265
HH,GDSC1000,0.000125,87.3679
HH,GDSC1000,0.00025,91.642
HH,GDSC1000,0.0005,93.9651
HH,GDSC1000,0.001,101.689
HH,GDSC1000,0.002,106.724
HH,GDSC1000,0.004,108.698
HH,GDSC1000,0.008,120.896
CESS,GDSC1000,3.125e-05,108.321
CESS,GDSC1000,6.25e-05,105.516
CESS,GDSC1000,0.000125,106.438
CESS,GDSC1000,0.00025,105.865
CESS,GDSC1000,0.0005,101.903
CESS,GDSC1000,0.001,102.668
CESS,GDSC1000,0.002,107.786
CESS,GDSC1000,0.004,104.622
CESS,GDSC1000,0.008,105.302
KARPAS-422,GDSC1000,3.125e-05,115.214
KARPAS-422,GDSC1000,6.25e-05,98.6729
KARPAS-422,GDSC1000,0.000125,100.908
KARPAS-422,GDSC1000,0.00025,95.7092
KARPAS-422,GDSC1000,0.0005,98.1412
KARPAS-422,GDSC1000,0.001,88.2516
KARPAS-422,GDSC1000,0.002,90.8332
KARPAS-422,GDSC1000,0.004,77.7894
KARPAS-422,GDSC1000,0.008,79.5685
MEG-01,GDSC1000,3.125e-05,89.8768
MEG-01,GDSC1000,6.25e-05,99.4553
MEG-01,GDSC1000,0.000125,90.1882
MEG-01,GDSC1000,0.00025,95.8773
MEG-01,GDSC1000,0.0005,94.548
MEG-01,GDSC1000,0.001,92.9796
MEG-01,GDSC1000,0.002,94.6051
MEG-01,GDSC1000,0.004,86.2693
MEG-01,GDSC1000,0.008,99.5812
PF-382,GDSC1000,3.125e-05,100.837
PF-382,GDSC1000,6.25e-05,97.902
PF-382,GDSC1000,0.000125,98.6065
PF-382,GDSC1000,0.00025,98.8368
PF-382,GDSC1000,0.0005,100.041
PF-382,GDSC1000,0.001,96.9526
PF-382,GDSC1000,0.002,96.6607
PF-382,GDSC1000,0.004,95.0867
PF-382,GDSC1000,0.008,92.4574
MHH-PREB-1,GDSC1000,3.125e-05,96.9686
MHH-PREB-1,GDSC1000,6.25e-05,109.3
MHH-PREB-1,GDSC1000,0.000125,94.4138
MHH-PREB-1,GDSC1000,0.00025,93.9345
MHH-PREB-1,GDSC1000,0.0005,105.865
MHH-PREB-1,GDSC1000,0.001,92.7878
MHH-PREB-1,GDSC1000,0.002,104.618
MHH-PREB-1,GDSC1000,0.004,88.1284
MHH-PREB-1,GDSC1000,0.008,91.952
J-RT3-T3-5,GDSC1000,3.125e-05,88.9592
J-RT3-T3-5,GDSC1000,6.25e-05,92.7087
J-RT3-T3-5,GDSC1000,0.000125,98.6798
J-RT3-T3-5,GDSC1000,0.00025,95.8386
J-RT3-T3-5,GDSC1000,0.0005,98.8314
J-RT3-T3-5,GDSC1000,0.001,105.199
J-RT3-T3-5,GDSC1000,0.002,99.5559
J-RT3-T3-5,GDSC1000,0.004,99.3775
J-RT3-T3-5,GDSC1000,0.008,101.746
KARPAS-620,GDSC1000,3.125e-05,98.5748
KARPAS-620,GDSC1000,6.25e-05,105.06
KARPAS-620,GDSC1000,0.000125,114.671
KARPAS-620,GDSC1000,0.00025,105.478
KARPAS-620,GDSC1000,0.0005,114.691
KARPAS-620,GDSC1000,0.001,91.9173
KARPAS-620,GDSC1000,0.002,104.295
KARPAS-620,GDSC1000,0.004,104.5
KARPAS-620,GDSC1000,0.008,85.5597
SCC-3,GDSC1000,3.125e-05,99.7711
SCC-3,GDSC1000,6.25e-05,103.528
SCC-3,GDSC1000,0.000125,101.933
SCC-3,GDSC1000,0.00025,100.309
SCC-3,GDSC1000,0.0005,102.047
SCC-3,GDSC1000,0.001,92.3308
SCC-3,GDSC1000,0.002,94.0282
SCC-3,GDSC1000,0.004,98.231
SCC-3,GDSC1000,0.008,97.9029
RC-K8,GDSC1000,3.125e-05,107.174
RC-K8,GDSC1000,6.25e-05,108.924
RC-K8,GDSC1000,0.000125,110.413
RC-K8,GDSC1000,0.00025,107.545
RC-K8,GDSC1000,0.0005,106.256
RC-K8,GDSC1000,0.001,105.33
RC-K8,GDSC1000,0.002,101.051
RC-K8,GDSC1000,0.004,98.2287
RC-K8,GDSC1000,0.008,104.331
BL-41,GDSC1000,3.125e-05,100.363
BL-41,GDSC1000,6.25e-05,104.078
BL-41,GDSC1000,0.000125,96.6886
BL-41,GDSC1000,0.00025,94.0221
BL-41,GDSC1000,0.0005,94.6185
BL-41,GDSC1000,0.001,96.9784
BL-41,GDSC1000,0.002,94.1031
BL-41,GDSC1000,0.004,85.8303
BL-41,GDSC1000,0.008,81.9444
P31-FUJ,GDSC1000,3.125e-05,101.583
P31-FUJ,GDSC1000,6.25e-05,101.624
P31-FUJ,GDSC1000,0.000125,107.088
P31-FUJ,GDSC1000,0.00025,101.692
P31-FUJ,GDSC1000,0.0005,104.11
P31-FUJ,GDSC1000,0.001,105.399
P31-FUJ,GDSC1000,0.002,99.9824
P31-FUJ,GDSC1000,0.004,98.8619
P31-FUJ,GDSC1000,0.008,100.106
HL-60,GDSC1000,3.125e-05,96.8213
HL-60,GDSC1000,6.25e-05,102.959
HL-60,GDSC1000,0.000125,105.882
HL-60,GDSC1000,0.00025,99.1451
HL-60,GDSC1000,0.0005,109.26
HL-60,GDSC1000,0.001,103.148
HL-60,GDSC1000,0.002,105.115
HL-60,GDSC1000,0.004,91.5013
HL-60,GDSC1000,0.008,82.9922
WIL2-NS,GDSC1000,3.125e-05,102.23
WIL2-NS,GDSC1000,6.25e-05,116.559
WIL2-NS,GDSC1000,0.000125,103.543
WIL2-NS,GDSC1000,0.00025,100.332
WIL2-NS,GDSC1000,0.0005,97.9418
WIL2-NS,GDSC1000,0.001,100.147
WIL2-NS,GDSC1000,0.002,106.198
WIL2-NS,GDSC1000,0.004,99.7
WIL2-NS,GDSC1000,0.008,82.3573
Mo-T,GDSC1000,3.125e-05,100.337
Mo-T,GDSC1000,6.25e-05,105.848
Mo-T,GDSC1000,0.000125,103.137
Mo-T,GDSC1000,0.00025,101.636
Mo-T,GDSC1000,0.0005,102.478
Mo-T,GDSC1000,0.001,101.315
Mo-T,GDSC1000,0.002,97.5403
Mo-T,GDSC1000,0.004,93.1684
Mo-T,GDSC1000,0.008,93.6417
BC-3,GDSC1000,3.125e-05,109.678
BC-3,GDSC1000,6.25e-05,117.347
BC-3,GDSC1000,0.000125,106.192
BC-3,GDSC1000,0.00025,103.681
BC-3,GDSC1000,0.0005,106.886
BC-3,GDSC1000,0.001,100.372
BC-3,GDSC1000,0.002,101.929
BC-3,GDSC1000,0.004,101.467
BC-3,GDSC1000,0.008,101.214
HT,GDSC1000,3.125e-05,107.842
HT,GDSC1000,6.25e-05,107.914
HT,GDSC1000,0.000125,97.8203
HT,GDSC1000,0.00025,101.517
HT,GDSC1000,0.0005,115.324
HT,GDSC1000,0.001,100.825
HT,GDSC1000,0.002,103.14
HT,GDSC1000,0.004,95.6043
HT,GDSC1000,0.008,96.7787
GRANTA-519,GDSC1000,3.125e-05,96.412
GRANTA-519,GDSC1000,6.25e-05,102.315
GRANTA-519,GDSC1000,0.000125,104.853
GRANTA-519,GDSC1000,0.00025,96.902
GRANTA-519,GDSC1000,0.0005,104.773
GRANTA-519,GDSC1000,0.001,97.8198
GRANTA-519,GDSC1000,0.002,100.446
GRANTA-519,GDSC1000,0.004,105.561
GRANTA-519,GDSC1000,0.008,95.186
DG-75,GDSC1000,3.125e-05,95.5409
DG-75,GDSC1000,6.25e-05,96.4878
DG-75,GDSC1000,0.000125,101.152
DG-75,GDSC1000,0.00025,85.5851
DG-75,GDSC1000,0.0005,91.0026
DG-75,GDSC1000,0.001,88.3714
DG-75,GDSC1000,0.002,95.7928
DG-75,GDSC1000,0.004,96.4836
DG-75,GDSC1000,0.008,97.4604
DOHH-2,GDSC1000,3.125e-05,97.3426
DOHH-2,GDSC1000,6.25e-05,99.2935
DOHH-2,GDSC1000,0.000125,99.993
DOHH-2,GDSC1000,0.00025,93.9356
DOHH-2,GDSC1000,0.0005,92.8757
DOHH-2,GDSC1000,0.001,104.22
DOHH-2,GDSC1000,0.002,94.4875
DOHH-2,GDSC1000,0.004,89.227
DOHH-2,GDSC1000,0.008,70.0401
K052,GDSC1000,3.125e-05,95.5518
K052,GDSC1000,6.25e-05,101.388
K052,GDSC1000,0.000125,102.268
K052,GDSC1000,0.00025,105.636
K052,GDSC1000,0.0005,105.813
K052,GDSC1000,0.001,106.291
K052,GDSC1000,0.002,118.136
K052,GDSC1000,0.004,102.157
K052,GDSC1000,0.008,101.59
Toledo,GDSC1000,3.125e-05,104.46
Toledo,GDSC1000,6.25e-05,114.839
Toledo,GDSC1000,0.000125,97.822
Toledo,GDSC1000,0.00025,91.0653
Toledo,GDSC1000,0.0005,88.279
Toledo,GDSC1000,0.001,79.3383
Toledo,GDSC1000,0.002,62.3301
Toledo,GDSC1000,0.004,33.3425
Toledo,GDSC1000,0.008,23.6368
Sci-1,GDSC1000,3.125e-05,99.8625
Sci-1,GDSC1000,6.25e-05,91.6248
Sci-1,GDSC1000,0.000125,104.38
Sci-1,GDSC1000,0.00025,91.6658
Sci-1,GDSC1000,0.0005,94.4774
Sci-1,GDSC1000,0.001,89.3611
Sci-1,GDSC1000,0.002,91.8894
Sci-1,GDSC1000,0.004,94.7762
Sci-1,GDSC1000,0.008,97.8068
Farage,GDSC1000,3.125e-05,103.978
Farage,GDSC1000,6.25e-05,105.135
Farage,GDSC1000,0.000125,101.297
Farage,GDSC1000,0.00025,91.256
Farage,GDSC1000,0.0005,94.9466
Farage,GDSC1000,0.001,94.1069
Farage,GDSC1000,0.002,88.4257
Farage,GDSC1000,0.004,79.8814
Farage,GDSC1000,0.008,70.9785
RPMI-8226,GDSC1000,3.125e-05,111.524
RPMI-8226,GDSC1000,6.25e-05,102.338
RPMI-8226,GDSC1000,0.000125,94.1877
RPMI-8226,GDSC1000,0.00025,91.5046
RPMI-8226,GDSC1000,0.0005,103.514
RPMI-8226,GDSC1000,0.001,84.4989
RPMI-8226,GDSC1000,0.002,88.3431
RPMI-8226,GDSC1000,0.004,103.92
RPMI-8226,GDSC1000,0.008,103.403
L-363,GDSC1000,3.125e-05,108.887
L-363,GDSC1000,6.25e-05,95.4751
L-363,GDSC1000,0.000125,101.379
L-363,GDSC1000,0.00025,104.879
L-363,GDSC1000,0.0005,96.643
L-363,GDSC1000,0.001,95.4854
L-363,GDSC1000,0.002,100.877
L-363,GDSC1000,0.004,88.8996
L-363,GDSC1000,0.008,89.5243
YT,GDSC1000,3.125e-05,101.034
YT,GDSC1000,6.25e-05,108.57
YT,GDSC1000,0.000125,114.774
YT,GDSC1000,0.00025,108.025
YT,GDSC1000,0.0005,98.7679
YT,GDSC1000,0.001,100.959
YT,GDSC1000,0.002,113.41
YT,GDSC1000,0.004,138.321
YT,GDSC1000,0.008,170.498
MEC-1,GDSC1000,3.125e-05,114.033
MEC-1,GDSC1000,6.25e-05,87.9101
MEC-1,GDSC1000,0.000125,109.661
MEC-1,GDSC1000,0.00025,85.3242
MEC-1,GDSC1000,0.0005,103.622
MEC-1,GDSC1000,0.001,108.85
MEC-1,GDSC1000,0.002,88.9651
MEC-1,GDSC1000,0.004,93.3748
MEC-1,GDSC1000,0.008,99.1072
RS4;11,GDSC1000,3.125e-05,96.232
RS4;11,GDSC1000,6.25e-05,87.914
RS4;11,GDSC1000,0.000125,88.9361
RS4;11,GDSC1000,0.00025,90.2498
RS4;11,GDSC1000,0.0005,83.6006
RS4;11,GDSC1000,0.001,75.2194
RS4;11,GDSC1000,0.002,80.1624
RS4;11,GDSC1000,0.004,79.9598
RS4;11,GDSC1000,0.008,86.6539
ARH-77,GDSC1000,3.125e-05,98.4259
ARH-77,GDSC1000,6.25e-05,92.4433
ARH-77,GDSC1000,0.000125,97.8812
ARH-77,GDSC1000,0.00025,96.8465
ARH-77,GDSC1000,0.0005,99.8802
ARH-77,GDSC1000,0.001,104.873
ARH-77,GDSC1000,0.002,98.6709
ARH-77,GDSC1000,0.004,97.0622
ARH-77,GDSC1000,0.008,102.502
KE-37,GDSC1000,3.125e-05,103.973
KE-37,GDSC1000,6.25e-05,105.068
KE-37,GDSC1000,0.000125,104.105
KE-37,GDSC1000,0.00025,101.497
KE-37,GDSC1000,0.0005,102.72
KE-37,GDSC1000,0.001,101.064
KE-37,GDSC1000,0.002,105.09
KE-37,GDSC1000,0.004,94.3936
KE-37,GDSC1000,0.008,91.6928
MONO-MAC-6,GDSC1000,3.125e-05,99.7723
MONO-MAC-6,GDSC1000,6.25e-05,100.889
MONO-MAC-6,GDSC1000,0.000125,102.179
MONO-MAC-6,GDSC1000,0.00025,96.7479
MONO-MAC-6,GDSC1000,0.0005,98.1838
MONO-MAC-6,GDSC1000,0.001,103.447
MONO-MAC-6,GDSC1000,0.002,96.1819
MONO-MAC-6,GDSC1000,0.004,118.568
MONO-MAC-6,GDSC1000,0.008,79.0384
697,GDSC1000,3.125e-05,107.796
697,GDSC1000,6.25e-05,103.45
697,GDSC1000,0.000125,106.401
697,GDSC1000,0.00025,105.485
697,GDSC1000,0.0005,109.651
697,GDSC1000,0.001,102.054
697,GDSC1000,0.002,103.76
697,GDSC1000,0.004,81.8636
697,GDSC1000,0.008,77.3324
UACC-257,GDSC1000,3.125e-05,100.85
UACC-257,GDSC1000,6.25e-05,100.169
UACC-257,GDSC1000,0.000125,96.5163
UACC-257,GDSC1000,0.00025,89.8044
UACC-257,GDSC1000,0.0005,84.9994
UACC-257,GDSC1000,0.001,93.8758
UACC-257,GDSC1000,0.002,93.8296
UACC-257,GDSC1000,0.004,93.5315
UACC-257,GDSC1000,0.008,88.6188
MY-M12,GDSC1000,3.125e-05,102.816
MY-M12,GDSC1000,6.25e-05,91.7662
MY-M12,GDSC1000,0.000125,90.2657
MY-M12,GDSC1000,0.00025,88.5168
MY-M12,GDSC1000,0.0005,78.9538
MY-M12,GDSC1000,0.001,77.4931
MY-M12,GDSC1000,0.002,74.409
MY-M12,GDSC1000,0.004,74.2021
MY-M12,GDSC1000,0.008,60.0326
DND-41,GDSC1000,3.125e-05,94.733
DND-41,GDSC1000,6.25e-05,99.7874
DND-41,GDSC1000,0.000125,91.6213
DND-41,GDSC1000,0.00025,88.4254
DND-41,GDSC1000,0.0005,89.3225
DND-41,GDSC1000,0.001,96.1702
DND-41,GDSC1000,0.002,96.129
DND-41,GDSC1000,0.004,97.4553
