Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,1.0,99.91
IPC-298,CTRPv2,2.1,98.13
IPC-298,CTRPv2,4.2,101.0
IPC-298,CTRPv2,8.3,99.38
IPC-298,CTRPv2,17.0,95.98
SK-MEL-30,CTRPv2,0.00051,101.9
SK-MEL-30,CTRPv2,0.001,103.5
SK-MEL-30,CTRPv2,0.002,93.46
SK-MEL-30,CTRPv2,0.0041,95.86
SK-MEL-30,CTRPv2,0.0081,106.7
SK-MEL-30,CTRPv2,0.016,91.82
SK-MEL-30,CTRPv2,0.032,98.06
SK-MEL-30,CTRPv2,0.065,96.56
SK-MEL-30,CTRPv2,0.13,99.23
SK-MEL-30,CTRPv2,0.26,100.0
SK-MEL-30,CTRPv2,0.52,97.71
SK-MEL-30,CTRPv2,1.0,94.96
SK-MEL-30,CTRPv2,2.1,93.3
SK-MEL-30,CTRPv2,4.2,95.02
SK-MEL-30,CTRPv2,8.3,92.51
SK-MEL-30,CTRPv2,17.0,95.34
A375,CTRPv2,0.00051,104.1
A375,CTRPv2,0.001,107.5
A375,CTRPv2,0.002,123.2
A375,CTRPv2,0.0041,112.2
A375,CTRPv2,0.0081,106.1
A375,CTRPv2,0.016,112.8
A375,CTRPv2,0.032,109.5
A375,CTRPv2,0.065,110.8
A375,CTRPv2,0.13,106.4
A375,CTRPv2,0.26,105.4
A375,CTRPv2,0.52,107.1
A375,CTRPv2,1.0,103.7
A375,CTRPv2,2.1,98.88
A375,CTRPv2,4.2,106.3
A375,CTRPv2,8.3,111.3
A375,CTRPv2,17.0,103.2
WM1799,CTRPv2,0.00051,89.73
WM1799,CTRPv2,0.001,93.89
WM1799,CTRPv2,0.002,95.05
WM1799,CTRPv2,0.0041,92.84
WM1799,CTRPv2,0.0081,96.44
WM1799,CTRPv2,0.016,93.5
WM1799,CTRPv2,0.032,97.75
WM1799,CTRPv2,0.065,97.24
WM1799,CTRPv2,0.13,97.96
WM1799,CTRPv2,0.26,97.2
WM1799,CTRPv2,0.52,99.06
WM1799,CTRPv2,1.0,97.42
WM1799,CTRPv2,2.1,100.7
WM1799,CTRPv2,4.2,97.95
WM1799,CTRPv2,8.3,98.06
WM1799,CTRPv2,17.0,100.1
WM-793,CTRPv2,0.00051,93.88
WM-793,CTRPv2,0.001,97.74
WM-793,CTRPv2,0.002,99.61
WM-793,CTRPv2,0.0041,99.41
WM-793,CTRPv2,0.0081,96.26
WM-793,CTRPv2,0.016,97.56
WM-793,CTRPv2,0.032,99.72
WM-793,CTRPv2,0.065,97.75
WM-793,CTRPv2,0.13,101.7
WM-793,CTRPv2,0.26,97.98
WM-793,CTRPv2,0.52,101.6
WM-793,CTRPv2,1.0,101.8
WM-793,CTRPv2,2.1,94.88
WM-793,CTRPv2,4.2,104.2
WM-793,CTRPv2,8.3,100.0
WM-793,CTRPv2,17.0,102.0
G-361,CTRPv2,0.00051,121.5
G-361,CTRPv2,0.001,118.6
G-361,CTRPv2,0.002,124.1
G-361,CTRPv2,0.0041,107.2
G-361,CTRPv2,0.0081,103.2
G-361,CTRPv2,0.016,113.9
G-361,CTRPv2,0.032,107.7
G-361,CTRPv2,0.065,105.6
G-361,CTRPv2,0.13,118.3
G-361,CTRPv2,0.26,106.9
G-361,CTRPv2,0.52,106.7
G-361,CTRPv2,1.0,107.9
G-361,CTRPv2,2.1,112.9
G-361,CTRPv2,4.2,105.8
G-361,CTRPv2,8.3,107.6
G-361,CTRPv2,17.0,108.9
Hs 852.T,CTRPv2,0.00051,112.5
Hs 852.T,CTRPv2,0.001,117.1
Hs 852.T,CTRPv2,0.002,117.4
Hs 852.T,CTRPv2,0.0041,115.7
Hs 852.T,CTRPv2,0.0081,102.2
Hs 852.T,CTRPv2,0.016,104.2
Hs 852.T,CTRPv2,0.032,114.8
Hs 852.T,CTRPv2,0.065,119.2
Hs 852.T,CTRPv2,0.13,119.6
Hs 852.T,CTRPv2,0.26,99.6
Hs 852.T,CTRPv2,0.52,112.8
Hs 852.T,CTRPv2,1.0,114.0
Hs 852.T,CTRPv2,2.1,112.3
Hs 852.T,CTRPv2,4.2,112.5
Hs 852.T,CTRPv2,8.3,106.7
Hs 852.T,CTRPv2,17.0,113.9
Hs 936.T,CTRPv2,0.00051,102.7
Hs 936.T,CTRPv2,0.001,104.4
Hs 936.T,CTRPv2,0.002,105.1
Hs 936.T,CTRPv2,0.0041,103.2
Hs 936.T,CTRPv2,0.0081,99.23
Hs 936.T,CTRPv2,0.016,102.5
Hs 936.T,CTRPv2,0.032,105.7
Hs 936.T,CTRPv2,0.065,104.3
Hs 936.T,CTRPv2,0.13,106.3
Hs 936.T,CTRPv2,0.26,106.1
Hs 936.T,CTRPv2,0.52,101.4
Hs 936.T,CTRPv2,1.0,102.8
Hs 936.T,CTRPv2,2.1,101.6
Hs 936.T,CTRPv2,4.2,105.3
Hs 936.T,CTRPv2,8.3,106.8
Hs 936.T,CTRPv2,17.0,102.0
