Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,100.0,23.58
VMRC-RCZ,CTRPv2,200.0,10.74
VMRC-RCZ,CTRPv2,400.0,2.799
CAKI-1,CTRPv2,0.012,100.9
CAKI-1,CTRPv2,0.024,100.2
CAKI-1,CTRPv2,0.049,99.77
CAKI-1,CTRPv2,0.097,101.7
CAKI-1,CTRPv2,0.19,98.79
CAKI-1,CTRPv2,0.39,100.0
CAKI-1,CTRPv2,0.78,101.5
CAKI-1,CTRPv2,1.6,100.6
CAKI-1,CTRPv2,3.1,97.83
CAKI-1,CTRPv2,6.2,99.48
CAKI-1,CTRPv2,12.0,99.92
CAKI-1,CTRPv2,25.0,92.29
CAKI-1,CTRPv2,50.0,55.34
CAKI-1,CTRPv2,100.0,66.99
CAKI-1,CTRPv2,200.0,56.97
Caki-2,CTRPv2,0.012,103.0
Caki-2,CTRPv2,0.024,102.9
Caki-2,CTRPv2,0.049,99.01
Caki-2,CTRPv2,0.097,97.96
Caki-2,CTRPv2,0.19,102.2
Caki-2,CTRPv2,0.39,100.1
Caki-2,CTRPv2,0.78,98.03
Caki-2,CTRPv2,1.6,100.6
Caki-2,CTRPv2,3.1,101.3
Caki-2,CTRPv2,6.2,99.45
Caki-2,CTRPv2,12.0,99.14
Caki-2,CTRPv2,25.0,95.14
Caki-2,CTRPv2,50.0,101.5
Caki-2,CTRPv2,100.0,103.2
Caki-2,CTRPv2,200.0,101.3
Caki-2,CTRPv2,400.0,101.5
CAL-54,CTRPv2,0.012,110.4
CAL-54,CTRPv2,0.024,100.8
CAL-54,CTRPv2,0.049,101.5
CAL-54,CTRPv2,0.097,108.9
CAL-54,CTRPv2,0.19,112.0
CAL-54,CTRPv2,0.39,104.8
CAL-54,CTRPv2,0.78,105.2
CAL-54,CTRPv2,1.6,102.4
CAL-54,CTRPv2,3.1,102.2
CAL-54,CTRPv2,6.2,100.6
CAL-54,CTRPv2,12.0,101.7
CAL-54,CTRPv2,25.0,94.73
CAL-54,CTRPv2,50.0,22.92
CAL-54,CTRPv2,100.0,31.22
CAL-54,CTRPv2,200.0,21.0
CAL-54,CTRPv2,400.0,3.234
KMRC-2,CTRPv2,0.012,103.0
KMRC-2,CTRPv2,0.024,105.5
KMRC-2,CTRPv2,0.049,101.2
KMRC-2,CTRPv2,0.097,100.4
KMRC-2,CTRPv2,0.19,104.2
KMRC-2,CTRPv2,0.39,99.57
KMRC-2,CTRPv2,0.78,102.3
KMRC-2,CTRPv2,1.6,101.7
KMRC-2,CTRPv2,3.1,101.2
KMRC-2,CTRPv2,6.2,99.9
KMRC-2,CTRPv2,12.0,100.3
KMRC-2,CTRPv2,25.0,97.32
KMRC-2,CTRPv2,50.0,66.32
KMRC-2,CTRPv2,100.0,81.32
KMRC-2,CTRPv2,200.0,61.44
KMRC-2,CTRPv2,400.0,6.767
786-0,CTRPv2,0.012,104.0
786-0,CTRPv2,0.024,103.1
786-0,CTRPv2,0.049,102.1
786-0,CTRPv2,0.097,102.7
786-0,CTRPv2,0.19,105.0
786-0,CTRPv2,0.39,103.8
786-0,CTRPv2,0.78,104.4
786-0,CTRPv2,1.6,103.6
786-0,CTRPv2,3.1,102.9
786-0,CTRPv2,6.2,102.4
786-0,CTRPv2,12.0,102.6
786-0,CTRPv2,25.0,102.4
786-0,CTRPv2,50.0,107.1
786-0,CTRPv2,100.0,100.9
786-0,CTRPv2,200.0,99.47
786-0,CTRPv2,400.0,107.0
TUHR14TKB,CTRPv2,0.012,107.0
TUHR14TKB,CTRPv2,0.024,98.99
TUHR14TKB,CTRPv2,0.049,121.2
TUHR14TKB,CTRPv2,0.097,112.3
TUHR14TKB,CTRPv2,0.19,92.6
TUHR14TKB,CTRPv2,0.39,95.09
TUHR14TKB,CTRPv2,0.78,116.3
TUHR14TKB,CTRPv2,1.6,105.1
TUHR14TKB,CTRPv2,3.1,108.2
TUHR14TKB,CTRPv2,6.2,112.8
TUHR14TKB,CTRPv2,12.0,108.1
TUHR14TKB,CTRPv2,25.0,111.9
TUHR14TKB,CTRPv2,50.0,96.92
TUHR14TKB,CTRPv2,100.0,87.08
TUHR14TKB,CTRPv2,200.0,113.4
UO31,CTRPv2,0.012,102.8
UO31,CTRPv2,0.024,102.9
UO31,CTRPv2,0.049,114.4
UO31,CTRPv2,0.097,109.3
UO31,CTRPv2,0.19,100.0
UO31,CTRPv2,0.39,97.12
UO31,CTRPv2,0.78,99.04
UO31,CTRPv2,1.6,102.6
UO31,CTRPv2,3.1,106.9
UO31,CTRPv2,6.2,95.12
UO31,CTRPv2,12.0,103.8
UO31,CTRPv2,25.0,80.19
UO31,CTRPv2,50.0,6.773
UO31,CTRPv2,100.0,7.292
UO31,CTRPv2,200.0,6.528
UO31,CTRPv2,400.0,10.01
KMRC-3,CTRPv2,0.012,109.8
KMRC-3,CTRPv2,0.024,106.9
KMRC-3,CTRPv2,0.049,101.2
KMRC-3,CTRPv2,0.097,101.5
KMRC-3,CTRPv2,0.19,100.5
KMRC-3,CTRPv2,0.39,97.94
KMRC-3,CTRPv2,0.78,111.9
KMRC-3,CTRPv2,1.6,115.0
KMRC-3,CTRPv2,3.1,108.5
KMRC-3,CTRPv2,6.2,104.3
KMRC-3,CTRPv2,12.0,113.4
KMRC-3,CTRPv2,25.0,110.7
KMRC-3,CTRPv2,50.0,62.33
KMRC-3,CTRPv2,100.0,59.66
RCC10RGB,CTRPv2,0.012,94.93
RCC10RGB,CTRPv2,0.024,97.56
RCC10RGB,CTRPv2,0.049,97.82
RCC10RGB,CTRPv2,0.097,95.8
RCC10RGB,CTRPv2,0.19,95.86
RCC10RGB,CTRPv2,0.39,102.1
RCC10RGB,CTRPv2,0.78,99.04
RCC10RGB,CTRPv2,1.6,98.6
RCC10RGB,CTRPv2,3.1,91.83
RCC10RGB,CTRPv2,6.2,101.4
RCC10RGB,CTRPv2,12.0,95.35
RCC10RGB,CTRPv2,25.0,102.8
RCC10RGB,CTRPv2,50.0,98.62
RCC10RGB,CTRPv2,100.0,93.39
RCC10RGB,CTRPv2,200.0,90.2
RCC10RGB,CTRPv2,400.0,25.61
