Cell Line,Dataset,Dose,Response
NCI-H2087,CTRPv2,0.52,112.3
NCI-H2087,CTRPv2,1.0,102.7
NCI-H2087,CTRPv2,2.1,85.96
NCI-H2087,CTRPv2,4.2,113.1
NCI-H2087,CTRPv2,8.3,101.3
NCI-H2087,CTRPv2,17.0,109.5
NCI-H2087,CTRPv2,33.0,115.7
NCI-H2087,CTRPv2,66.0,105.3
EPLC-272H,CTRPv2,0.002,57.63
EPLC-272H,CTRPv2,0.0041,107.9
EPLC-272H,CTRPv2,0.0081,102.3
EPLC-272H,CTRPv2,0.016,118.7
EPLC-272H,CTRPv2,0.032,117.0
EPLC-272H,CTRPv2,0.065,117.0
EPLC-272H,CTRPv2,0.13,123.9
EPLC-272H,CTRPv2,0.26,134.0
EPLC-272H,CTRPv2,0.52,97.58
EPLC-272H,CTRPv2,1.0,89.4
EPLC-272H,CTRPv2,2.1,110.5
EPLC-272H,CTRPv2,4.2,136.6
EPLC-272H,CTRPv2,8.3,110.8
EPLC-272H,CTRPv2,17.0,132.6
EPLC-272H,CTRPv2,33.0,118.2
EPLC-272H,CTRPv2,66.0,116.3
NCI-H2085,CTRPv2,0.002,105.9
NCI-H2085,CTRPv2,0.0041,105.6
NCI-H2085,CTRPv2,0.0081,106.1
NCI-H2085,CTRPv2,0.016,108.7
NCI-H2085,CTRPv2,0.032,107.4
NCI-H2085,CTRPv2,0.065,88.91
NCI-H2085,CTRPv2,0.13,110.7
NCI-H2085,CTRPv2,0.26,114.1
NCI-H2085,CTRPv2,0.52,110.9
NCI-H2085,CTRPv2,1.0,103.2
NCI-H2085,CTRPv2,2.1,122.0
NCI-H2085,CTRPv2,4.2,122.2
NCI-H2085,CTRPv2,8.3,125.5
NCI-H2085,CTRPv2,17.0,116.7
NCI-H2085,CTRPv2,33.0,106.1
NCI-H2085,CTRPv2,66.0,107.6
NCI-H520,CTRPv2,0.002,91.34
NCI-H520,CTRPv2,0.0041,99.76
NCI-H520,CTRPv2,0.0081,113.5
NCI-H520,CTRPv2,0.016,101.7
NCI-H520,CTRPv2,0.032,106.8
NCI-H520,CTRPv2,0.065,102.5
NCI-H520,CTRPv2,0.13,119.0
NCI-H520,CTRPv2,0.26,119.7
NCI-H520,CTRPv2,0.52,105.1
NCI-H520,CTRPv2,1.0,103.8
NCI-H520,CTRPv2,2.1,115.8
NCI-H520,CTRPv2,4.2,101.1
NCI-H520,CTRPv2,8.3,100.8
NCI-H520,CTRPv2,17.0,102.1
NCI-H520,CTRPv2,33.0,99.64
NCI-H520,CTRPv2,66.0,115.6
NCI-H1373,CTRPv2,0.002,102.4
NCI-H1373,CTRPv2,0.0041,101.1
NCI-H1373,CTRPv2,0.0081,104.8
NCI-H1373,CTRPv2,0.016,103.3
NCI-H1373,CTRPv2,0.032,103.7
NCI-H1373,CTRPv2,0.065,100.4
NCI-H1373,CTRPv2,0.13,102.8
NCI-H1373,CTRPv2,0.26,106.5
NCI-H1373,CTRPv2,0.52,106.0
NCI-H1373,CTRPv2,1.0,106.3
NCI-H1373,CTRPv2,2.1,105.6
NCI-H1373,CTRPv2,4.2,106.8
NCI-H1373,CTRPv2,8.3,104.4
NCI-H1373,CTRPv2,17.0,104.0
NCI-H1373,CTRPv2,33.0,106.8
NCI-H1373,CTRPv2,66.0,106.5
NCI-H1792,CTRPv2,0.002,105.8
NCI-H1792,CTRPv2,0.0041,106.1
NCI-H1792,CTRPv2,0.0081,108.2
NCI-H1792,CTRPv2,0.016,108.0
NCI-H1792,CTRPv2,0.032,104.0
NCI-H1792,CTRPv2,0.065,101.8
NCI-H1792,CTRPv2,0.13,106.4
NCI-H1792,CTRPv2,0.26,107.5
NCI-H1792,CTRPv2,0.52,106.0
NCI-H1792,CTRPv2,1.0,106.2
NCI-H1792,CTRPv2,2.1,27.1
NCI-H1792,CTRPv2,4.2,110.5
NCI-H1792,CTRPv2,8.3,106.7
NCI-H1792,CTRPv2,17.0,106.2
NCI-H1792,CTRPv2,33.0,106.5
NCI-H1792,CTRPv2,66.0,108.4
A549,CTRPv2,0.002,96.25
A549,CTRPv2,0.0041,99.65
A549,CTRPv2,0.0081,107.6
A549,CTRPv2,0.016,100.3
A549,CTRPv2,0.032,104.9
A549,CTRPv2,0.065,97.27
A549,CTRPv2,0.13,104.4
A549,CTRPv2,0.26,108.2
A549,CTRPv2,0.52,104.3
A549,CTRPv2,1.0,104.6
A549,CTRPv2,2.1,101.9
A549,CTRPv2,4.2,100.2
A549,CTRPv2,8.3,105.8
A549,CTRPv2,17.0,103.4
A549,CTRPv2,33.0,103.4
A549,CTRPv2,66.0,106.5
NCI-H2122,CTRPv2,0.002,103.6
NCI-H2122,CTRPv2,0.0041,105.9
NCI-H2122,CTRPv2,0.0081,107.1
NCI-H2122,CTRPv2,0.016,106.0
NCI-H2122,CTRPv2,0.032,105.4
NCI-H2122,CTRPv2,0.065,108.0
NCI-H2122,CTRPv2,0.13,107.2
NCI-H2122,CTRPv2,0.26,109.9
NCI-H2122,CTRPv2,0.52,107.8
NCI-H2122,CTRPv2,1.0,102.1
NCI-H2122,CTRPv2,2.1,115.1
NCI-H2122,CTRPv2,4.2,115.2
NCI-H2122,CTRPv2,8.3,111.6
NCI-H2122,CTRPv2,17.0,106.9
NCI-H2122,CTRPv2,33.0,115.8
NCI-H2122,CTRPv2,66.0,118.4
NCI-H460,CTRPv2,0.002,99.91
NCI-H460,CTRPv2,0.0041,105.1
NCI-H460,CTRPv2,0.0081,104.5
NCI-H460,CTRPv2,0.016,100.2
NCI-H460,CTRPv2,0.032,107.6
NCI-H460,CTRPv2,0.065,101.5
NCI-H460,CTRPv2,0.13,99.29
NCI-H460,CTRPv2,0.26,107.0
NCI-H460,CTRPv2,0.52,103.1
NCI-H460,CTRPv2,1.0,104.3
NCI-H460,CTRPv2,2.1,117.8
NCI-H460,CTRPv2,4.2,118.8
NCI-H460,CTRPv2,8.3,106.4
NCI-H460,CTRPv2,17.0,103.6
NCI-H460,CTRPv2,33.0,118.9
NCI-H460,CTRPv2,66.0,121.1
NCI-H2172,CTRPv2,0.002,104.3
NCI-H2172,CTRPv2,0.0041,98.77
NCI-H2172,CTRPv2,0.0081,101.2
NCI-H2172,CTRPv2,0.016,106.1
NCI-H2172,CTRPv2,0.032,104.8
NCI-H2172,CTRPv2,0.065,105.8
NCI-H2172,CTRPv2,0.13,105.8
NCI-H2172,CTRPv2,0.26,102.4
NCI-H2172,CTRPv2,0.52,105.3
NCI-H2172,CTRPv2,1.0,101.9
NCI-H2172,CTRPv2,2.1,108.2
NCI-H2172,CTRPv2,4.2,105.7
NCI-H2172,CTRPv2,8.3,101.2
NCI-H2172,CTRPv2,17.0,100.8
NCI-H2172,CTRPv2,33.0,104.1
NCI-H2172,CTRPv2,66.0,102.5
NCI-H2286,CTRPv2,0.002,99.24
NCI-H2286,CTRPv2,0.0041,93.19
NCI-H2286,CTRPv2,0.0081,102.8
NCI-H2286,CTRPv2,0.016,104.7
NCI-H2286,CTRPv2,0.032,100.7
NCI-H2286,CTRPv2,0.065,96.37
NCI-H2286,CTRPv2,0.13,95.57
NCI-H2286,CTRPv2,0.26,101.0
NCI-H2286,CTRPv2,0.52,95.84
NCI-H2286,CTRPv2,1.0,89.83
NCI-H2286,CTRPv2,2.1,75.9
NCI-H2286,CTRPv2,4.2,113.1
NCI-H2286,CTRPv2,8.3,91.16
NCI-H2286,CTRPv2,17.0,97.35
NCI-H2286,CTRPv2,33.0,104.8
NCI-H2286,CTRPv2,66.0,96.84
NCI-H441,CTRPv2,0.002,98.18
NCI-H441,CTRPv2,0.0041,96.38
NCI-H441,CTRPv2,0.0081,104.3
NCI-H441,CTRPv2,0.016,104.5
NCI-H441,CTRPv2,0.032,102.0
NCI-H441,CTRPv2,0.065,104.6
NCI-H441,CTRPv2,0.13,103.2
NCI-H441,CTRPv2,0.26,99.37
NCI-H441,CTRPv2,0.52,99.71
NCI-H441,CTRPv2,1.0,96.48
NCI-H441,CTRPv2,2.1,102.3
NCI-H441,CTRPv2,4.2,101.1
NCI-H441,CTRPv2,8.3,96.31
NCI-H441,CTRPv2,17.0,94.83
NCI-H441,CTRPv2,33.0,98.38
NCI-H441,CTRPv2,66.0,97.62
A549,CTRPv2,0.002,98.73
A549,CTRPv2,0.0041,100.7
A549,CTRPv2,0.0081,101.8
A549,CTRPv2,0.016,103.0
A549,CTRPv2,0.032,102.0
A549,CTRPv2,0.065,99.35
A549,CTRPv2,0.13,103.1
A549,CTRPv2,0.26,102.3
A549,CTRPv2,0.52,102.7
A549,CTRPv2,1.0,101.5
A549,CTRPv2,2.1,110.6
A549,CTRPv2,4.2,111.3
A549,CTRPv2,8.3,105.4
A549,CTRPv2,17.0,102.4
A549,CTRPv2,33.0,112.4
A549,CTRPv2,66.0,109.4
Sq-1,CTRPv2,0.002,107.1
Sq-1,CTRPv2,0.0041,104.9
Sq-1,CTRPv2,0.0081,99.06
Sq-1,CTRPv2,0.016,105.8
Sq-1,CTRPv2,0.032,98.93
Sq-1,CTRPv2,0.065,103.6
Sq-1,CTRPv2,0.13,109.4
Sq-1,CTRPv2,0.26,109.5
Sq-1,CTRPv2,0.52,102.6
Sq-1,CTRPv2,1.0,89.89
Sq-1,CTRPv2,2.1,97.95
Sq-1,CTRPv2,4.2,98.3
Sq-1,CTRPv2,8.3,100.7
Sq-1,CTRPv2,17.0,101.4
Sq-1,CTRPv2,33.0,99.71
Sq-1,CTRPv2,66.0,98.2
Calu-6,CTRPv2,0.002,99.51
Calu-6,CTRPv2,0.0041,104.3
Calu-6,CTRPv2,0.0081,106.9
Calu-6,CTRPv2,0.016,105.5
Calu-6,CTRPv2,0.032,107.6
Calu-6,CTRPv2,0.065,100.6
Calu-6,CTRPv2,0.13,107.9
Calu-6,CTRPv2,0.26,106.6
Calu-6,CTRPv2,0.52,104.4
Calu-6,CTRPv2,1.0,104.3
Calu-6,CTRPv2,2.1,107.9
Calu-6,CTRPv2,4.2,103.5
Calu-6,CTRPv2,8.3,105.5
Calu-6,CTRPv2,17.0,104.5
Calu-6,CTRPv2,33.0,100.4
Calu-6,CTRPv2,66.0,98.54
EBC-1,CTRPv2,0.002,93.57
EBC-1,CTRPv2,0.0041,99.42
EBC-1,CTRPv2,0.0081,100.9
EBC-1,CTRPv2,0.016,113.1
EBC-1,CTRPv2,0.032,102.1
EBC-1,CTRPv2,0.065,97.38
EBC-1,CTRPv2,0.13,99.89
EBC-1,CTRPv2,0.26,104.8
EBC-1,CTRPv2,0.52,94.47
EBC-1,CTRPv2,1.0,105.5
EBC-1,CTRPv2,2.1,110.0
EBC-1,CTRPv2,4.2,104.1
EBC-1,CTRPv2,8.3,96.16
EBC-1,CTRPv2,17.0,101.5
EBC-1,CTRPv2,33.0,94.82
EBC-1,CTRPv2,66.0,92.19
NCI-H1755,CTRPv2,0.002,69.88
NCI-H1755,CTRPv2,0.0041,74.15
NCI-H1755,CTRPv2,0.0081,81.21
NCI-H1755,CTRPv2,0.016,86.07
NCI-H1755,CTRPv2,0.032,78.98
NCI-H1755,CTRPv2,0.065,66.91
NCI-H1755,CTRPv2,0.13,73.71
NCI-H1755,CTRPv2,0.26,84.65
NCI-H1755,CTRPv2,0.52,87.29
NCI-H1755,CTRPv2,1.0,83.31
NCI-H1755,CTRPv2,2.1,91.35
NCI-H1755,CTRPv2,4.2,86.62
NCI-H1755,CTRPv2,8.3,86.97
NCI-H1755,CTRPv2,17.0,79.07
NCI-H1755,CTRPv2,33.0,84.08
NCI-H1755,CTRPv2,66.0,77.21
SK-LU-1,CTRPv2,0.002,89.56
SK-LU-1,CTRPv2,0.0041,93.93
SK-LU-1,CTRPv2,0.0081,80.47
SK-LU-1,CTRPv2,0.016,81.34
SK-LU-1,CTRPv2,0.032,86.79
SK-LU-1,CTRPv2,0.065,91.2
SK-LU-1,CTRPv2,0.13,73.86
SK-LU-1,CTRPv2,0.26,85.01
SK-LU-1,CTRPv2,0.52,105.3
SK-LU-1,CTRPv2,1.0,107.9
SK-LU-1,CTRPv2,2.1,102.2
SK-LU-1,CTRPv2,4.2,107.7
SK-LU-1,CTRPv2,8.3,104.3
SK-LU-1,CTRPv2,17.0,110.3
SK-LU-1,CTRPv2,33.0,104.7
SK-LU-1,CTRPv2,66.0,99.59
NCI-H1184,CTRPv2,0.002,108.0
NCI-H1184,CTRPv2,0.0041,116.8
NCI-H1184,CTRPv2,0.0081,106.2
NCI-H1184,CTRPv2,0.016,79.82
NCI-H1184,CTRPv2,0.032,122.3
NCI-H1184,CTRPv2,0.065,97.53
NCI-H1184,CTRPv2,0.13,112.8
NCI-H1184,CTRPv2,0.26,107.8
NCI-H1184,CTRPv2,0.52,94.46
NCI-H1184,CTRPv2,1.0,85.37
NCI-H1184,CTRPv2,2.1,102.2
NCI-H1184,CTRPv2,4.2,119.3
NCI-H1184,CTRPv2,8.3,107.3
NCI-H1184,CTRPv2,17.0,104.5
NCI-H1184,CTRPv2,33.0,94.18
NCI-H1184,CTRPv2,66.0,102.0
LXF-289,CTRPv2,0.002,101.2
LXF-289,CTRPv2,0.0041,108.4
LXF-289,CTRPv2,0.0081,106.9
LXF-289,CTRPv2,0.016,110.0
LXF-289,CTRPv2,0.032,103.7
LXF-289,CTRPv2,0.065,101.6
LXF-289,CTRPv2,0.13,109.7
LXF-289,CTRPv2,0.26,107.4
LXF-289,CTRPv2,0.52,106.3
LXF-289,CTRPv2,1.0,104.1
LXF-289,CTRPv2,2.1,99.43
LXF-289,CTRPv2,4.2,104.5
LXF-289,CTRPv2,8.3,105.3
LXF-289,CTRPv2,17.0,106.1
LXF-289,CTRPv2,33.0,96.75
LXF-289,CTRPv2,66.0,86.98
NCI-H1435,CTRPv2,0.52,116.5
NCI-H1435,CTRPv2,1.0,117.4
NCI-H1435,CTRPv2,2.1,112.7
NCI-H1435,CTRPv2,4.2,142.1
NCI-H1435,CTRPv2,8.3,105.6
NCI-H1435,CTRPv2,17.0,105.3
NCI-H1435,CTRPv2,33.0,115.5
NCI-H1435,CTRPv2,66.0,122.2
NCI-H2023,CTRPv2,0.002,106.9
NCI-H2023,CTRPv2,0.0041,109.1
NCI-H2023,CTRPv2,0.0081,108.6
NCI-H2023,CTRPv2,0.016,107.0
NCI-H2023,CTRPv2,0.032,113.3
NCI-H2023,CTRPv2,0.065,109.0
NCI-H2023,CTRPv2,0.13,110.1
NCI-H2023,CTRPv2,0.26,109.5
NCI-H2023,CTRPv2,0.52,110.4
NCI-H2023,CTRPv2,1.0,110.9
NCI-H2023,CTRPv2,2.1,112.6
NCI-H2023,CTRPv2,4.2,112.8
NCI-H2023,CTRPv2,8.3,107.7
NCI-H2023,CTRPv2,17.0,109.8
NCI-H2023,CTRPv2,33.0,105.5
NCI-H2023,CTRPv2,66.0,87.21
NCI-H2126,CTRPv2,0.002,109.9
NCI-H2126,CTRPv2,0.0041,109.8
NCI-H2126,CTRPv2,0.0081,115.0
NCI-H2126,CTRPv2,0.016,112.0
NCI-H2126,CTRPv2,0.032,110.9
NCI-H2126,CTRPv2,0.065,106.1
NCI-H2126,CTRPv2,0.13,108.7
NCI-H2126,CTRPv2,0.26,105.3
NCI-H2126,CTRPv2,0.52,105.1
NCI-H2126,CTRPv2,1.0,106.9
NCI-H2126,CTRPv2,2.1,69.56
NCI-H2126,CTRPv2,4.2,108.2
NCI-H2126,CTRPv2,8.3,103.6
NCI-H2126,CTRPv2,17.0,102.3
NCI-H2126,CTRPv2,33.0,95.33
NCI-H2126,CTRPv2,66.0,94.14
ChaGo-K-1,CTRPv2,0.002,114.7
ChaGo-K-1,CTRPv2,0.0041,116.9
ChaGo-K-1,CTRPv2,0.0081,110.5
ChaGo-K-1,CTRPv2,0.016,111.2
ChaGo-K-1,CTRPv2,0.032,113.6
ChaGo-K-1,CTRPv2,0.065,115.2
ChaGo-K-1,CTRPv2,0.13,99.38
ChaGo-K-1,CTRPv2,0.26,109.5
ChaGo-K-1,CTRPv2,0.52,105.5
ChaGo-K-1,CTRPv2,1.0,109.2
ChaGo-K-1,CTRPv2,2.1,105.3
ChaGo-K-1,CTRPv2,4.2,106.9
ChaGo-K-1,CTRPv2,8.3,101.1
ChaGo-K-1,CTRPv2,17.0,103.8
ChaGo-K-1,CTRPv2,33.0,94.32
ChaGo-K-1,CTRPv2,66.0,86.36
COLO-668,CTRPv2,0.002,110.5
COLO-668,CTRPv2,0.0041,125.3
COLO-668,CTRPv2,0.0081,120.6
COLO-668,CTRPv2,0.016,119.0
COLO-668,CTRPv2,0.032,98.96
COLO-668,CTRPv2,0.065,121.2
COLO-668,CTRPv2,0.13,108.0
COLO-668,CTRPv2,0.26,123.0
COLO-668,CTRPv2,0.52,103.4
COLO-668,CTRPv2,1.0,123.8
COLO-668,CTRPv2,2.1,119.7
