Cell Line,Dataset,Dose,Response
JHH-6,CTRPv2,17.0,107.1
JHH-6,CTRPv2,33.0,113.1
JHH-6,CTRPv2,66.0,98.96
PLC-PRF-5,CTRPv2,0.002,100.2
PLC-PRF-5,CTRPv2,0.0041,100.9
PLC-PRF-5,CTRPv2,0.0081,102.5
PLC-PRF-5,CTRPv2,0.016,100.9
PLC-PRF-5,CTRPv2,0.032,99.45
PLC-PRF-5,CTRPv2,0.065,98.0
PLC-PRF-5,CTRPv2,0.13,99.57
PLC-PRF-5,CTRPv2,0.26,97.99
PLC-PRF-5,CTRPv2,0.52,99.06
PLC-PRF-5,CTRPv2,1.0,98.13
PLC-PRF-5,CTRPv2,2.1,92.04
PLC-PRF-5,CTRPv2,4.2,96.67
PLC-PRF-5,CTRPv2,8.3,81.86
PLC-PRF-5,CTRPv2,17.0,86.49
PLC-PRF-5,CTRPv2,33.0,81.96
PLC-PRF-5,CTRPv2,66.0,49.29
JHH-2,CTRPv2,0.002,97.17
JHH-2,CTRPv2,0.0041,92.24
JHH-2,CTRPv2,0.0081,95.14
JHH-2,CTRPv2,0.016,92.19
JHH-2,CTRPv2,0.032,95.04
JHH-2,CTRPv2,0.065,90.24
JHH-2,CTRPv2,0.13,87.51
JHH-2,CTRPv2,0.26,92.02
JHH-2,CTRPv2,0.52,90.63
JHH-2,CTRPv2,1.0,90.01
JHH-2,CTRPv2,2.1,88.96
JHH-2,CTRPv2,4.2,83.47
JHH-2,CTRPv2,8.3,66.26
JHH-2,CTRPv2,17.0,74.35
JHH-2,CTRPv2,33.0,66.6
JHH-2,CTRPv2,66.0,44.54
HLF,CTRPv2,0.002,98.56
HLF,CTRPv2,0.0041,96.53
HLF,CTRPv2,0.0081,98.83
HLF,CTRPv2,0.016,96.49
HLF,CTRPv2,0.032,95.35
HLF,CTRPv2,0.065,93.77
HLF,CTRPv2,0.13,95.64
HLF,CTRPv2,0.26,97.3
HLF,CTRPv2,0.52,96.87
HLF,CTRPv2,1.0,94.75
HLF,CTRPv2,2.1,95.42
HLF,CTRPv2,4.2,94.64
HLF,CTRPv2,8.3,85.05
HLF,CTRPv2,17.0,88.08
HLF,CTRPv2,33.0,83.46
HLF,CTRPv2,66.0,65.33
JHH-1,CTRPv2,0.002,100.6
JHH-1,CTRPv2,0.0041,98.86
JHH-1,CTRPv2,0.0081,104.8
JHH-1,CTRPv2,0.016,99.61
JHH-1,CTRPv2,0.032,98.04
JHH-1,CTRPv2,0.065,99.79
JHH-1,CTRPv2,0.13,101.4
JHH-1,CTRPv2,0.26,98.87
JHH-1,CTRPv2,0.52,94.76
JHH-1,CTRPv2,1.0,94.42
JHH-1,CTRPv2,2.1,90.05
JHH-1,CTRPv2,4.2,79.99
JHH-1,CTRPv2,8.3,71.68
JHH-1,CTRPv2,17.0,74.66
JHH-1,CTRPv2,33.0,62.83
JHH-1,CTRPv2,66.0,37.15
SNU-475,CTRPv2,0.002,98.43
SNU-475,CTRPv2,0.0041,99.39
SNU-475,CTRPv2,0.0081,95.57
SNU-475,CTRPv2,0.016,97.39
SNU-475,CTRPv2,0.032,95.28
SNU-475,CTRPv2,0.065,95.1
SNU-475,CTRPv2,0.13,100.1
SNU-475,CTRPv2,0.26,95.88
SNU-475,CTRPv2,0.52,90.49
SNU-475,CTRPv2,1.0,89.73
SNU-475,CTRPv2,2.1,87.73
SNU-475,CTRPv2,4.2,81.59
SNU-475,CTRPv2,8.3,61.77
SNU-475,CTRPv2,17.0,63.61
SNU-475,CTRPv2,33.0,59.41
SNU-475,CTRPv2,66.0,22.44
huH-1,CTRPv2,0.002,105.8
huH-1,CTRPv2,0.0041,104.0
huH-1,CTRPv2,0.0081,104.0
huH-1,CTRPv2,0.016,99.45
huH-1,CTRPv2,0.032,103.6
huH-1,CTRPv2,0.065,98.65
huH-1,CTRPv2,0.13,99.4
huH-1,CTRPv2,0.26,97.97
huH-1,CTRPv2,0.52,88.0
huH-1,CTRPv2,1.0,80.75
huH-1,CTRPv2,2.1,89.0
huH-1,CTRPv2,4.2,84.21
huH-1,CTRPv2,8.3,55.7
huH-1,CTRPv2,17.0,58.85
huH-1,CTRPv2,33.0,59.86
huH-1,CTRPv2,66.0,43.63
SNU-387,CTRPv2,0.002,102.8
SNU-387,CTRPv2,0.0041,97.85
SNU-387,CTRPv2,0.0081,98.6
SNU-387,CTRPv2,0.016,96.99
SNU-387,CTRPv2,0.032,92.22
SNU-387,CTRPv2,0.065,96.18
SNU-387,CTRPv2,0.13,94.56
SNU-387,CTRPv2,0.26,94.93
SNU-387,CTRPv2,0.52,92.24
SNU-387,CTRPv2,1.0,94.59
SNU-387,CTRPv2,2.1,91.44
SNU-387,CTRPv2,4.2,89.87
SNU-387,CTRPv2,8.3,82.22
SNU-387,CTRPv2,17.0,76.47
SNU-387,CTRPv2,33.0,80.58
SNU-387,CTRPv2,66.0,48.33
SNU-423,CTRPv2,0.002,96.32
SNU-423,CTRPv2,0.0041,89.24
SNU-423,CTRPv2,0.0081,99.74
SNU-423,CTRPv2,0.016,98.15
SNU-423,CTRPv2,0.032,99.35
SNU-423,CTRPv2,0.065,100.7
SNU-423,CTRPv2,0.13,98.24
SNU-423,CTRPv2,0.26,98.03
SNU-423,CTRPv2,0.52,93.22
SNU-423,CTRPv2,1.0,94.05
SNU-423,CTRPv2,2.1,92.89
SNU-423,CTRPv2,4.2,86.87
SNU-423,CTRPv2,8.3,69.27
SNU-423,CTRPv2,17.0,73.4
SNU-423,CTRPv2,33.0,67.92
SNU-423,CTRPv2,66.0,28.47
