Cell Line,Dataset,Dose,Response
KLE,CTRPv2,0.032,103.2
KLE,CTRPv2,0.065,115.9
KLE,CTRPv2,0.13,97.88
KLE,CTRPv2,0.26,117.7
KLE,CTRPv2,0.52,98.11
KLE,CTRPv2,1.0,112.9
KLE,CTRPv2,2.1,101.4
KLE,CTRPv2,4.2,94.88
KLE,CTRPv2,8.3,84.09
KLE,CTRPv2,17.0,70.45
KLE,CTRPv2,33.0,88.23
KLE,CTRPv2,66.0,72.84
SNG-M,CTRPv2,0.002,91.54
SNG-M,CTRPv2,0.0041,92.88
SNG-M,CTRPv2,0.0081,91.95
SNG-M,CTRPv2,0.016,92.83
SNG-M,CTRPv2,0.032,95.42
SNG-M,CTRPv2,0.065,94.54
SNG-M,CTRPv2,0.13,91.37
SNG-M,CTRPv2,0.26,93.89
SNG-M,CTRPv2,0.52,94.45
SNG-M,CTRPv2,1.0,95.7
SNG-M,CTRPv2,2.1,92.39
SNG-M,CTRPv2,4.2,94.46
SNG-M,CTRPv2,8.3,92.66
SNG-M,CTRPv2,17.0,91.97
SNG-M,CTRPv2,33.0,93.5
SNG-M,CTRPv2,66.0,86.47
HEC-50B,CTRPv2,0.002,91.42
HEC-50B,CTRPv2,0.0041,94.0
HEC-50B,CTRPv2,0.0081,92.63
HEC-50B,CTRPv2,0.016,92.55
HEC-50B,CTRPv2,0.032,96.27
HEC-50B,CTRPv2,0.065,92.04
HEC-50B,CTRPv2,0.13,92.49
HEC-50B,CTRPv2,0.26,90.89
HEC-50B,CTRPv2,0.52,91.24
HEC-50B,CTRPv2,1.0,94.21
HEC-50B,CTRPv2,2.1,89.28
HEC-50B,CTRPv2,4.2,89.34
HEC-50B,CTRPv2,8.3,95.16
HEC-50B,CTRPv2,17.0,92.28
HEC-50B,CTRPv2,33.0,94.08
EFE-184,CTRPv2,0.002,102.6
EFE-184,CTRPv2,0.0041,102.8
EFE-184,CTRPv2,0.0081,98.19
EFE-184,CTRPv2,0.016,99.47
EFE-184,CTRPv2,0.032,99.75
EFE-184,CTRPv2,0.065,102.0
EFE-184,CTRPv2,0.13,101.9
EFE-184,CTRPv2,0.26,98.97
EFE-184,CTRPv2,0.52,97.1
EFE-184,CTRPv2,1.0,96.75
EFE-184,CTRPv2,2.1,99.53
EFE-184,CTRPv2,4.2,100.6
EFE-184,CTRPv2,8.3,100.3
EFE-184,CTRPv2,17.0,98.5
EFE-184,CTRPv2,33.0,100.9
EFE-184,CTRPv2,66.0,98.48
HEC-151,CTRPv2,0.002,97.95
HEC-151,CTRPv2,0.0041,101.4
HEC-151,CTRPv2,0.0081,94.38
HEC-151,CTRPv2,0.016,98.41
HEC-151,CTRPv2,0.032,97.44
HEC-151,CTRPv2,0.065,90.93
HEC-151,CTRPv2,0.13,102.0
HEC-151,CTRPv2,0.26,100.0
HEC-151,CTRPv2,0.52,105.1
HEC-151,CTRPv2,1.0,104.5
HEC-151,CTRPv2,2.1,97.89
HEC-151,CTRPv2,4.2,97.17
HEC-151,CTRPv2,8.3,100.4
HEC-151,CTRPv2,17.0,97.19
HEC-151,CTRPv2,33.0,101.3
HEC-151,CTRPv2,66.0,100.5
JHUEM-3,CTRPv2,0.002,97.39
JHUEM-3,CTRPv2,0.0041,106.8
JHUEM-3,CTRPv2,0.0081,104.1
JHUEM-3,CTRPv2,0.016,89.98
JHUEM-3,CTRPv2,0.032,96.02
JHUEM-3,CTRPv2,0.065,90.38
JHUEM-3,CTRPv2,0.13,101.1
JHUEM-3,CTRPv2,0.26,101.3
JHUEM-3,CTRPv2,0.52,104.1
JHUEM-3,CTRPv2,1.0,96.18
JHUEM-3,CTRPv2,2.1,95.41
JHUEM-3,CTRPv2,4.2,90.58
JHUEM-3,CTRPv2,8.3,86.04
JHUEM-3,CTRPv2,17.0,104.4
JHUEM-3,CTRPv2,33.0,100.2
JHUEM-3,CTRPv2,66.0,98.63
JHUEM-7,CTRPv2,0.002,97.33
JHUEM-7,CTRPv2,0.0041,106.6
JHUEM-7,CTRPv2,0.0081,114.9
JHUEM-7,CTRPv2,0.016,105.2
JHUEM-7,CTRPv2,0.032,98.42
JHUEM-7,CTRPv2,0.065,113.2
JHUEM-7,CTRPv2,0.13,97.82
JHUEM-7,CTRPv2,0.26,105.0
JHUEM-7,CTRPv2,0.52,104.9
JHUEM-7,CTRPv2,1.0,105.3
JHUEM-7,CTRPv2,2.1,94.07
JHUEM-7,CTRPv2,4.2,116.6
JHUEM-7,CTRPv2,8.3,101.1
JHUEM-7,CTRPv2,17.0,108.8
JHUEM-7,CTRPv2,33.0,105.1
JHUEM-7,CTRPv2,66.0,93.46
SNU-685,CTRPv2,0.002,96.9
SNU-685,CTRPv2,0.0041,93.99
SNU-685,CTRPv2,0.0081,99.33
SNU-685,CTRPv2,0.016,98.7
SNU-685,CTRPv2,0.032,95.79
SNU-685,CTRPv2,0.065,97.84
SNU-685,CTRPv2,0.13,100.2
SNU-685,CTRPv2,0.26,105.3
SNU-685,CTRPv2,0.52,102.2
SNU-685,CTRPv2,1.0,104.5
SNU-685,CTRPv2,2.1,106.2
SNU-685,CTRPv2,4.2,111.1
SNU-685,CTRPv2,8.3,97.89
SNU-685,CTRPv2,17.0,103.9
SNU-685,CTRPv2,33.0,103.3
SNU-685,CTRPv2,66.0,107.6
AN3-CA,CTRPv2,0.002,101.3
AN3-CA,CTRPv2,0.0041,104.0
AN3-CA,CTRPv2,0.0081,101.4
AN3-CA,CTRPv2,0.016,102.1
AN3-CA,CTRPv2,0.032,107.7
AN3-CA,CTRPv2,0.065,103.6
AN3-CA,CTRPv2,0.13,103.4
AN3-CA,CTRPv2,0.26,105.8
AN3-CA,CTRPv2,0.52,100.5
AN3-CA,CTRPv2,1.0,101.0
AN3-CA,CTRPv2,2.1,101.1
AN3-CA,CTRPv2,4.2,103.8
AN3-CA,CTRPv2,8.3,103.4
AN3-CA,CTRPv2,17.0,106.2
AN3-CA,CTRPv2,33.0,96.21
AN3-CA,CTRPv2,66.0,95.63
EN,CTRPv2,0.002,97.41
EN,CTRPv2,0.0041,97.3
EN,CTRPv2,0.0081,100.5
EN,CTRPv2,0.016,98.84
EN,CTRPv2,0.032,105.2
EN,CTRPv2,0.065,99.92
EN,CTRPv2,0.13,95.82
EN,CTRPv2,0.26,97.77
EN,CTRPv2,0.52,100.3
EN,CTRPv2,1.0,95.26
EN,CTRPv2,2.1,99.69
EN,CTRPv2,4.2,102.6
EN,CTRPv2,8.3,100.5
EN,CTRPv2,17.0,104.8
EN,CTRPv2,33.0,99.42
EN,CTRPv2,66.0,104.1
COLO-684,CTRPv2,0.002,91.92
COLO-684,CTRPv2,0.0081,108.4
COLO-684,CTRPv2,0.032,110.3
COLO-684,CTRPv2,0.13,115.9
COLO-684,CTRPv2,0.26,116.4
COLO-684,CTRPv2,0.52,87.95
COLO-684,CTRPv2,1.0,91.44
COLO-684,CTRPv2,2.1,103.8
COLO-684,CTRPv2,4.2,84.69
COLO-684,CTRPv2,8.3,83.48
COLO-684,CTRPv2,17.0,98.17
COLO-684,CTRPv2,33.0,74.07
MES-SA,CTRPv2,0.002,104.2
MES-SA,CTRPv2,0.0081,103.0
MES-SA,CTRPv2,0.032,101.6
MES-SA,CTRPv2,0.13,108.9
MES-SA,CTRPv2,0.26,103.1
MES-SA,CTRPv2,0.52,99.04
MES-SA,CTRPv2,1.0,102.4
MES-SA,CTRPv2,2.1,101.2
MES-SA,CTRPv2,4.2,101.5
MES-SA,CTRPv2,8.3,100.3
MES-SA,CTRPv2,17.0,102.0
MES-SA,CTRPv2,33.0,100.7
MES-SA,CTRPv2,66.0,100.9
ESS-1,CTRPv2,0.002,98.92
ESS-1,CTRPv2,0.0081,100.6
ESS-1,CTRPv2,0.032,101.6
ESS-1,CTRPv2,0.13,97.12
ESS-1,CTRPv2,0.26,103.1
ESS-1,CTRPv2,0.52,97.4
ESS-1,CTRPv2,1.0,102.1
ESS-1,CTRPv2,2.1,105.6
ESS-1,CTRPv2,4.2,106.5
ESS-1,CTRPv2,8.3,99.88
ESS-1,CTRPv2,17.0,103.2
ESS-1,CTRPv2,33.0,100.2
ESS-1,CTRPv2,66.0,99.14
MFE-319,CTRPv2,0.002,103.3
MFE-319,CTRPv2,0.0081,93.2
MFE-319,CTRPv2,0.032,97.69
MFE-319,CTRPv2,0.13,103.5
MFE-319,CTRPv2,0.26,99.06
MFE-319,CTRPv2,0.52,102.7
MFE-319,CTRPv2,1.0,109.9
MFE-319,CTRPv2,2.1,105.1
MFE-319,CTRPv2,4.2,102.4
MFE-319,CTRPv2,8.3,107.8
MFE-319,CTRPv2,17.0,106.1
MFE-319,CTRPv2,33.0,101.8
MFE-319,CTRPv2,66.0,103.6
JHUEM-1,CTRPv2,0.002,95.68
JHUEM-1,CTRPv2,0.0081,112.1
JHUEM-1,CTRPv2,0.032,101.6
JHUEM-1,CTRPv2,0.13,104.3
JHUEM-1,CTRPv2,0.26,103.4
JHUEM-1,CTRPv2,0.52,104.0
JHUEM-1,CTRPv2,1.0,102.1
JHUEM-1,CTRPv2,2.1,87.83
JHUEM-1,CTRPv2,4.2,97.57
JHUEM-1,CTRPv2,8.3,107.5
JHUEM-1,CTRPv2,17.0,104.4
JHUEM-1,CTRPv2,33.0,94.68
JHUEM-1,CTRPv2,66.0,99.34
HEC-1-A,CTRPv2,0.002,87.46
HEC-1-A,CTRPv2,0.0041,97.34
HEC-1-A,CTRPv2,0.0081,96.92
HEC-1-A,CTRPv2,0.016,93.12
HEC-1-A,CTRPv2,0.032,91.96
HEC-1-A,CTRPv2,0.065,88.84
HEC-1-A,CTRPv2,0.13,100.6
HEC-1-A,CTRPv2,0.26,93.08
HEC-1-A,CTRPv2,0.52,96.59
HEC-1-A,CTRPv2,1.0,99.53
HEC-1-A,CTRPv2,2.1,96.78
HEC-1-A,CTRPv2,4.2,95.53
HEC-1-A,CTRPv2,8.3,95.18
HEC-1-A,CTRPv2,17.0,95.83
HEC-1-A,CTRPv2,33.0,94.57
HEC-1-A,CTRPv2,66.0,96.16
MFE-296,CTRPv2,0.002,97.72
MFE-296,CTRPv2,0.0041,97.53
MFE-296,CTRPv2,0.0081,100.3
MFE-296,CTRPv2,0.016,93.87
MFE-296,CTRPv2,0.032,98.23
MFE-296,CTRPv2,0.065,100.7
MFE-296,CTRPv2,0.13,98.2
MFE-296,CTRPv2,0.26,98.2
MFE-296,CTRPv2,0.52,95.34
MFE-296,CTRPv2,1.0,96.04
MFE-296,CTRPv2,2.1,97.08
MFE-296,CTRPv2,4.2,99.97
MFE-296,CTRPv2,8.3,94.57
MFE-296,CTRPv2,17.0,94.79
MFE-296,CTRPv2,33.0,96.29
MFE-296,CTRPv2,66.0,92.05
