Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,0.64,101.671
OVCAR-3,GDSC1000,1.28,104.179
OVCAR-3,GDSC1000,2.56,103.44
OVCAR-3,GDSC1000,5.12,107.095
OVCAR-3,GDSC1000,10.24,110.333
EFO-27,GDSC1000,0.04,87.9576
EFO-27,GDSC1000,0.08,101.625
EFO-27,GDSC1000,0.16,96.3528
EFO-27,GDSC1000,0.32,94.8421
EFO-27,GDSC1000,0.64,90.0056
EFO-27,GDSC1000,1.28,85.4756
EFO-27,GDSC1000,2.56,83.984
EFO-27,GDSC1000,5.12,73.0814
EFO-27,GDSC1000,10.24,60.601
OVCA433,GDSC1000,0.04,104.584
OVCA433,GDSC1000,0.08,103.245
OVCA433,GDSC1000,0.16,93.4569
OVCA433,GDSC1000,0.32,97.0655
OVCA433,GDSC1000,0.64,96.5045
OVCA433,GDSC1000,1.28,92.679
OVCA433,GDSC1000,2.56,89.6479
OVCA433,GDSC1000,5.12,84.3057
OVCA433,GDSC1000,10.24,36.8698
KGN,GDSC1000,0.04,96.1957
KGN,GDSC1000,0.08,93.6637
KGN,GDSC1000,0.16,89.3188
KGN,GDSC1000,0.32,87.8587
KGN,GDSC1000,0.64,79.8736
KGN,GDSC1000,1.28,60.0066
KGN,GDSC1000,2.56,53.2635
KGN,GDSC1000,5.12,32.7942
KGN,GDSC1000,10.24,-1.90564
OVK18,GDSC1000,0.04,106.974
OVK18,GDSC1000,0.08,104.192
OVK18,GDSC1000,0.16,103.701
OVK18,GDSC1000,0.32,95.4885
OVK18,GDSC1000,0.64,104.774
OVK18,GDSC1000,1.28,103.941
OVK18,GDSC1000,2.56,105.016
OVK18,GDSC1000,5.12,98.7759
OVK18,GDSC1000,10.24,102.383
OV-90,GDSC1000,0.04,104.147
OV-90,GDSC1000,0.08,101.993
OV-90,GDSC1000,0.16,101.447
OV-90,GDSC1000,0.32,102.503
OV-90,GDSC1000,0.64,105.209
OV-90,GDSC1000,1.28,99.4597
OV-90,GDSC1000,2.56,104.144
OV-90,GDSC1000,5.12,98.5618
OV-90,GDSC1000,10.24,34.7956
OVMIU,GDSC1000,0.04,105.003
OVMIU,GDSC1000,0.08,102.464
OVMIU,GDSC1000,0.16,101.847
OVMIU,GDSC1000,0.32,77.0541
OVMIU,GDSC1000,0.64,75.9938
OVMIU,GDSC1000,1.28,61.5721
OVMIU,GDSC1000,2.56,54.805
OVMIU,GDSC1000,5.12,37.5523
OVMIU,GDSC1000,10.24,6.80503
EFO-21,GDSC1000,0.04,104.155
EFO-21,GDSC1000,0.08,94.7901
EFO-21,GDSC1000,0.16,94.3338
EFO-21,GDSC1000,0.32,83.0892
EFO-21,GDSC1000,0.64,84.8875
EFO-21,GDSC1000,1.28,78.788
EFO-21,GDSC1000,2.56,79.4582
EFO-21,GDSC1000,5.12,63.4432
EFO-21,GDSC1000,10.24,22.5023
RMG-I,GDSC1000,0.04,98.3727
RMG-I,GDSC1000,0.08,97.8782
RMG-I,GDSC1000,0.16,98.771
RMG-I,GDSC1000,0.32,93.8401
RMG-I,GDSC1000,0.64,94.9408
RMG-I,GDSC1000,1.28,78.4813
RMG-I,GDSC1000,2.56,75.6299
RMG-I,GDSC1000,5.12,66.0729
RMG-I,GDSC1000,10.24,27.6845
JHOS-3,GDSC1000,0.04,103.414
JHOS-3,GDSC1000,0.08,103.597
JHOS-3,GDSC1000,0.16,109.124
JHOS-3,GDSC1000,0.32,95.059
JHOS-3,GDSC1000,0.64,112.603
JHOS-3,GDSC1000,1.28,102.591
JHOS-3,GDSC1000,2.56,101.097
JHOS-3,GDSC1000,5.12,83.6795
JHOS-3,GDSC1000,10.24,56.8777
OV-17R,GDSC1000,0.04,101.003
OV-17R,GDSC1000,0.08,95.4934
OV-17R,GDSC1000,0.16,96.3078
OV-17R,GDSC1000,0.32,95.1379
OV-17R,GDSC1000,0.64,90.2307
OV-17R,GDSC1000,1.28,79.8404
OV-17R,GDSC1000,2.56,65.3982
OV-17R,GDSC1000,5.12,41.7065
OV-17R,GDSC1000,10.24,12.1167
IOSE-364-,GDSC1000,0.04,93.1691
IOSE-364-,GDSC1000,0.08,94.1961
IOSE-364-,GDSC1000,0.16,90.8492
IOSE-364-,GDSC1000,0.32,83.619
IOSE-364-,GDSC1000,0.64,76.9258
IOSE-364-,GDSC1000,1.28,57.1903
IOSE-364-,GDSC1000,2.56,43.0693
IOSE-364-,GDSC1000,5.12,27.5339
IOSE-364-,GDSC1000,10.24,0.762051
OV7,GDSC1000,0.04,115.5
OV7,GDSC1000,0.08,109.434
OV7,GDSC1000,0.16,108.064
OV7,GDSC1000,0.32,104.971
OV7,GDSC1000,0.64,106.574
OV7,GDSC1000,1.28,92.6382
OV7,GDSC1000,2.56,78.6822
OV7,GDSC1000,5.12,78.9143
OV7,GDSC1000,10.24,28.1646
OVCAR-8,GDSC1000,0.04,98.6929
OVCAR-8,GDSC1000,0.08,99.0517
OVCAR-8,GDSC1000,0.16,102.244
OVCAR-8,GDSC1000,0.32,99.4023
OVCAR-8,GDSC1000,0.64,98.9969
OVCAR-8,GDSC1000,1.28,94.5201
OVCAR-8,GDSC1000,2.56,90.9548
OVCAR-8,GDSC1000,5.12,83.4472
OVCAR-8,GDSC1000,10.24,8.45748
DOV13,GDSC1000,0.04,105.706
DOV13,GDSC1000,0.08,96.4274
DOV13,GDSC1000,0.16,102.563
DOV13,GDSC1000,0.32,104.23
DOV13,GDSC1000,0.64,102.148
DOV13,GDSC1000,1.28,103.208
DOV13,GDSC1000,2.56,101.489
DOV13,GDSC1000,5.12,107.914
DOV13,GDSC1000,10.24,120.716
OVCAR-5,GDSC1000,0.04,99.8254
OVCAR-5,GDSC1000,0.08,92.0971
OVCAR-5,GDSC1000,0.16,86.1977
OVCAR-5,GDSC1000,0.32,82.4133
OVCAR-5,GDSC1000,0.64,86.8577
OVCAR-5,GDSC1000,1.28,77.3254
OVCAR-5,GDSC1000,2.56,79.9264
OVCAR-5,GDSC1000,5.12,71.5722
OVCAR-5,GDSC1000,10.24,24.2987
OAW-28,GDSC1000,0.04,101.735
OAW-28,GDSC1000,0.08,97.9273
OAW-28,GDSC1000,0.16,90.3869
OAW-28,GDSC1000,0.32,98.3632
OAW-28,GDSC1000,0.64,93.1796
OAW-28,GDSC1000,1.28,82.511
OAW-28,GDSC1000,2.56,78.9108
OAW-28,GDSC1000,5.12,75.9295
OAW-28,GDSC1000,10.24,38.6454
OVKATE,GDSC1000,0.04,100.146
OVKATE,GDSC1000,0.08,99.8013
OVKATE,GDSC1000,0.16,98.5757
OVKATE,GDSC1000,0.32,96.6032
OVKATE,GDSC1000,0.64,98.1825
OVKATE,GDSC1000,1.28,88.0214
OVKATE,GDSC1000,2.56,87.8288
OVKATE,GDSC1000,5.12,81.7222
OVKATE,GDSC1000,10.24,34.9408
PA-1,GDSC1000,0.04,90.2612
PA-1,GDSC1000,0.08,100.97
PA-1,GDSC1000,0.16,88.1004
PA-1,GDSC1000,0.32,81.1693
PA-1,GDSC1000,0.64,53.5564
PA-1,GDSC1000,1.28,37.6702
PA-1,GDSC1000,2.56,37.7004
PA-1,GDSC1000,5.12,15.5645
PA-1,GDSC1000,10.24,0.763474
Caov-3,GDSC1000,0.04,98.66
Caov-3,GDSC1000,0.08,101.081
Caov-3,GDSC1000,0.16,106.868
Caov-3,GDSC1000,0.32,97.9718
Caov-3,GDSC1000,0.64,105.167
Caov-3,GDSC1000,1.28,102.689
Caov-3,GDSC1000,2.56,99.0314
Caov-3,GDSC1000,5.12,94.2188
Caov-3,GDSC1000,10.24,23.5354
Caov-4,GDSC1000,0.04,124.1
Caov-4,GDSC1000,0.08,211.568
Caov-4,GDSC1000,0.16,103.122
Caov-4,GDSC1000,0.32,39.2216
Caov-4,GDSC1000,0.64,49.4374
Caov-4,GDSC1000,1.28,75.6749
Caov-4,GDSC1000,2.56,103.901
Caov-4,GDSC1000,5.12,83.8115
Caov-4,GDSC1000,10.24,46.308
SW626,GDSC1000,0.04,111.915
SW626,GDSC1000,0.08,113.598
SW626,GDSC1000,0.16,109.037
SW626,GDSC1000,0.32,95.0294
SW626,GDSC1000,0.64,101.564
SW626,GDSC1000,1.28,96.9942
SW626,GDSC1000,2.56,103.235
SW626,GDSC1000,5.12,115.093
SW626,GDSC1000,10.24,23.7042
TOV-21G,GDSC1000,0.04,131.34
TOV-21G,GDSC1000,0.08,105.39
TOV-21G,GDSC1000,0.16,112.973
TOV-21G,GDSC1000,0.32,110.732
TOV-21G,GDSC1000,0.64,119.682
TOV-21G,GDSC1000,1.28,78.3261
TOV-21G,GDSC1000,2.56,152.231
TOV-21G,GDSC1000,5.12,144.682
TOV-21G,GDSC1000,10.24,6.1752
IOSE-397,GDSC1000,0.04,96.8275
IOSE-397,GDSC1000,0.08,96.2928
IOSE-397,GDSC1000,0.16,100.98
IOSE-397,GDSC1000,0.32,89.968
IOSE-397,GDSC1000,0.64,80.9666
IOSE-397,GDSC1000,1.28,59.3542
IOSE-397,GDSC1000,2.56,47.7491
IOSE-397,GDSC1000,5.12,38.1812
IOSE-397,GDSC1000,10.24,4.55843
UWB1.289,GDSC1000,0.04,104.353
UWB1.289,GDSC1000,0.08,106.541
UWB1.289,GDSC1000,0.16,104.03
UWB1.289,GDSC1000,0.32,100.38
UWB1.289,GDSC1000,0.64,104.002
UWB1.289,GDSC1000,1.28,94.1638
UWB1.289,GDSC1000,2.56,95.3278
UWB1.289,GDSC1000,5.12,89.863
UWB1.289,GDSC1000,10.24,94.4176
FU-OV-1,GDSC1000,0.04,98.7685
FU-OV-1,GDSC1000,0.08,91.7634
FU-OV-1,GDSC1000,0.16,78.7614
FU-OV-1,GDSC1000,0.32,76.5978
FU-OV-1,GDSC1000,0.64,70.2413
FU-OV-1,GDSC1000,1.28,54.6424
FU-OV-1,GDSC1000,2.56,51.9739
FU-OV-1,GDSC1000,5.12,34.6963
FU-OV-1,GDSC1000,10.24,6.41769
A2780,GDSC1000,0.04,98.8212
A2780,GDSC1000,0.08,87.2696
A2780,GDSC1000,0.16,80.4613
A2780,GDSC1000,0.32,66.4548
A2780,GDSC1000,0.64,49.554
A2780,GDSC1000,1.28,35.1197
A2780,GDSC1000,2.56,45.0889
A2780,GDSC1000,5.12,33.5287
A2780,GDSC1000,10.24,12.8707
PE01,GDSC1000,0.04,115.718
PE01,GDSC1000,0.08,94.4063
PE01,GDSC1000,0.16,103.797
PE01,GDSC1000,0.32,119.89
PE01,GDSC1000,0.64,110.13
PE01,GDSC1000,1.28,114.998
PE01,GDSC1000,2.56,102.28
PE01,GDSC1000,5.12,105.629
PE01,GDSC1000,10.24,121.432
KURAMOCHI,GDSC1000,0.04,96.9437
KURAMOCHI,GDSC1000,0.08,107.156
KURAMOCHI,GDSC1000,0.16,103.248
KURAMOCHI,GDSC1000,0.32,93.7867
KURAMOCHI,GDSC1000,0.64,92.3916
KURAMOCHI,GDSC1000,1.28,80.5274
KURAMOCHI,GDSC1000,2.56,91.8633
KURAMOCHI,GDSC1000,5.12,68.2852
KURAMOCHI,GDSC1000,10.24,5.72258
SNU-8,CTRPv2,0.0011,104.5
SNU-8,CTRPv2,0.0023,104.6
SNU-8,CTRPv2,0.0045,92.99
SNU-8,CTRPv2,0.009,95.22
SNU-8,CTRPv2,0.018,96.68
SNU-8,CTRPv2,0.036,94.04
SNU-8,CTRPv2,0.072,102.0
SNU-8,CTRPv2,0.14,98.81
SNU-8,CTRPv2,0.29,98.61
SNU-8,CTRPv2,0.58,104.1
SNU-8,CTRPv2,1.2,94.16
SNU-8,CTRPv2,2.3,98.24
SNU-8,CTRPv2,4.6,83.86
SNU-8,CTRPv2,9.2,47.6
SNU-8,CTRPv2,18.0,5.748
SNU-8,CTRPv2,37.0,2.286
KURAMOCHI,CTRPv2,0.0011,107.2
KURAMOCHI,CTRPv2,0.0023,106.2
KURAMOCHI,CTRPv2,0.0045,98.63
KURAMOCHI,CTRPv2,0.009,95.98
KURAMOCHI,CTRPv2,0.018,104.0
KURAMOCHI,CTRPv2,0.036,104.4
KURAMOCHI,CTRPv2,0.072,96.77
KURAMOCHI,CTRPv2,0.14,103.4
KURAMOCHI,CTRPv2,0.29,89.73
KURAMOCHI,CTRPv2,0.58,87.64
KURAMOCHI,CTRPv2,1.2,68.24
KURAMOCHI,CTRPv2,2.3,66.8
KURAMOCHI,CTRPv2,4.6,58.17
KURAMOCHI,CTRPv2,9.2,17.79
KURAMOCHI,CTRPv2,18.0,2.367
KURAMOCHI,CTRPv2,37.0,1.805
ONCO-DG-1,CTRPv2,0.0011,92.05
ONCO-DG-1,CTRPv2,0.0023,86.1
ONCO-DG-1,CTRPv2,0.0045,99.46
ONCO-DG-1,CTRPv2,0.009,97.94
ONCO-DG-1,CTRPv2,0.018,93.14
ONCO-DG-1,CTRPv2,0.036,87.39
ONCO-DG-1,CTRPv2,0.072,104.0
ONCO-DG-1,CTRPv2,0.14,99.36
ONCO-DG-1,CTRPv2,0.29,100.5
ONCO-DG-1,CTRPv2,0.58,97.07
ONCO-DG-1,CTRPv2,1.2,86.55
ONCO-DG-1,CTRPv2,2.3,70.38
ONCO-DG-1,CTRPv2,4.6,67.32
ONCO-DG-1,CTRPv2,9.2,30.76
ONCO-DG-1,CTRPv2,18.0,10.09
ONCO-DG-1,CTRPv2,37.0,3.159
OVTOKO,CTRPv2,0.0011,104.5
OVTOKO,CTRPv2,0.0023,99.54
OVTOKO,CTRPv2,0.0045,92.95
OVTOKO,CTRPv2,0.009,95.18
OVTOKO,CTRPv2,0.018,99.37
OVTOKO,CTRPv2,0.036,102.3
OVTOKO,CTRPv2,0.072,105.5
OVTOKO,CTRPv2,0.14,102.1
OVTOKO,CTRPv2,0.29,93.74
OVTOKO,CTRPv2,0.58,92.08
OVTOKO,CTRPv2,1.2,77.79
OVTOKO,CTRPv2,2.3,65.53
OVTOKO,CTRPv2,4.6,56.53
OVTOKO,CTRPv2,9.2,39.92
OVTOKO,CTRPv2,18.0,10.85
OVTOKO,CTRPv2,37.0,2.913
OVSAHO,CTRPv2,0.0011,97.14
OVSAHO,CTRPv2,0.0023,95.76
OVSAHO,CTRPv2,0.0045,90.7
OVSAHO,CTRPv2,0.009,92.65
OVSAHO,CTRPv2,0.018,100.6
OVSAHO,CTRPv2,0.036,92.85
OVSAHO,CTRPv2,0.072,95.83
OVSAHO,CTRPv2,0.14,96.8
OVSAHO,CTRPv2,0.29,91.1
OVSAHO,CTRPv2,0.58,83.03
OVSAHO,CTRPv2,1.2,61.86
OVSAHO,CTRPv2,2.3,58.92
OVSAHO,CTRPv2,4.6,61.64
OVSAHO,CTRPv2,9.2,51.79
OVSAHO,CTRPv2,18.0,33.14
OVSAHO,CTRPv2,37.0,3.897
SNU-119,CTRPv2,0.0011,105.1
SNU-119,CTRPv2,0.0023,103.1
SNU-119,CTRPv2,0.0045,83.19
SNU-119,CTRPv2,0.009,97.75
SNU-119,CTRPv2,0.018,98.52
SNU-119,CTRPv2,0.036,99.4
SNU-119,CTRPv2,0.072,109.8
SNU-119,CTRPv2,0.14,106.9
SNU-119,CTRPv2,0.29,88.08
SNU-119,CTRPv2,0.58,84.56
SNU-119,CTRPv2,1.2,64.99
SNU-119,CTRPv2,2.3,64.72
SNU-119,CTRPv2,4.6,49.76
SNU-119,CTRPv2,9.2,20.54
SNU-119,CTRPv2,18.0,3.557
SNU-119,CTRPv2,37.0,2.257
DOV13,CTRPv2,0.0011,99.18
DOV13,CTRPv2,0.0023,92.16
DOV13,CTRPv2,0.0045,95.57
DOV13,CTRPv2,0.009,88.33
DOV13,CTRPv2,0.018,96.26
DOV13,CTRPv2,0.036,87.25
DOV13,CTRPv2,0.072,96.59
DOV13,CTRPv2,0.14,96.48
DOV13,CTRPv2,0.29,104.1
DOV13,CTRPv2,0.58,95.25
DOV13,CTRPv2,1.2,103.3
DOV13,CTRPv2,2.3,92.68
DOV13,CTRPv2,4.6,86.84
DOV13,CTRPv2,9.2,69.26
DOV13,CTRPv2,18.0,45.83
DOV13,CTRPv2,37.0,4.829
ES-2,CTRPv2,0.0011,90.65
ES-2,CTRPv2,0.0023,84.84
ES-2,CTRPv2,0.0045,91.85
ES-2,CTRPv2,0.009,95.41
ES-2,CTRPv2,0.018,92.39
ES-2,CTRPv2,0.036,93.57
ES-2,CTRPv2,0.072,94.47
ES-2,CTRPv2,0.14,95.26
ES-2,CTRPv2,0.29,94.0
ES-2,CTRPv2,0.58,95.63
ES-2,CTRPv2,1.2,86.96
ES-2,CTRPv2,2.3,82.5
ES-2,CTRPv2,4.6,83.31
ES-2,CTRPv2,9.2,59.7
ES-2,CTRPv2,18.0,50.16
ES-2,CTRPv2,37.0,11.06
OVISE,CTRPv2,0.0011,94.9
OVISE,CTRPv2,0.0023,89.17
OVISE,CTRPv2,0.0045,93.38
OVISE,CTRPv2,0.009,94.17
OVISE,CTRPv2,0.018,97.13
OVISE,CTRPv2,0.036,90.84
OVISE,CTRPv2,0.072,91.47
OVISE,CTRPv2,0.14,96.72
OVISE,CTRPv2,0.29,96.14
OVISE,CTRPv2,0.58,97.8
OVISE,CTRPv2,1.2,91.25
OVISE,CTRPv2,2.3,88.24
OVISE,CTRPv2,4.6,84.28
OVISE,CTRPv2,9.2,68.8
OVISE,CTRPv2,18.0,15.71
OVISE,CTRPv2,37.0,2.93
JHOC-5,CTRPv2,0.0011,99.84
JHOC-5,CTRPv2,0.0023,99.71
JHOC-5,CTRPv2,0.0045,93.8
JHOC-5,CTRPv2,0.009,91.21
JHOC-5,CTRPv2,0.018,97.89
JHOC-5,CTRPv2,0.036,94.39
JHOC-5,CTRPv2,0.072,95.46
JHOC-5,CTRPv2,0.14,94.03
JHOC-5,CTRPv2,0.29,94.79
JHOC-5,CTRPv2,0.58,93.68
JHOC-5,CTRPv2,1.2,90.49
JHOC-5,CTRPv2,2.3,81.5
JHOC-5,CTRPv2,4.6,77.02
JHOC-5,CTRPv2,9.2,46.52
JHOC-5,CTRPv2,18.0,5.288
JHOC-5,CTRPv2,37.0,2.614
FU-OV-1,CTRPv2,0.0011,95.6
FU-OV-1,CTRPv2,0.0023,93.27
FU-OV-1,CTRPv2,0.0045,77.04
FU-OV-1,CTRPv2,0.009,91.94
FU-OV-1,CTRPv2,0.018,78.29
FU-OV-1,CTRPv2,0.036,79.1
FU-OV-1,CTRPv2,0.072,85.07
FU-OV-1,CTRPv2,0.14,84.09
FU-OV-1,CTRPv2,0.29,69.66
FU-OV-1,CTRPv2,0.58,63.96
FU-OV-1,CTRPv2,1.2,48.33
FU-OV-1,CTRPv2,2.3,33.45
FU-OV-1,CTRPv2,4.6,11.45
FU-OV-1,CTRPv2,9.2,6.939
FU-OV-1,CTRPv2,18.0,13.99
FU-OV-1,CTRPv2,37.0,14.98
A2780,CTRPv2,0.0011,102.5
A2780,CTRPv2,0.0023,98.22
A2780,CTRPv2,0.0045,100.4
A2780,CTRPv2,0.009,93.81
A2780,CTRPv2,0.018,98.37
A2780,CTRPv2,0.036,99.37
A2780,CTRPv2,0.072,89.99
A2780,CTRPv2,0.14,93.95
A2780,CTRPv2,0.29,91.85
A2780,CTRPv2,0.58,89.67
A2780,CTRPv2,1.2,59.96
A2780,CTRPv2,2.3,42.92
A2780,CTRPv2,4.6,27.01
A2780,CTRPv2,9.2,30.53
A2780,CTRPv2,18.0,15.21
A2780,CTRPv2,37.0,7.183
IGROV-1,CTRPv2,0.0011,93.45
IGROV-1,CTRPv2,0.0023,87.27
IGROV-1,CTRPv2,0.0045,97.53
IGROV-1,CTRPv2,0.009,96.33
IGROV-1,CTRPv2,0.018,88.44
IGROV-1,CTRPv2,0.036,88.84
IGROV-1,CTRPv2,0.072,97.9
IGROV-1,CTRPv2,0.14,95.75
IGROV-1,CTRPv2,0.29,93.8
IGROV-1,CTRPv2,0.58,98.3
IGROV-1,CTRPv2,1.2,90.27
IGROV-1,CTRPv2,2.3,72.68
IGROV-1,CTRPv2,4.6,38.53
IGROV-1,CTRPv2,9.2,18.84
IGROV-1,CTRPv2,18.0,9.816
IGROV-1,CTRPv2,37.0,7.791
MCAS,CTRPv2,0.0011,92.35
MCAS,CTRPv2,0.0023,91.48
MCAS,CTRPv2,0.0045,93.48
MCAS,CTRPv2,0.009,96.6
MCAS,CTRPv2,0.018,91.0
MCAS,CTRPv2,0.036,85.02
MCAS,CTRPv2,0.072,103.7
MCAS,CTRPv2,0.14,100.8
MCAS,CTRPv2,0.29,93.22
MCAS,CTRPv2,0.58,97.08
MCAS,CTRPv2,1.2,93.9
MCAS,CTRPv2,2.3,87.27
MCAS,CTRPv2,4.6,83.35
MCAS,CTRPv2,9.2,71.07
MCAS,CTRPv2,18.0,25.87
MCAS,CTRPv2,37.0,9.039
OVCAR-4,CTRPv2,0.0011,101.6
OVCAR-4,CTRPv2,0.0023,98.92
OVCAR-4,CTRPv2,0.0045,99.96
OVCAR-4,CTRPv2,0.009,97.45
OVCAR-4,CTRPv2,0.018,100.6
OVCAR-4,CTRPv2,0.036,101.0
OVCAR-4,CTRPv2,0.072,96.62
OVCAR-4,CTRPv2,0.14,94.92
OVCAR-4,CTRPv2,0.29,93.82
OVCAR-4,CTRPv2,0.58,96.5
