Cell Line,Dataset,Dose,Response
KATOIII,CTRPv2,2.1,96.33
KATOIII,CTRPv2,4.2,88.49
KATOIII,CTRPv2,8.3,90.33
KATOIII,CTRPv2,17.0,88.85
KATOIII,CTRPv2,33.0,74.36
KATOIII,CTRPv2,66.0,41.24
SNU-16,CTRPv2,0.002,111.4
SNU-16,CTRPv2,0.0041,100.2
SNU-16,CTRPv2,0.0081,112.6
SNU-16,CTRPv2,0.016,105.8
SNU-16,CTRPv2,0.032,100.9
SNU-16,CTRPv2,0.065,101.5
SNU-16,CTRPv2,0.13,107.5
SNU-16,CTRPv2,0.26,104.6
SNU-16,CTRPv2,0.52,105.0
SNU-16,CTRPv2,1.0,103.8
SNU-16,CTRPv2,2.1,101.8
SNU-16,CTRPv2,4.2,66.75
SNU-16,CTRPv2,8.3,25.4
SNU-16,CTRPv2,17.0,23.68
SNU-16,CTRPv2,33.0,13.17
SNU-16,CTRPv2,66.0,4.249
HuG1-N,CTRPv2,0.002,98.31
HuG1-N,CTRPv2,0.0041,106.1
HuG1-N,CTRPv2,0.0081,94.8
HuG1-N,CTRPv2,0.016,104.2
HuG1-N,CTRPv2,0.032,101.9
HuG1-N,CTRPv2,0.065,92.11
HuG1-N,CTRPv2,0.13,99.1
HuG1-N,CTRPv2,0.26,98.78
HuG1-N,CTRPv2,0.52,95.34
HuG1-N,CTRPv2,1.0,93.0
HuG1-N,CTRPv2,2.1,87.35
HuG1-N,CTRPv2,4.2,95.18
HuG1-N,CTRPv2,8.3,73.09
HuG1-N,CTRPv2,17.0,69.85
HuG1-N,CTRPv2,33.0,58.54
HuG1-N,CTRPv2,66.0,30.88
LMSU,CTRPv2,0.002,98.64
LMSU,CTRPv2,0.0041,98.09
LMSU,CTRPv2,0.0081,98.03
LMSU,CTRPv2,0.016,98.89
LMSU,CTRPv2,0.032,93.17
LMSU,CTRPv2,0.065,94.47
LMSU,CTRPv2,0.13,99.62
LMSU,CTRPv2,0.26,93.6
LMSU,CTRPv2,0.52,96.81
LMSU,CTRPv2,1.0,93.69
LMSU,CTRPv2,2.1,95.46
LMSU,CTRPv2,4.2,94.72
LMSU,CTRPv2,8.3,101.3
LMSU,CTRPv2,17.0,88.71
LMSU,CTRPv2,33.0,80.26
LMSU,CTRPv2,66.0,67.78
SNU-1,CTRPv2,0.002,102.3
SNU-1,CTRPv2,0.0041,107.3
SNU-1,CTRPv2,0.0081,99.54
SNU-1,CTRPv2,0.016,103.5
SNU-1,CTRPv2,0.032,105.6
SNU-1,CTRPv2,0.065,97.21
SNU-1,CTRPv2,0.13,97.31
SNU-1,CTRPv2,0.26,95.31
SNU-1,CTRPv2,0.52,89.93
SNU-1,CTRPv2,1.0,90.9
SNU-1,CTRPv2,2.1,91.04
SNU-1,CTRPv2,4.2,91.56
SNU-1,CTRPv2,8.3,68.13
SNU-1,CTRPv2,17.0,64.79
SNU-1,CTRPv2,33.0,31.38
SNU-1,CTRPv2,66.0,6.611
KE-39,CTRPv2,0.002,93.13
KE-39,CTRPv2,0.0041,89.68
KE-39,CTRPv2,0.0081,87.61
KE-39,CTRPv2,0.016,85.98
KE-39,CTRPv2,0.032,82.59
KE-39,CTRPv2,0.065,91.59
KE-39,CTRPv2,0.13,86.98
KE-39,CTRPv2,0.26,86.96
KE-39,CTRPv2,0.52,82.01
KE-39,CTRPv2,1.0,80.95
KE-39,CTRPv2,2.1,84.46
KE-39,CTRPv2,4.2,87.43
KE-39,CTRPv2,8.3,69.32
KE-39,CTRPv2,17.0,62.23
KE-39,CTRPv2,33.0,55.52
KE-39,CTRPv2,66.0,31.08
SNU-216,CTRPv2,0.002,87.85
SNU-216,CTRPv2,0.0041,90.42
SNU-216,CTRPv2,0.0081,94.31
SNU-216,CTRPv2,0.016,90.26
SNU-216,CTRPv2,0.032,86.99
SNU-216,CTRPv2,0.065,93.05
SNU-216,CTRPv2,0.13,84.25
SNU-216,CTRPv2,0.26,82.19
SNU-216,CTRPv2,0.52,93.99
SNU-216,CTRPv2,1.0,94.45
SNU-216,CTRPv2,2.1,92.34
SNU-216,CTRPv2,4.2,92.54
SNU-216,CTRPv2,8.3,70.97
SNU-216,CTRPv2,17.0,75.56
SNU-216,CTRPv2,33.0,73.07
SNU-216,CTRPv2,66.0,33.77
SNU-601,CTRPv2,0.002,98.89
SNU-601,CTRPv2,0.0041,99.4
SNU-601,CTRPv2,0.0081,97.19
SNU-601,CTRPv2,0.016,95.13
SNU-601,CTRPv2,0.032,97.12
SNU-601,CTRPv2,0.065,91.8
SNU-601,CTRPv2,0.13,96.57
SNU-601,CTRPv2,0.26,95.19
SNU-601,CTRPv2,0.52,99.41
SNU-601,CTRPv2,1.0,102.9
SNU-601,CTRPv2,2.1,104.1
SNU-601,CTRPv2,4.2,102.6
SNU-601,CTRPv2,8.3,72.38
SNU-601,CTRPv2,17.0,73.62
SNU-601,CTRPv2,33.0,68.97
SNU-601,CTRPv2,66.0,26.96
HGC-27,CTRPv2,0.002,94.98
HGC-27,CTRPv2,0.0041,94.11
HGC-27,CTRPv2,0.0081,100.3
HGC-27,CTRPv2,0.016,94.55
HGC-27,CTRPv2,0.032,96.97
HGC-27,CTRPv2,0.065,94.19
HGC-27,CTRPv2,0.13,90.85
HGC-27,CTRPv2,0.26,97.96
HGC-27,CTRPv2,0.52,98.97
HGC-27,CTRPv2,1.0,95.97
HGC-27,CTRPv2,2.1,102.7
HGC-27,CTRPv2,4.2,99.63
HGC-27,CTRPv2,8.3,55.2
HGC-27,CTRPv2,17.0,65.79
HGC-27,CTRPv2,33.0,42.25
HGC-27,CTRPv2,66.0,3.741
