Cell Line,Dataset,Dose,Response
AGS,CTRPv2,4.2,105.7
AGS,CTRPv2,8.3,102.0
AGS,CTRPv2,17.0,90.6
AGS,CTRPv2,33.0,89.57
AGS,CTRPv2,66.0,26.59
AGS,CTRPv2,130.0,2.461
KE-39,CTRPv2,0.0041,93.17
KE-39,CTRPv2,0.0081,98.97
KE-39,CTRPv2,0.016,95.21
KE-39,CTRPv2,0.032,93.66
KE-39,CTRPv2,0.065,94.99
KE-39,CTRPv2,0.13,97.49
KE-39,CTRPv2,0.26,95.49
KE-39,CTRPv2,0.52,97.01
KE-39,CTRPv2,1.0,90.46
KE-39,CTRPv2,2.1,92.72
KE-39,CTRPv2,4.2,85.78
KE-39,CTRPv2,17.0,58.53
KE-39,CTRPv2,33.0,49.04
KE-39,CTRPv2,66.0,36.07
KE-39,CTRPv2,130.0,3.932
SNU-719,CTRPv2,0.0041,99.95
SNU-719,CTRPv2,0.0081,96.06
SNU-719,CTRPv2,0.016,96.54
SNU-719,CTRPv2,0.032,91.93
SNU-719,CTRPv2,0.065,94.36
SNU-719,CTRPv2,0.13,94.1
SNU-719,CTRPv2,0.26,94.01
SNU-719,CTRPv2,0.52,89.15
SNU-719,CTRPv2,1.0,91.91
SNU-719,CTRPv2,2.1,90.45
SNU-719,CTRPv2,4.2,87.87
SNU-719,CTRPv2,8.3,85.1
SNU-719,CTRPv2,17.0,66.34
SNU-719,CTRPv2,33.0,63.24
SNU-719,CTRPv2,66.0,8.208
SNU-719,CTRPv2,130.0,19.45
SNU-5,CTRPv2,0.0041,103.9
SNU-5,CTRPv2,0.0081,107.6
SNU-5,CTRPv2,0.016,97.54
SNU-5,CTRPv2,0.032,102.8
SNU-5,CTRPv2,0.065,97.94
SNU-5,CTRPv2,0.13,59.41
SNU-5,CTRPv2,0.26,93.16
SNU-5,CTRPv2,0.52,93.03
SNU-5,CTRPv2,1.0,101.0
SNU-5,CTRPv2,2.1,98.77
SNU-5,CTRPv2,4.2,106.1
SNU-5,CTRPv2,8.3,91.49
SNU-5,CTRPv2,17.0,67.06
SNU-5,CTRPv2,33.0,58.46
SNU-5,CTRPv2,66.0,16.3
SNU-5,CTRPv2,130.0,3.164
SNU-668,CTRPv2,0.0041,99.89
SNU-668,CTRPv2,0.0081,100.9
SNU-668,CTRPv2,0.016,98.11
SNU-668,CTRPv2,0.032,96.93
SNU-668,CTRPv2,0.065,100.4
SNU-668,CTRPv2,0.13,101.7
SNU-668,CTRPv2,0.26,97.58
SNU-668,CTRPv2,0.52,96.62
SNU-668,CTRPv2,1.0,99.68
SNU-668,CTRPv2,2.1,100.8
SNU-668,CTRPv2,4.2,98.22
SNU-668,CTRPv2,8.3,96.1
SNU-668,CTRPv2,17.0,84.24
SNU-668,CTRPv2,33.0,79.71
SNU-668,CTRPv2,66.0,34.76
SNU-668,CTRPv2,130.0,3.023
ECC10,CTRPv2,0.0041,95.55
ECC10,CTRPv2,0.0081,92.85
ECC10,CTRPv2,0.016,104.9
ECC10,CTRPv2,0.032,91.19
ECC10,CTRPv2,0.065,95.62
ECC10,CTRPv2,0.13,103.5
ECC10,CTRPv2,0.26,96.5
ECC10,CTRPv2,0.52,96.26
ECC10,CTRPv2,1.0,101.4
ECC10,CTRPv2,2.1,101.6
ECC10,CTRPv2,4.2,96.87
ECC10,CTRPv2,8.3,79.01
ECC10,CTRPv2,17.0,40.39
ECC10,CTRPv2,33.0,13.37
ECC10,CTRPv2,66.0,4.762
ECC10,CTRPv2,130.0,1.582
MKN74,CTRPv2,0.0041,87.68
MKN74,CTRPv2,0.0081,99.25
MKN74,CTRPv2,0.016,99.94
MKN74,CTRPv2,0.032,104.4
MKN74,CTRPv2,0.065,97.67
MKN74,CTRPv2,0.13,84.55
MKN74,CTRPv2,0.26,104.0
MKN74,CTRPv2,0.52,97.9
MKN74,CTRPv2,1.0,93.93
MKN74,CTRPv2,2.1,97.42
MKN74,CTRPv2,4.2,105.0
MKN74,CTRPv2,8.3,105.9
MKN74,CTRPv2,17.0,64.34
MKN74,CTRPv2,33.0,54.74
MKN74,CTRPv2,66.0,26.27
MKN74,CTRPv2,130.0,10.32
FU97,CTRPv2,0.0041,104.5
FU97,CTRPv2,0.0081,101.4
FU97,CTRPv2,0.016,92.71
FU97,CTRPv2,0.032,93.82
FU97,CTRPv2,0.065,101.6
FU97,CTRPv2,0.13,100.4
FU97,CTRPv2,0.26,99.3
FU97,CTRPv2,0.52,90.76
FU97,CTRPv2,1.0,102.1
FU97,CTRPv2,2.1,100.3
FU97,CTRPv2,4.2,102.8
FU97,CTRPv2,8.3,96.65
FU97,CTRPv2,17.0,37.35
FU97,CTRPv2,33.0,51.45
FU97,CTRPv2,66.0,27.9
FU97,CTRPv2,130.0,15.29
NUGC-3,CTRPv2,0.0041,104.3
NUGC-3,CTRPv2,0.0081,106.3
NUGC-3,CTRPv2,0.016,105.5
NUGC-3,CTRPv2,0.032,100.0
NUGC-3,CTRPv2,0.065,105.6
NUGC-3,CTRPv2,0.13,107.1
NUGC-3,CTRPv2,0.26,102.0
NUGC-3,CTRPv2,1.0,103.2
NUGC-3,CTRPv2,2.1,97.22
NUGC-3,CTRPv2,4.2,98.02
NUGC-3,CTRPv2,33.0,41.48
NUGC-3,CTRPv2,66.0,13.81
NUGC-3,CTRPv2,130.0,8.356
MKN7,CTRPv2,0.0041,102.9
MKN7,CTRPv2,0.0081,102.0
MKN7,CTRPv2,0.016,107.4
MKN7,CTRPv2,0.032,109.2
MKN7,CTRPv2,0.065,103.2
MKN7,CTRPv2,0.13,104.7
MKN7,CTRPv2,0.26,100.8
MKN7,CTRPv2,0.52,98.5
MKN7,CTRPv2,1.0,98.53
MKN7,CTRPv2,2.1,93.29
MKN7,CTRPv2,4.2,97.1
MKN7,CTRPv2,8.3,101.0
MKN7,CTRPv2,17.0,69.35
MKN7,CTRPv2,33.0,79.95
MKN7,CTRPv2,66.0,69.12
MKN7,CTRPv2,130.0,2.958
MKN74,CTRPv2,0.0041,86.08
MKN74,CTRPv2,0.0081,86.35
MKN74,CTRPv2,0.016,91.5
MKN74,CTRPv2,0.032,97.34
MKN74,CTRPv2,0.065,80.43
MKN74,CTRPv2,0.13,85.88
MKN74,CTRPv2,0.26,94.72
MKN74,CTRPv2,0.52,92.0
MKN74,CTRPv2,1.0,94.4
MKN74,CTRPv2,2.1,94.3
MKN74,CTRPv2,4.2,102.4
MKN74,CTRPv2,8.3,94.13
MKN74,CTRPv2,17.0,66.11
MKN74,CTRPv2,33.0,72.89
MKN74,CTRPv2,66.0,53.99
MKN74,CTRPv2,130.0,2.865
SH-10-TC,CTRPv2,0.0041,96.24
SH-10-TC,CTRPv2,0.0081,99.02
SH-10-TC,CTRPv2,0.016,99.27
SH-10-TC,CTRPv2,0.032,96.44
SH-10-TC,CTRPv2,0.065,102.6
SH-10-TC,CTRPv2,0.13,103.7
SH-10-TC,CTRPv2,0.26,103.0
SH-10-TC,CTRPv2,0.52,104.2
SH-10-TC,CTRPv2,1.0,99.03
SH-10-TC,CTRPv2,2.1,99.08
SH-10-TC,CTRPv2,4.2,100.7
SH-10-TC,CTRPv2,8.3,95.47
SH-10-TC,CTRPv2,17.0,78.55
SH-10-TC,CTRPv2,33.0,89.63
SH-10-TC,CTRPv2,66.0,72.29
SH-10-TC,CTRPv2,130.0,2.525
IM-95,CTRPv2,0.0041,108.2
IM-95,CTRPv2,0.0081,97.8
IM-95,CTRPv2,0.016,100.7
IM-95,CTRPv2,0.032,99.89
IM-95,CTRPv2,0.065,102.4
IM-95,CTRPv2,0.13,103.3
IM-95,CTRPv2,0.26,107.4
IM-95,CTRPv2,0.52,100.6
IM-95,CTRPv2,1.0,110.0
IM-95,CTRPv2,2.1,106.0
IM-95,CTRPv2,4.2,101.4
IM-95,CTRPv2,8.3,104.2
IM-95,CTRPv2,17.0,49.23
IM-95,CTRPv2,33.0,65.4
IM-95,CTRPv2,66.0,40.58
IM-95,CTRPv2,130.0,9.721
Hs 746T,CTRPv2,0.0041,95.74
Hs 746T,CTRPv2,0.0081,97.38
Hs 746T,CTRPv2,0.016,97.97
Hs 746T,CTRPv2,0.032,98.15
Hs 746T,CTRPv2,0.065,95.12
Hs 746T,CTRPv2,0.13,92.4
Hs 746T,CTRPv2,0.26,99.9
Hs 746T,CTRPv2,0.52,102.3
Hs 746T,CTRPv2,1.0,102.6
Hs 746T,CTRPv2,2.1,93.2
Hs 746T,CTRPv2,4.2,98.77
Hs 746T,CTRPv2,8.3,95.96
Hs 746T,CTRPv2,17.0,70.4
Hs 746T,CTRPv2,33.0,84.84
Hs 746T,CTRPv2,66.0,57.57
Hs 746T,CTRPv2,130.0,4.014
KATOIII,CTRPv2,0.0041,91.53
KATOIII,CTRPv2,0.0081,90.31
KATOIII,CTRPv2,0.016,82.92
KATOIII,CTRPv2,0.032,93.55
KATOIII,CTRPv2,0.065,96.68
KATOIII,CTRPv2,0.13,90.27
KATOIII,CTRPv2,0.26,89.56
KATOIII,CTRPv2,0.52,103.1
KATOIII,CTRPv2,1.0,123.4
KATOIII,CTRPv2,2.1,114.9
KATOIII,CTRPv2,4.2,108.0
KATOIII,CTRPv2,8.3,106.5
KATOIII,CTRPv2,17.0,60.74
KATOIII,CTRPv2,33.0,77.97
KATOIII,CTRPv2,66.0,63.52
KATOIII,CTRPv2,130.0,4.419
SNU-16,CTRPv2,0.0041,103.2
SNU-16,CTRPv2,0.0081,101.3
SNU-16,CTRPv2,0.016,105.1
SNU-16,CTRPv2,0.032,107.8
SNU-16,CTRPv2,0.065,103.6
SNU-16,CTRPv2,0.13,110.0
SNU-16,CTRPv2,0.26,109.1
SNU-16,CTRPv2,0.52,116.1
SNU-16,CTRPv2,1.0,100.8
SNU-16,CTRPv2,2.1,94.87
SNU-16,CTRPv2,4.2,88.87
SNU-16,CTRPv2,8.3,91.29
SNU-16,CTRPv2,17.0,5.837
SNU-16,CTRPv2,33.0,14.37
SNU-16,CTRPv2,66.0,4.257
SNU-16,CTRPv2,130.0,2.977
HuG1-N,CTRPv2,0.0041,102.6
HuG1-N,CTRPv2,0.0081,99.09
HuG1-N,CTRPv2,0.016,100.4
HuG1-N,CTRPv2,0.032,98.83
HuG1-N,CTRPv2,0.065,96.16
HuG1-N,CTRPv2,0.13,96.44
HuG1-N,CTRPv2,0.26,97.12
HuG1-N,CTRPv2,0.52,104.4
HuG1-N,CTRPv2,1.0,92.65
HuG1-N,CTRPv2,2.1,88.88
HuG1-N,CTRPv2,4.2,86.87
HuG1-N,CTRPv2,8.3,94.04
HuG1-N,CTRPv2,17.0,37.55
HuG1-N,CTRPv2,33.0,45.33
HuG1-N,CTRPv2,66.0,35.89
HuG1-N,CTRPv2,130.0,2.854
LMSU,CTRPv2,0.0041,95.46
LMSU,CTRPv2,0.0081,100.2
LMSU,CTRPv2,0.016,101.2
LMSU,CTRPv2,0.032,94.72
LMSU,CTRPv2,0.065,96.24
LMSU,CTRPv2,0.13,98.67
LMSU,CTRPv2,0.26,101.7
LMSU,CTRPv2,0.52,103.4
LMSU,CTRPv2,1.0,98.41
LMSU,CTRPv2,2.1,95.11
LMSU,CTRPv2,4.2,93.57
LMSU,CTRPv2,8.3,95.92
LMSU,CTRPv2,17.0,74.21
LMSU,CTRPv2,33.0,82.14
LMSU,CTRPv2,66.0,63.97
LMSU,CTRPv2,130.0,2.669
SNU-1,CTRPv2,0.0041,107.0
SNU-1,CTRPv2,0.0081,100.2
SNU-1,CTRPv2,0.016,103.4
SNU-1,CTRPv2,0.032,97.4
SNU-1,CTRPv2,0.065,99.79
SNU-1,CTRPv2,0.13,100.0
SNU-1,CTRPv2,0.26,99.06
SNU-1,CTRPv2,0.52,94.93
SNU-1,CTRPv2,1.0,96.39
SNU-1,CTRPv2,2.1,93.11
SNU-1,CTRPv2,4.2,96.16
SNU-1,CTRPv2,8.3,95.44
SNU-1,CTRPv2,17.0,16.47
SNU-1,CTRPv2,33.0,44.14
SNU-1,CTRPv2,66.0,9.379
SNU-1,CTRPv2,130.0,2.491
KE-39,CTRPv2,0.0041,102.0
KE-39,CTRPv2,0.0081,108.2
KE-39,CTRPv2,0.016,105.6
KE-39,CTRPv2,0.032,101.4
KE-39,CTRPv2,0.065,103.0
KE-39,CTRPv2,0.13,102.8
KE-39,CTRPv2,0.26,99.16
KE-39,CTRPv2,0.52,100.3
KE-39,CTRPv2,1.0,112.0
KE-39,CTRPv2,2.1,115.5
KE-39,CTRPv2,4.2,114.6
KE-39,CTRPv2,8.3,106.3
KE-39,CTRPv2,17.0,52.78
KE-39,CTRPv2,33.0,46.96
KE-39,CTRPv2,66.0,34.48
KE-39,CTRPv2,130.0,3.578
SNU-216,CTRPv2,0.0041,97.0
SNU-216,CTRPv2,0.0081,106.8
SNU-216,CTRPv2,0.016,114.4
SNU-216,CTRPv2,0.032,112.2
SNU-216,CTRPv2,0.065,99.04
SNU-216,CTRPv2,0.13,97.71
SNU-216,CTRPv2,0.26,106.1
SNU-216,CTRPv2,0.52,109.0
SNU-216,CTRPv2,1.0,117.5
SNU-216,CTRPv2,2.1,114.8
SNU-216,CTRPv2,4.2,110.2
SNU-216,CTRPv2,8.3,111.6
SNU-216,CTRPv2,17.0,84.2
SNU-216,CTRPv2,33.0,74.39
SNU-216,CTRPv2,66.0,49.57
SNU-216,CTRPv2,130.0,4.979
SNU-601,CTRPv2,0.0041,93.55
SNU-601,CTRPv2,0.0081,97.28
SNU-601,CTRPv2,0.016,102.2
SNU-601,CTRPv2,0.032,97.0
SNU-601,CTRPv2,0.065,98.57
SNU-601,CTRPv2,0.13,92.45
SNU-601,CTRPv2,0.26,97.03
SNU-601,CTRPv2,0.52,100.0
SNU-601,CTRPv2,1.0,108.7
SNU-601,CTRPv2,2.1,106.9
SNU-601,CTRPv2,4.2,99.74
SNU-601,CTRPv2,8.3,106.8
SNU-601,CTRPv2,17.0,82.34
SNU-601,CTRPv2,33.0,50.77
SNU-601,CTRPv2,66.0,34.18
SNU-601,CTRPv2,130.0,5.688
HGC-27,CTRPv2,0.0041,94.89
HGC-27,CTRPv2,0.0081,99.43
HGC-27,CTRPv2,0.016,96.38
HGC-27,CTRPv2,0.032,98.59
HGC-27,CTRPv2,0.065,99.29
HGC-27,CTRPv2,0.13,98.56
HGC-27,CTRPv2,0.26,105.5
HGC-27,CTRPv2,0.52,101.6
HGC-27,CTRPv2,1.0,104.0
HGC-27,CTRPv2,2.1,106.9
HGC-27,CTRPv2,4.2,104.9
HGC-27,CTRPv2,8.3,102.2
HGC-27,CTRPv2,17.0,32.43
HGC-27,CTRPv2,33.0,23.25
HGC-27,CTRPv2,66.0,3.323
HGC-27,CTRPv2,130.0,3.165
