Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.065,101.5
OVTOKO,CTRPv2,0.13,98.85
OVTOKO,CTRPv2,0.26,101.9
OVTOKO,CTRPv2,0.52,97.37
OVTOKO,CTRPv2,1.0,97.31
OVTOKO,CTRPv2,2.1,84.06
OVTOKO,CTRPv2,4.2,86.29
OVTOKO,CTRPv2,8.3,66.81
OVTOKO,CTRPv2,17.0,58.19
OVTOKO,CTRPv2,33.0,41.09
OVTOKO,CTRPv2,66.0,30.15
OVSAHO,CTRPv2,0.002,95.33
OVSAHO,CTRPv2,0.0041,94.44
OVSAHO,CTRPv2,0.0081,93.47
OVSAHO,CTRPv2,0.016,95.25
OVSAHO,CTRPv2,0.032,86.2
OVSAHO,CTRPv2,0.065,94.1
OVSAHO,CTRPv2,0.13,94.64
OVSAHO,CTRPv2,0.26,87.68
OVSAHO,CTRPv2,0.52,100.7
OVSAHO,CTRPv2,1.0,100.9
OVSAHO,CTRPv2,2.1,103.0
OVSAHO,CTRPv2,4.2,100.8
OVSAHO,CTRPv2,8.3,92.62
OVSAHO,CTRPv2,17.0,75.44
OVSAHO,CTRPv2,33.0,32.7
SNU-119,CTRPv2,0.002,102.9
SNU-119,CTRPv2,0.0041,96.87
SNU-119,CTRPv2,0.0081,100.3
SNU-119,CTRPv2,0.016,104.5
SNU-119,CTRPv2,0.032,101.1
SNU-119,CTRPv2,0.065,98.53
SNU-119,CTRPv2,0.13,92.53
SNU-119,CTRPv2,0.26,95.18
SNU-119,CTRPv2,0.52,93.02
SNU-119,CTRPv2,1.0,99.5
SNU-119,CTRPv2,2.1,90.23
SNU-119,CTRPv2,4.2,93.79
SNU-119,CTRPv2,8.3,73.17
SNU-119,CTRPv2,17.0,60.26
SNU-119,CTRPv2,33.0,47.18
SNU-119,CTRPv2,66.0,60.3
DOV13,CTRPv2,0.002,108.7
DOV13,CTRPv2,0.0041,107.5
DOV13,CTRPv2,0.0081,116.4
DOV13,CTRPv2,0.016,116.5
DOV13,CTRPv2,0.032,120.8
DOV13,CTRPv2,0.065,110.2
DOV13,CTRPv2,0.13,120.0
DOV13,CTRPv2,0.26,118.7
DOV13,CTRPv2,0.52,115.1
DOV13,CTRPv2,1.0,116.7
DOV13,CTRPv2,2.1,101.0
DOV13,CTRPv2,4.2,82.24
DOV13,CTRPv2,8.3,78.43
DOV13,CTRPv2,17.0,59.64
DOV13,CTRPv2,33.0,21.45
ES-2,CTRPv2,0.002,104.5
ES-2,CTRPv2,0.0041,103.0
ES-2,CTRPv2,0.0081,104.9
ES-2,CTRPv2,0.016,100.4
ES-2,CTRPv2,0.032,103.0
ES-2,CTRPv2,0.065,99.13
ES-2,CTRPv2,0.13,100.9
ES-2,CTRPv2,0.26,107.6
ES-2,CTRPv2,0.52,100.1
ES-2,CTRPv2,1.0,102.0
ES-2,CTRPv2,2.1,94.91
ES-2,CTRPv2,4.2,93.27
ES-2,CTRPv2,8.3,74.81
ES-2,CTRPv2,17.0,68.88
ES-2,CTRPv2,33.0,56.29
OVISE,CTRPv2,0.002,100.7
OVISE,CTRPv2,0.0041,103.4
OVISE,CTRPv2,0.0081,102.6
OVISE,CTRPv2,0.016,101.2
OVISE,CTRPv2,0.032,102.7
OVISE,CTRPv2,0.065,99.49
OVISE,CTRPv2,0.13,101.0
OVISE,CTRPv2,0.26,103.8
OVISE,CTRPv2,0.52,102.0
OVISE,CTRPv2,1.0,100.5
OVISE,CTRPv2,2.1,96.8
OVISE,CTRPv2,4.2,98.15
OVISE,CTRPv2,8.3,91.34
OVISE,CTRPv2,17.0,86.69
OVISE,CTRPv2,33.0,69.72
OVISE,CTRPv2,66.0,89.96
JHOC-5,CTRPv2,0.002,98.13
JHOC-5,CTRPv2,0.0041,93.67
JHOC-5,CTRPv2,0.0081,96.17
JHOC-5,CTRPv2,0.016,94.83
JHOC-5,CTRPv2,0.032,96.29
JHOC-5,CTRPv2,0.065,95.53
JHOC-5,CTRPv2,0.13,97.75
JHOC-5,CTRPv2,0.26,98.55
JHOC-5,CTRPv2,0.52,99.4
JHOC-5,CTRPv2,1.0,97.63
JHOC-5,CTRPv2,2.1,97.79
JHOC-5,CTRPv2,4.2,104.0
JHOC-5,CTRPv2,8.3,94.22
JHOC-5,CTRPv2,17.0,84.48
JHOC-5,CTRPv2,33.0,67.35
FU-OV-1,CTRPv2,0.002,96.34
FU-OV-1,CTRPv2,0.0041,96.54
FU-OV-1,CTRPv2,0.0081,99.23
FU-OV-1,CTRPv2,0.016,100.7
FU-OV-1,CTRPv2,0.032,104.4
FU-OV-1,CTRPv2,0.065,94.59
FU-OV-1,CTRPv2,0.13,96.86
FU-OV-1,CTRPv2,0.26,108.6
FU-OV-1,CTRPv2,0.52,109.7
FU-OV-1,CTRPv2,1.0,124.8
FU-OV-1,CTRPv2,2.1,112.0
FU-OV-1,CTRPv2,4.2,124.1
FU-OV-1,CTRPv2,8.3,92.86
FU-OV-1,CTRPv2,17.0,93.86
FU-OV-1,CTRPv2,33.0,71.66
FU-OV-1,CTRPv2,66.0,67.06
A2780,CTRPv2,0.002,103.5
A2780,CTRPv2,0.0041,101.9
A2780,CTRPv2,0.0081,102.5
A2780,CTRPv2,0.016,100.3
A2780,CTRPv2,0.032,99.08
A2780,CTRPv2,0.065,105.3
A2780,CTRPv2,0.13,97.86
A2780,CTRPv2,0.26,103.4
A2780,CTRPv2,0.52,98.88
A2780,CTRPv2,1.0,98.77
A2780,CTRPv2,2.1,92.44
A2780,CTRPv2,4.2,71.95
A2780,CTRPv2,8.3,31.48
A2780,CTRPv2,17.0,32.22
A2780,CTRPv2,33.0,23.66
A2780,CTRPv2,66.0,25.61
IGROV-1,CTRPv2,0.002,109.7
IGROV-1,CTRPv2,0.0041,106.3
IGROV-1,CTRPv2,0.0081,105.5
IGROV-1,CTRPv2,0.016,105.9
IGROV-1,CTRPv2,0.032,110.2
IGROV-1,CTRPv2,0.065,105.7
IGROV-1,CTRPv2,0.13,109.7
IGROV-1,CTRPv2,0.26,108.9
IGROV-1,CTRPv2,0.52,107.9
IGROV-1,CTRPv2,1.0,107.2
IGROV-1,CTRPv2,2.1,104.8
IGROV-1,CTRPv2,4.2,106.0
IGROV-1,CTRPv2,8.3,73.94
IGROV-1,CTRPv2,17.0,71.35
IGROV-1,CTRPv2,33.0,58.41
IGROV-1,CTRPv2,66.0,76.81
MCAS,CTRPv2,0.002,107.0
MCAS,CTRPv2,0.0041,103.9
MCAS,CTRPv2,0.0081,114.3
MCAS,CTRPv2,0.016,111.5
MCAS,CTRPv2,0.032,103.5
MCAS,CTRPv2,0.065,105.7
MCAS,CTRPv2,0.13,110.3
MCAS,CTRPv2,0.26,111.3
MCAS,CTRPv2,0.52,83.68
MCAS,CTRPv2,1.0,86.61
MCAS,CTRPv2,2.1,87.38
MCAS,CTRPv2,4.2,83.16
MCAS,CTRPv2,8.3,53.13
MCAS,CTRPv2,17.0,66.67
MCAS,CTRPv2,33.0,49.33
MCAS,CTRPv2,66.0,62.21
OVCAR-4,CTRPv2,0.002,108.7
OVCAR-4,CTRPv2,0.0041,109.0
OVCAR-4,CTRPv2,0.0081,112.1
OVCAR-4,CTRPv2,0.016,109.8
OVCAR-4,CTRPv2,0.032,108.9
OVCAR-4,CTRPv2,0.065,109.5
OVCAR-4,CTRPv2,0.13,111.4
OVCAR-4,CTRPv2,0.26,106.7
OVCAR-4,CTRPv2,0.52,103.0
OVCAR-4,CTRPv2,1.0,100.8
OVCAR-4,CTRPv2,2.1,101.7
OVCAR-4,CTRPv2,4.2,95.56
OVCAR-4,CTRPv2,8.3,81.25
OVCAR-4,CTRPv2,17.0,78.15
OVCAR-4,CTRPv2,33.0,70.05
OVCAR-4,CTRPv2,66.0,73.85
OVCAR-8,CTRPv2,0.002,102.8
OVCAR-8,CTRPv2,0.0041,102.1
OVCAR-8,CTRPv2,0.0081,98.53
OVCAR-8,CTRPv2,0.016,98.45
OVCAR-8,CTRPv2,0.032,105.0
OVCAR-8,CTRPv2,0.065,99.84
OVCAR-8,CTRPv2,0.13,98.09
OVCAR-8,CTRPv2,0.26,102.2
OVCAR-8,CTRPv2,0.52,96.69
OVCAR-8,CTRPv2,1.0,99.1
OVCAR-8,CTRPv2,2.1,95.71
OVCAR-8,CTRPv2,4.2,93.37
OVCAR-8,CTRPv2,8.3,85.99
OVCAR-8,CTRPv2,17.0,78.33
OVCAR-8,CTRPv2,33.0,61.14
OVCAR-8,CTRPv2,66.0,60.96
IGROV-1,CTRPv2,0.002,106.4
IGROV-1,CTRPv2,0.0041,101.6
IGROV-1,CTRPv2,0.0081,101.0
IGROV-1,CTRPv2,0.016,97.81
IGROV-1,CTRPv2,0.032,91.13
IGROV-1,CTRPv2,0.065,100.2
IGROV-1,CTRPv2,0.13,79.81
IGROV-1,CTRPv2,0.26,84.84
IGROV-1,CTRPv2,0.52,44.71
IGROV-1,CTRPv2,1.0,51.77
IGROV-1,CTRPv2,2.1,45.91
IGROV-1,CTRPv2,4.2,36.94
IGROV-1,CTRPv2,8.3,20.67
IGROV-1,CTRPv2,17.0,24.06
IGROV-1,CTRPv2,33.0,24.16
IGROV-1,CTRPv2,66.0,24.95
SNU-840,CTRPv2,0.002,95.75
SNU-840,CTRPv2,0.0041,93.84
SNU-840,CTRPv2,0.0081,95.12
SNU-840,CTRPv2,0.016,95.53
SNU-840,CTRPv2,0.032,93.39
SNU-840,CTRPv2,0.065,88.8
SNU-840,CTRPv2,0.13,99.1
SNU-840,CTRPv2,0.26,91.86
SNU-840,CTRPv2,0.52,94.35
SNU-840,CTRPv2,1.0,99.01
SNU-840,CTRPv2,2.1,95.77
SNU-840,CTRPv2,4.2,93.16
SNU-840,CTRPv2,8.3,68.69
SNU-840,CTRPv2,17.0,67.24
SNU-840,CTRPv2,33.0,58.78
SNU-840,CTRPv2,66.0,53.31
TYK-nu,CTRPv2,0.002,103.4
TYK-nu,CTRPv2,0.0041,106.2
TYK-nu,CTRPv2,0.0081,102.7
TYK-nu,CTRPv2,0.016,102.9
TYK-nu,CTRPv2,0.032,106.8
TYK-nu,CTRPv2,0.065,96.15
TYK-nu,CTRPv2,0.13,97.47
TYK-nu,CTRPv2,0.26,99.09
TYK-nu,CTRPv2,0.52,100.5
TYK-nu,CTRPv2,1.0,101.8
TYK-nu,CTRPv2,2.1,94.35
TYK-nu,CTRPv2,4.2,87.23
TYK-nu,CTRPv2,8.3,72.47
TYK-nu,CTRPv2,17.0,75.17
TYK-nu,CTRPv2,33.0,69.36
TYK-nu,CTRPv2,66.0,52.46
Caov-3,CTRPv2,0.002,94.84
Caov-3,CTRPv2,0.0041,102.8
Caov-3,CTRPv2,0.0081,95.13
Caov-3,CTRPv2,0.016,97.8
Caov-3,CTRPv2,0.032,104.7
Caov-3,CTRPv2,0.065,95.24
Caov-3,CTRPv2,0.13,95.82
Caov-3,CTRPv2,0.26,92.95
Caov-3,CTRPv2,0.52,98.22
Caov-3,CTRPv2,1.0,102.7
Caov-3,CTRPv2,2.1,92.63
Caov-3,CTRPv2,4.2,89.11
Caov-3,CTRPv2,8.3,62.52
Caov-3,CTRPv2,17.0,66.04
Caov-3,CTRPv2,33.0,37.24
Caov-3,CTRPv2,66.0,43.9
Hey-A8,CTRPv2,0.002,103.0
Hey-A8,CTRPv2,0.0041,101.0
Hey-A8,CTRPv2,0.0081,97.38
Hey-A8,CTRPv2,0.016,94.86
Hey-A8,CTRPv2,0.032,99.62
Hey-A8,CTRPv2,0.065,101.7
Hey-A8,CTRPv2,0.13,97.99
Hey-A8,CTRPv2,0.26,100.8
Hey-A8,CTRPv2,0.52,97.08
Hey-A8,CTRPv2,1.0,97.94
Hey-A8,CTRPv2,2.1,90.99
Hey-A8,CTRPv2,4.2,82.87
Hey-A8,CTRPv2,8.3,47.14
Hey-A8,CTRPv2,17.0,51.42
Hey-A8,CTRPv2,33.0,41.93
Hey-A8,CTRPv2,66.0,57.46
OVK18,CTRPv2,0.002,107.3
OVK18,CTRPv2,0.0041,113.6
OVK18,CTRPv2,0.0081,104.3
OVK18,CTRPv2,0.016,96.32
OVK18,CTRPv2,0.032,108.5
OVK18,CTRPv2,0.065,102.1
OVK18,CTRPv2,0.13,104.1
OVK18,CTRPv2,0.26,104.6
OVK18,CTRPv2,0.52,106.9
OVK18,CTRPv2,1.0,107.6
OVK18,CTRPv2,2.1,107.8
OVK18,CTRPv2,4.2,107.2
OVK18,CTRPv2,8.3,80.34
OVK18,CTRPv2,17.0,90.49
OVK18,CTRPv2,33.0,50.59
OVK18,CTRPv2,66.0,44.08
RMG-I,CTRPv2,0.002,101.8
RMG-I,CTRPv2,0.0041,105.4
RMG-I,CTRPv2,0.0081,99.04
RMG-I,CTRPv2,0.016,96.9
RMG-I,CTRPv2,0.032,112.9
RMG-I,CTRPv2,0.065,97.36
RMG-I,CTRPv2,0.13,98.54
RMG-I,CTRPv2,0.26,104.3
RMG-I,CTRPv2,0.52,97.49
RMG-I,CTRPv2,1.0,104.6
RMG-I,CTRPv2,2.1,98.52
RMG-I,CTRPv2,4.2,98.6
RMG-I,CTRPv2,8.3,66.77
RMG-I,CTRPv2,17.0,74.5
RMG-I,CTRPv2,33.0,62.22
RMG-I,CTRPv2,66.0,40.72
SK-OV-3,CTRPv2,0.002,105.6
SK-OV-3,CTRPv2,0.0041,98.69
SK-OV-3,CTRPv2,0.0081,105.0
SK-OV-3,CTRPv2,0.016,98.96
SK-OV-3,CTRPv2,0.032,100.6
SK-OV-3,CTRPv2,0.065,100.0
SK-OV-3,CTRPv2,0.13,100.9
SK-OV-3,CTRPv2,0.26,100.4
SK-OV-3,CTRPv2,0.52,93.75
SK-OV-3,CTRPv2,1.0,87.64
SK-OV-3,CTRPv2,2.1,91.86
SK-OV-3,CTRPv2,4.2,88.1
SK-OV-3,CTRPv2,8.3,56.33
SK-OV-3,CTRPv2,17.0,61.15
SK-OV-3,CTRPv2,33.0,44.62
SK-OV-3,CTRPv2,66.0,60.91
OAW-28,CTRPv2,0.002,93.97
OAW-28,CTRPv2,0.0041,90.3
OAW-28,CTRPv2,0.0081,82.41
OAW-28,CTRPv2,0.016,93.3
OAW-28,CTRPv2,0.032,93.08
OAW-28,CTRPv2,0.065,105.0
OAW-28,CTRPv2,0.13,90.53
OAW-28,CTRPv2,0.26,99.03
OAW-28,CTRPv2,0.52,94.93
OAW-28,CTRPv2,1.0,90.61
OAW-28,CTRPv2,2.1,88.1
OAW-28,CTRPv2,4.2,75.81
OAW-28,CTRPv2,8.3,52.89
OAW-28,CTRPv2,17.0,53.43
OAW-28,CTRPv2,33.0,34.2
OAW-28,CTRPv2,66.0,49.62
COV362,CTRPv2,0.002,91.78
COV362,CTRPv2,0.0041,101.1
COV362,CTRPv2,0.0081,89.78
COV362,CTRPv2,0.016,99.59
COV362,CTRPv2,0.032,100.2
COV362,CTRPv2,0.065,105.6
COV362,CTRPv2,0.13,114.5
COV362,CTRPv2,0.26,109.0
COV362,CTRPv2,0.52,97.31
COV362,CTRPv2,1.0,94.36
COV362,CTRPv2,2.1,83.52
COV362,CTRPv2,4.2,96.7
COV362,CTRPv2,8.3,66.25
COV362,CTRPv2,17.0,72.91
COV362,CTRPv2,33.0,77.77
COV362,CTRPv2,66.0,74.58
EFO-27,CTRPv2,0.002,94.34
EFO-27,CTRPv2,0.0041,92.33
EFO-27,CTRPv2,0.0081,99.05
EFO-27,CTRPv2,0.016,96.63
EFO-27,CTRPv2,0.032,97.95
EFO-27,CTRPv2,0.065,98.69
EFO-27,CTRPv2,0.13,101.4
EFO-27,CTRPv2,0.26,100.5
EFO-27,CTRPv2,0.52,97.76
EFO-27,CTRPv2,1.0,100.6
EFO-27,CTRPv2,2.1,99.67
EFO-27,CTRPv2,4.2,98.39
EFO-27,CTRPv2,8.3,72.63
EFO-27,CTRPv2,17.0,81.53
EFO-27,CTRPv2,33.0,73.32
EFO-27,CTRPv2,66.0,60.82
EFO-21,CTRPv2,0.002,99.86
EFO-21,CTRPv2,0.0041,98.9
EFO-21,CTRPv2,0.0081,99.51
EFO-21,CTRPv2,0.016,98.0
EFO-21,CTRPv2,0.032,102.0
EFO-21,CTRPv2,0.065,101.0
EFO-21,CTRPv2,0.13,102.9
EFO-21,CTRPv2,0.26,99.11
EFO-21,CTRPv2,0.52,99.12
EFO-21,CTRPv2,1.0,99.88
EFO-21,CTRPv2,2.1,97.01
EFO-21,CTRPv2,4.2,95.39
EFO-21,CTRPv2,8.3,70.34
EFO-21,CTRPv2,17.0,79.81
EFO-21,CTRPv2,33.0,67.98
EFO-21,CTRPv2,66.0,37.6
JHOM-1,CTRPv2,0.002,105.1
JHOM-1,CTRPv2,0.0041,106.9
JHOM-1,CTRPv2,0.0081,98.72
JHOM-1,CTRPv2,0.016,99.66
JHOM-1,CTRPv2,0.032,103.7
JHOM-1,CTRPv2,0.065,110.8
JHOM-1,CTRPv2,0.13,104.6
JHOM-1,CTRPv2,0.26,112.3
JHOM-1,CTRPv2,0.52,95.7
JHOM-1,CTRPv2,1.0,96.49
JHOM-1,CTRPv2,2.1,93.99
JHOM-1,CTRPv2,4.2,86.23
JHOM-1,CTRPv2,8.3,70.35
JHOM-1,CTRPv2,17.0,72.55
JHOM-1,CTRPv2,33.0,73.79
JHOM-1,CTRPv2,66.0,51.65
COV644,CTRPv2,0.002,96.45
COV644,CTRPv2,0.0041,88.35
COV644,CTRPv2,0.0081,90.41
COV644,CTRPv2,0.016,93.92
COV644,CTRPv2,0.032,86.21
COV644,CTRPv2,0.065,88.34
COV644,CTRPv2,0.13,99.33
COV644,CTRPv2,0.26,93.38
COV644,CTRPv2,0.52,98.23
COV644,CTRPv2,1.0,100.4
COV644,CTRPv2,2.1,94.09
COV644,CTRPv2,4.2,101.9
COV644,CTRPv2,8.3,84.21
COV644,CTRPv2,17.0,83.43
COV644,CTRPv2,33.0,82.7
COV644,CTRPv2,66.0,53.51
OV-90,CTRPv2,0.002,103.7
OV-90,CTRPv2,0.0041,99.55
OV-90,CTRPv2,0.0081,97.41
OV-90,CTRPv2,0.016,97.75
OV-90,CTRPv2,0.032,101.2
OV-90,CTRPv2,0.065,100.6
OV-90,CTRPv2,0.13,96.87
OV-90,CTRPv2,0.26,96.12
OV-90,CTRPv2,0.52,96.35
OV-90,CTRPv2,1.0,99.02
OV-90,CTRPv2,2.1,101.0
OV-90,CTRPv2,4.2,86.28
OV-90,CTRPv2,8.3,63.53
OV-90,CTRPv2,17.0,70.93
OV-90,CTRPv2,33.0,51.22
OAW-42,CTRPv2,0.002,108.0
OAW-42,CTRPv2,0.0041,90.28
OAW-42,CTRPv2,0.0081,94.47
OAW-42,CTRPv2,0.016,102.2
OAW-42,CTRPv2,0.032,95.4
OAW-42,CTRPv2,0.065,94.73
OAW-42,CTRPv2,0.13,98.26
OAW-42,CTRPv2,0.26,97.09
OAW-42,CTRPv2,0.52,100.8
OAW-42,CTRPv2,1.0,101.8
OAW-42,CTRPv2,2.1,97.02
OAW-42,CTRPv2,4.2,102.0
OAW-42,CTRPv2,8.3,92.37
OAW-42,CTRPv2,17.0,95.85
OAW-42,CTRPv2,33.0,90.72
OAW-42,CTRPv2,66.0,60.68
OV7,CTRPv2,0.002,86.25
OV7,CTRPv2,0.0041,90.38
OV7,CTRPv2,0.0081,93.38
OV7,CTRPv2,0.016,86.88
OV7,CTRPv2,0.032,73.07
OV7,CTRPv2,0.065,79.21
OV7,CTRPv2,0.13,90.5
OV7,CTRPv2,0.26,89.01
OV7,CTRPv2,0.52,73.38
OV7,CTRPv2,1.0,83.91
OV7,CTRPv2,2.1,73.24
OV7,CTRPv2,4.2,53.39
OV7,CTRPv2,8.3,38.94
OV7,CTRPv2,17.0,33.92
OV7,CTRPv2,33.0,45.0
OV7,CTRPv2,66.0,45.3
OAW-28,CTRPv2,0.002,100.2
OAW-28,CTRPv2,0.0041,97.63
OAW-28,CTRPv2,0.0081,91.29
OAW-28,CTRPv2,0.016,96.95
OAW-28,CTRPv2,0.032,94.82
OAW-28,CTRPv2,0.065,97.99
OAW-28,CTRPv2,0.13,104.4
OAW-28,CTRPv2,0.26,97.59
OAW-28,CTRPv2,0.52,91.11
OAW-28,CTRPv2,1.0,94.7
OAW-28,CTRPv2,2.1,81.66
OAW-28,CTRPv2,4.2,76.31
OAW-28,CTRPv2,8.3,72.61
OAW-28,CTRPv2,17.0,83.6
OAW-28,CTRPv2,33.0,79.84
OAW-28,CTRPv2,66.0,72.46
OV56,CTRPv2,0.002,96.13
OV56,CTRPv2,0.0041,104.2
OV56,CTRPv2,0.0081,100.2
OV56,CTRPv2,0.016,106.8
OV56,CTRPv2,0.032,99.79
OV56,CTRPv2,0.065,101.8
OV56,CTRPv2,0.13,100.9
OV56,CTRPv2,0.26,102.4
OV56,CTRPv2,0.52,103.5
OV56,CTRPv2,1.0,105.9
OV56,CTRPv2,2.1,107.7
OV56,CTRPv2,4.2,113.9
OV56,CTRPv2,8.3,84.18
OV56,CTRPv2,17.0,91.15
OV56,CTRPv2,33.0,86.91
OV56,CTRPv2,66.0,64.15
JHOS-2,CTRPv2,0.002,95.31
JHOS-2,CTRPv2,0.0041,92.47
JHOS-2,CTRPv2,0.0081,95.43
JHOS-2,CTRPv2,0.016,93.6
JHOS-2,CTRPv2,0.032,99.03
JHOS-2,CTRPv2,0.065,94.18
JHOS-2,CTRPv2,0.13,95.68
JHOS-2,CTRPv2,0.26,93.0
JHOS-2,CTRPv2,0.52,93.21
JHOS-2,CTRPv2,1.0,95.69
JHOS-2,CTRPv2,2.1,94.17
JHOS-2,CTRPv2,4.2,92.99
JHOS-2,CTRPv2,8.3,78.68
JHOS-2,CTRPv2,17.0,81.2
JHOS-2,CTRPv2,33.0,76.47
JHOS-2,CTRPv2,66.0,78.62
TOV-112D,CTRPv2,0.002,103.4
TOV-112D,CTRPv2,0.0041,103.1
TOV-112D,CTRPv2,0.0081,98.28
TOV-112D,CTRPv2,0.016,100.2
TOV-112D,CTRPv2,0.032,104.7
TOV-112D,CTRPv2,0.065,99.95
TOV-112D,CTRPv2,0.13,103.4
TOV-112D,CTRPv2,0.26,98.5
TOV-112D,CTRPv2,0.52,91.78
TOV-112D,CTRPv2,1.0,92.98
TOV-112D,CTRPv2,2.1,85.6
TOV-112D,CTRPv2,4.2,83.97
TOV-112D,CTRPv2,8.3,70.92
TOV-112D,CTRPv2,17.0,76.43
TOV-112D,CTRPv2,33.0,75.47
TOV-112D,CTRPv2,66.0,72.52
OVCAR-5,CTRPv2,0.002,122.1
OVCAR-5,CTRPv2,0.0041,113.2
OVCAR-5,CTRPv2,0.0081,123.4
OVCAR-5,CTRPv2,0.016,124.8
OVCAR-5,CTRPv2,0.032,120.5
OVCAR-5,CTRPv2,0.065,125.0
OVCAR-5,CTRPv2,0.13,125.2
OVCAR-5,CTRPv2,0.26,119.7
OVCAR-5,CTRPv2,0.52,123.1
OVCAR-5,CTRPv2,1.0,117.1
OVCAR-5,CTRPv2,2.1,109.0
OVCAR-5,CTRPv2,4.2,103.7
OVCAR-5,CTRPv2,8.3,70.15
OVCAR-5,CTRPv2,17.0,63.01
OC-314,CTRPv2,0.002,104.1
OC-314,CTRPv2,0.0041,95.35
OC-314,CTRPv2,0.0081,99.18
OC-314,CTRPv2,0.016,102.4
OC-314,CTRPv2,0.032,102.0
OC-314,CTRPv2,0.065,99.85
OC-314,CTRPv2,0.13,101.1
OC-314,CTRPv2,0.26,104.4
OC-314,CTRPv2,0.52,103.0
OC-314,CTRPv2,1.0,105.1
OC-314,CTRPv2,2.1,102.1
OC-314,CTRPv2,4.2,100.8
OC-314,CTRPv2,8.3,94.48
OC-314,CTRPv2,17.0,92.24
OC-314,CTRPv2,33.0,100.8
OC-314,CTRPv2,66.0,98.3
COV434,CTRPv2,0.002,100.9
COV434,CTRPv2,0.0041,96.58
COV434,CTRPv2,0.0081,97.91
COV434,CTRPv2,0.016,99.61
COV434,CTRPv2,0.032,87.33
COV434,CTRPv2,0.065,90.26
COV434,CTRPv2,0.13,95.23
COV434,CTRPv2,0.26,103.0
COV434,CTRPv2,0.52,98.88
COV434,CTRPv2,1.0,95.22
COV434,CTRPv2,2.1,106.3
COV434,CTRPv2,4.2,87.34
COV434,CTRPv2,8.3,47.9
COV434,CTRPv2,17.0,40.24
COV434,CTRPv2,33.0,16.12
COV434,CTRPv2,66.0,14.81
