Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H441,CTRPv2,42.466,0.381,0.367,1.877,0.392
A549,CTRPv2,54.462,0.0742,0.0711,7.713,0.531
Sq-1,CTRPv2,79.161,0.00533,0.00483,4.978,0.768
NCI-H524,CTRPv2,81.416,0.00217,0.00193,12.387,0.794
Calu-6,CTRPv2,75.930,0.0112,0.0112,0.000,0.733
EBC-1,CTRPv2,38.243,0.555,0.547,2.963,0.373
NCI-H1755,CTRPv2,30.488,1.41,1.41,0.000,0.276
SK-LU-1,CTRPv2,56.359,0.0637,0.0614,6.730,0.551
NCI-H1184,CTRPv2,87.935,0.00298,0.00295,1.829,0.869
LXF-289,CTRPv2,37.490,0.586,0.573,3.783,0.364
NCI-H1435,CTRPv2,35.992,0.775,0.769,0.481,0.334
NCI-H2023,CTRPv2,3.217,N/A,9.16,50.899,0.0216
NCI-H2126,CTRPv2,5.727,19,19,0.000,0.0475
ChaGo-K-1,CTRPv2,40.878,0.215,0.204,10.010,0.395
COLO-668,CTRPv2,61.518,0.0359,0.0352,3.022,0.602
DV-90,CTRPv2,20.903,2.14,2.11,2.510,0.197
NCI-H2170,CTRPv2,8.001,N/A,2.59,58.538,0.0609
NCI-H647,CTRPv2,21.677,1.79,1.68,8.743,0.203
NCI-H810,CTRPv2,52.897,0.0786,0.0713,5.833,0.497
LK-2,CTRPv2,25.107,1.47,1.47,0.000,0.242
NCI-H2029,CTRPv2,26.164,1.33,1.33,0.000,0.248
T3M-10,CTRPv2,21.359,2.12,2.12,0.000,0.204
NCI-H1869,CTRPv2,34.464,0.493,0.407,10.293,0.31
IA-LM,CTRPv2,72.918,0.0102,0.00997,4.546,0.716
LC-1/sq-SF,CTRPv2,23.594,1.63,1.61,2.428,0.226
VMRC-LCD,CTRPv2,37.404,0.462,0.462,0.000,0.334
NCI-H1623,CTRPv2,30.290,0.893,0.893,0.000,0.281
RERF-LC-Ad2,CTRPv2,59.284,0.0488,0.0484,1.469,0.582
COR-L279,CTRPv2,24.526,1.5,1.48,2.003,0.235
COR-L51,CTRPv2,66.026,0.0235,0.0227,2.784,0.635
NCI-H1869,CTRPv2,46.991,0.179,0.179,0.000,0.42
NCI-H841,CTRPv2,56.033,0.0622,0.06,3.328,0.539
LU-65,CTRPv2,36.474,0.421,0.39,5.930,0.34
NCI-H2081,CTRPv2,34.768,0.477,0.403,9.667,0.315
NCI-H2141,CTRPv2,62.926,0.0227,0.0202,8.950,0.601
NCI-H23,CTRPv2,68.592,0.0147,0.0142,5.762,0.671
NCI-H2342,CTRPv2,44.934,0.14,0.11,13.086,0.414
RERF-LC-MS,CTRPv2,35.166,0.558,0.558,0.000,0.323
NCI-H1105,CTRPv2,26.249,2.1,2.09,0.995,0.254
NCI-H322,CTRPv2,4.864,20.6,20.6,0.000,0.0403
COR-L105,CTRPv2,50.381,0.153,0.151,2.657,0.494
DMS-273,CTRPv2,50.994,0.151,0.15,1.685,0.5
NCI-H1339,CTRPv2,40.099,0.51,0.51,0.000,0.376
HCC4006,CTRPv2,56.675,0.0773,0.075,3.125,0.548
SK-MES-1,CTRPv2,28.989,1.53,1.51,2.246,0.279
NCI-H1693,CTRPv2,76.125,0.0111,0.011,1.021,0.752
COR-L95,CTRPv2,39.315,0.513,0.486,3.157,0.363
NCI-H2171,CTRPv2,61.302,0.0496,0.0491,2.040,0.603
NCI-H2196,CTRPv2,55.708,0.0978,0.0972,0.545,0.537
NCI-H1341,CTRPv2,75.480,0.0113,0.0112,1.726,0.745
NCI-H1568,CTRPv2,61.036,0.0446,0.0396,5.068,0.573
NCI-H1703,CTRPv2,77.324,0.0103,0.0103,0.371,0.764
NCI-H838,CTRPv2,50.278,0.16,0.158,2.029,0.493
LUDLU-1,CTRPv2,9.967,14.6,14.6,0.000,0.0759
NCI-H146,CTRPv2,25.529,2.18,2.15,2.817,0.246
NCI-H1915,CTRPv2,27.455,1.97,1.97,0.000,0.244
NCI-H1944,CTRPv2,4.920,20.5,20.5,0.000,0.0409
NCI-H520,CTRPv2,22.626,2.96,2.91,2.998,0.217
NCI-H522,CTRPv2,80.055,0.00703,0.00698,1.562,0.791
NCI-H2110,CTRPv2,27.804,1.78,1.72,2.343,0.254
NCI-H1395,CTRPv2,66.460,0.0246,0.0227,4.821,0.635
DMS 454,CTRPv2,40.872,0.387,0.309,9.130,0.367
HCC2935,CTRPv2,40.259,0.434,0.411,4.502,0.381
HOP-62,CTRPv2,35.035,0.649,0.547,11.140,0.323
DMS-53,CTRPv2,56.013,0.0846,0.083,2.627,0.547
KNS-62,CTRPv2,22.364,2.97,2.91,4.219,0.214
NCI-H1563,CTRPv2,33.193,0.981,0.947,2.803,0.31
Calu-1,CTRPv2,75.510,0.0118,0.0118,1.028,0.746
DMS-114,CTRPv2,48.242,0.192,0.189,2.794,0.472
EKVX,CTRPv2,59.109,0.0559,0.0548,3.927,0.58
HCC-1438,CTRPv2,43.426,0.37,0.37,0.000,0.391
HOP-92,CTRPv2,66.489,0.0298,0.0296,1.409,0.655
NCI-H1651,CTRPv2,23.439,2.75,2.71,2.376,0.225
NCI-H1385,CTRPv2,44.946,0.319,0.319,0.000,0.4
NCI-H1793,CTRPv2,14.427,7.32,7.26,1.137,0.132
NCI-H1694,CTRPv2,80.703,0.00605,0.00589,1.610,0.786
