Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.0081,101.0
SNU-1196,CTRPv2,0.016,103.2
SNU-1196,CTRPv2,0.032,99.38
SNU-1196,CTRPv2,0.065,98.57
SNU-1196,CTRPv2,0.13,95.84
SNU-1196,CTRPv2,0.26,94.42
SNU-1196,CTRPv2,0.52,96.06
SNU-1196,CTRPv2,2.1,94.58
SNU-1196,CTRPv2,4.2,89.77
SNU-1196,CTRPv2,8.3,95.02
SNU-1196,CTRPv2,17.0,97.45
SNU-1196,CTRPv2,33.0,86.46
SNU-1196,CTRPv2,66.0,93.55
SNU-1079,CTRPv2,0.002,95.54
SNU-1079,CTRPv2,0.0041,105.4
SNU-1079,CTRPv2,0.0081,110.7
SNU-1079,CTRPv2,0.016,97.29
SNU-1079,CTRPv2,0.032,93.21
SNU-1079,CTRPv2,0.065,95.11
SNU-1079,CTRPv2,0.13,86.49
SNU-1079,CTRPv2,0.26,85.12
SNU-1079,CTRPv2,0.52,66.17
SNU-1079,CTRPv2,2.1,93.91
SNU-1079,CTRPv2,4.2,72.92
SNU-1079,CTRPv2,8.3,95.97
SNU-1079,CTRPv2,17.0,89.8
SNU-1079,CTRPv2,33.0,84.8
SNU-1079,CTRPv2,66.0,97.09
HuH-28,CTRPv2,0.002,105.0
HuH-28,CTRPv2,0.0041,106.9
HuH-28,CTRPv2,0.0081,91.65
HuH-28,CTRPv2,0.016,78.9
HuH-28,CTRPv2,0.032,95.58
HuH-28,CTRPv2,0.065,81.46
HuH-28,CTRPv2,0.13,100.0
HuH-28,CTRPv2,0.26,108.4
HuH-28,CTRPv2,0.52,92.9
HuH-28,CTRPv2,1.0,93.33
HuH-28,CTRPv2,2.1,102.5
HuH-28,CTRPv2,4.2,102.0
HuH-28,CTRPv2,8.3,97.0
HuH-28,CTRPv2,17.0,93.3
HuH-28,CTRPv2,33.0,106.3
HuH-28,CTRPv2,66.0,102.5
SNU-308,CTRPv2,0.002,103.7
SNU-308,CTRPv2,0.0041,96.23
SNU-308,CTRPv2,0.0081,98.39
SNU-308,CTRPv2,0.016,98.9
SNU-308,CTRPv2,0.032,92.53
SNU-308,CTRPv2,0.065,102.6
SNU-308,CTRPv2,0.13,111.9
SNU-308,CTRPv2,0.26,111.9
SNU-308,CTRPv2,0.52,102.6
SNU-308,CTRPv2,1.0,108.0
SNU-308,CTRPv2,2.1,106.4
SNU-308,CTRPv2,4.2,103.9
SNU-308,CTRPv2,8.3,104.9
SNU-308,CTRPv2,17.0,93.95
