Cell Line,Dataset,Dose,Response
IST-MES1,CTRPv2,0.065,89.74
IST-MES1,CTRPv2,0.13,87.59
IST-MES1,CTRPv2,0.26,91.1
IST-MES1,CTRPv2,0.52,91.8
IST-MES1,CTRPv2,1.0,96.7
IST-MES1,CTRPv2,2.1,97.9
IST-MES1,CTRPv2,4.2,90.67
IST-MES1,CTRPv2,8.3,88.09
IST-MES1,CTRPv2,17.0,84.19
IST-MES1,CTRPv2,33.0,77.17
MPP-89,CTRPv2,0.002,95.07
MPP-89,CTRPv2,0.0041,103.0
MPP-89,CTRPv2,0.0081,86.85
MPP-89,CTRPv2,0.016,94.02
MPP-89,CTRPv2,0.032,101.3
MPP-89,CTRPv2,0.065,90.78
MPP-89,CTRPv2,0.13,98.25
MPP-89,CTRPv2,0.26,84.79
MPP-89,CTRPv2,0.52,114.7
MPP-89,CTRPv2,1.0,122.4
MPP-89,CTRPv2,2.1,125.3
MPP-89,CTRPv2,4.2,126.8
MPP-89,CTRPv2,8.3,100.7
MPP-89,CTRPv2,17.0,91.51
MPP-89,CTRPv2,33.0,83.31
MPP-89,CTRPv2,66.0,62.29
