Cell Line,Dataset,Dose,Response
HCC202,CTRPv2,8.3,68.53
HCC202,CTRPv2,17.0,79.98
HCC202,CTRPv2,33.0,78.08
HCC202,CTRPv2,66.0,89.87
DU-4475,CTRPv2,0.002,98.23
DU-4475,CTRPv2,0.0041,90.46
DU-4475,CTRPv2,0.0081,103.4
DU-4475,CTRPv2,0.016,98.6
DU-4475,CTRPv2,0.032,97.44
DU-4475,CTRPv2,0.065,99.99
DU-4475,CTRPv2,0.13,93.84
DU-4475,CTRPv2,0.26,103.9
DU-4475,CTRPv2,0.52,115.0
DU-4475,CTRPv2,1.0,75.81
DU-4475,CTRPv2,2.1,107.8
DU-4475,CTRPv2,4.2,93.7
DU-4475,CTRPv2,8.3,90.62
DU-4475,CTRPv2,17.0,87.13
DU-4475,CTRPv2,33.0,75.88
DU-4475,CTRPv2,66.0,2.769
HCC1500,CTRPv2,0.002,106.4
HCC1500,CTRPv2,0.0041,109.2
HCC1500,CTRPv2,0.0081,111.7
HCC1500,CTRPv2,0.016,107.3
HCC1500,CTRPv2,0.032,109.5
HCC1500,CTRPv2,0.065,98.65
HCC1500,CTRPv2,0.13,106.1
HCC1500,CTRPv2,0.26,105.3
HCC1500,CTRPv2,0.52,97.93
HCC1500,CTRPv2,1.0,103.3
HCC1500,CTRPv2,2.1,101.3
HCC1500,CTRPv2,4.2,97.84
HCC1500,CTRPv2,8.3,79.17
HCC1500,CTRPv2,17.0,64.83
HCC1500,CTRPv2,33.0,41.88
Hs-578-T,CTRPv2,0.002,103.3
Hs-578-T,CTRPv2,0.0041,95.05
Hs-578-T,CTRPv2,0.0081,89.85
Hs-578-T,CTRPv2,0.016,95.92
Hs-578-T,CTRPv2,0.032,101.1
Hs-578-T,CTRPv2,0.065,79.87
Hs-578-T,CTRPv2,0.13,102.5
Hs-578-T,CTRPv2,0.26,76.84
Hs-578-T,CTRPv2,0.52,107.0
Hs-578-T,CTRPv2,1.0,98.62
Hs-578-T,CTRPv2,2.1,84.62
Hs-578-T,CTRPv2,4.2,97.54
Hs-578-T,CTRPv2,8.3,75.76
Hs-578-T,CTRPv2,17.0,80.12
Hs-578-T,CTRPv2,33.0,69.12
Hs-578-T,CTRPv2,66.0,103.1
MDA-MB-468,CTRPv2,0.002,104.0
MDA-MB-468,CTRPv2,0.0041,104.2
MDA-MB-468,CTRPv2,0.0081,100.3
MDA-MB-468,CTRPv2,0.016,99.06
MDA-MB-468,CTRPv2,0.032,99.28
MDA-MB-468,CTRPv2,0.065,97.56
MDA-MB-468,CTRPv2,0.13,97.94
MDA-MB-468,CTRPv2,0.26,97.99
MDA-MB-468,CTRPv2,0.52,97.05
MDA-MB-468,CTRPv2,1.0,99.7
MDA-MB-468,CTRPv2,2.1,95.99
MDA-MB-468,CTRPv2,4.2,88.74
MDA-MB-468,CTRPv2,8.3,84.33
MDA-MB-468,CTRPv2,17.0,66.91
CAL-85-1,CTRPv2,0.002,95.21
CAL-85-1,CTRPv2,0.0041,96.03
CAL-85-1,CTRPv2,0.0081,100.2
CAL-85-1,CTRPv2,0.016,104.2
CAL-85-1,CTRPv2,0.032,97.73
CAL-85-1,CTRPv2,0.065,96.27
CAL-85-1,CTRPv2,0.13,102.8
CAL-85-1,CTRPv2,0.26,100.9
CAL-85-1,CTRPv2,0.52,96.27
CAL-85-1,CTRPv2,1.0,97.56
CAL-85-1,CTRPv2,2.1,100.3
CAL-85-1,CTRPv2,4.2,93.48
CAL-85-1,CTRPv2,8.3,88.36
CAL-85-1,CTRPv2,17.0,82.72
CAL-85-1,CTRPv2,33.0,80.39
CAL-85-1,CTRPv2,66.0,36.53
BT-20,CTRPv2,0.002,102.5
BT-20,CTRPv2,0.0041,102.1
BT-20,CTRPv2,0.0081,100.1
BT-20,CTRPv2,0.016,101.9
BT-20,CTRPv2,0.032,101.5
BT-20,CTRPv2,0.065,102.4
BT-20,CTRPv2,0.13,99.36
BT-20,CTRPv2,0.26,101.5
BT-20,CTRPv2,0.52,108.2
BT-20,CTRPv2,1.0,106.4
BT-20,CTRPv2,2.1,101.0
BT-20,CTRPv2,4.2,98.69
BT-20,CTRPv2,8.3,85.64
BT-20,CTRPv2,17.0,78.33
BT-20,CTRPv2,33.0,72.35
BT-20,CTRPv2,66.0,54.75
UACC-812,CTRPv2,0.002,95.35
UACC-812,CTRPv2,0.0041,85.23
UACC-812,CTRPv2,0.0081,105.8
UACC-812,CTRPv2,0.016,117.5
UACC-812,CTRPv2,0.032,78.45
UACC-812,CTRPv2,0.065,67.51
UACC-812,CTRPv2,0.13,58.93
UACC-812,CTRPv2,0.26,78.61
UACC-812,CTRPv2,0.52,90.51
UACC-812,CTRPv2,1.0,90.02
UACC-812,CTRPv2,2.1,50.37
UACC-812,CTRPv2,4.2,87.97
UACC-812,CTRPv2,8.3,56.16
UACC-812,CTRPv2,17.0,43.26
UACC-812,CTRPv2,33.0,39.84
UACC-812,CTRPv2,66.0,36.46
HCC1419,CTRPv2,0.002,112.0
HCC1419,CTRPv2,0.0041,101.6
HCC1419,CTRPv2,0.0081,105.7
HCC1419,CTRPv2,0.016,106.3
HCC1419,CTRPv2,0.032,103.1
HCC1419,CTRPv2,0.065,106.8
HCC1419,CTRPv2,0.13,109.2
HCC1419,CTRPv2,0.26,100.3
HCC1419,CTRPv2,0.52,98.65
HCC1419,CTRPv2,1.0,96.72
HCC1419,CTRPv2,2.1,106.1
HCC1419,CTRPv2,4.2,108.2
HCC1419,CTRPv2,8.3,90.14
HCC1419,CTRPv2,17.0,75.07
HCC1419,CTRPv2,33.0,67.41
ZR-75-30,CTRPv2,0.002,99.71
ZR-75-30,CTRPv2,0.0041,101.5
ZR-75-30,CTRPv2,0.0081,98.58
ZR-75-30,CTRPv2,0.016,94.01
ZR-75-30,CTRPv2,0.032,97.44
ZR-75-30,CTRPv2,0.065,91.19
ZR-75-30,CTRPv2,0.13,98.46
ZR-75-30,CTRPv2,0.26,93.5
ZR-75-30,CTRPv2,0.52,103.4
ZR-75-30,CTRPv2,1.0,91.67
ZR-75-30,CTRPv2,2.1,101.9
ZR-75-30,CTRPv2,4.2,98.5
ZR-75-30,CTRPv2,8.3,68.62
ZR-75-30,CTRPv2,17.0,59.99
ZR-75-30,CTRPv2,33.0,53.35
EFM-192A,CTRPv2,0.002,112.2
EFM-192A,CTRPv2,0.0041,108.7
EFM-192A,CTRPv2,0.0081,115.2
EFM-192A,CTRPv2,0.016,102.3
EFM-192A,CTRPv2,0.032,124.8
EFM-192A,CTRPv2,0.065,115.3
EFM-192A,CTRPv2,0.13,112.5
EFM-192A,CTRPv2,0.26,111.3
EFM-192A,CTRPv2,0.52,113.8
EFM-192A,CTRPv2,1.0,112.2
EFM-192A,CTRPv2,2.1,116.5
EFM-192A,CTRPv2,4.2,106.0
EFM-192A,CTRPv2,8.3,102.4
EFM-192A,CTRPv2,17.0,91.33
MDA-MB-157,CTRPv2,0.002,88.73
MDA-MB-157,CTRPv2,0.0041,90.73
MDA-MB-157,CTRPv2,0.0081,78.66
MDA-MB-157,CTRPv2,0.016,83.13
MDA-MB-157,CTRPv2,0.032,103.7
MDA-MB-157,CTRPv2,0.065,97.44
MDA-MB-157,CTRPv2,0.13,107.7
MDA-MB-157,CTRPv2,0.26,86.95
MDA-MB-157,CTRPv2,0.52,78.49
MDA-MB-157,CTRPv2,1.0,93.63
MDA-MB-157,CTRPv2,2.1,80.92
MDA-MB-157,CTRPv2,4.2,87.74
MDA-MB-157,CTRPv2,8.3,100.2
MDA-MB-157,CTRPv2,17.0,104.5
MDA-MB-157,CTRPv2,33.0,80.48
MDA-MB-361,CTRPv2,0.002,99.96
MDA-MB-361,CTRPv2,0.0041,95.68
MDA-MB-361,CTRPv2,0.0081,84.71
MDA-MB-361,CTRPv2,0.016,109.8
MDA-MB-361,CTRPv2,0.032,104.3
MDA-MB-361,CTRPv2,0.065,91.61
MDA-MB-361,CTRPv2,0.13,97.05
MDA-MB-361,CTRPv2,0.26,94.34
MDA-MB-361,CTRPv2,0.52,109.1
MDA-MB-361,CTRPv2,1.0,99.72
MDA-MB-361,CTRPv2,2.1,94.89
MDA-MB-361,CTRPv2,4.2,102.0
MDA-MB-361,CTRPv2,8.3,93.09
MDA-MB-361,CTRPv2,17.0,88.48
MDA-MB-361,CTRPv2,33.0,70.4
MDA-MB-361,CTRPv2,66.0,45.67
T47D,CTRPv2,0.002,101.3
T47D,CTRPv2,0.0041,100.2
T47D,CTRPv2,0.0081,94.42
T47D,CTRPv2,0.016,99.89
T47D,CTRPv2,0.032,101.4
T47D,CTRPv2,0.065,93.57
T47D,CTRPv2,0.13,94.71
T47D,CTRPv2,0.26,93.08
T47D,CTRPv2,0.52,94.6
T47D,CTRPv2,1.0,95.58
T47D,CTRPv2,2.1,91.88
T47D,CTRPv2,4.2,78.74
T47D,CTRPv2,8.3,66.92
T47D,CTRPv2,17.0,68.15
T47D,CTRPv2,33.0,72.6
BT-474,CTRPv2,0.002,128.8
BT-474,CTRPv2,0.0041,135.7
BT-474,CTRPv2,0.0081,132.6
BT-474,CTRPv2,0.016,131.7
BT-474,CTRPv2,0.032,125.3
BT-474,CTRPv2,0.065,123.8
BT-474,CTRPv2,0.13,125.2
BT-474,CTRPv2,0.26,125.0
BT-474,CTRPv2,0.52,116.9
BT-474,CTRPv2,1.0,103.9
BT-474,CTRPv2,2.1,121.1
BT-474,CTRPv2,4.2,123.1
BT-474,CTRPv2,8.3,97.1
BT-474,CTRPv2,17.0,67.81
HCC2218,CTRPv2,0.002,99.96
HCC2218,CTRPv2,0.0041,102.7
HCC2218,CTRPv2,0.0081,85.63
HCC2218,CTRPv2,0.016,78.41
HCC2218,CTRPv2,0.032,114.9
HCC2218,CTRPv2,0.065,101.4
HCC2218,CTRPv2,0.13,93.09
HCC2218,CTRPv2,0.26,99.66
HCC2218,CTRPv2,0.52,88.37
HCC2218,CTRPv2,1.0,93.17
HCC2218,CTRPv2,2.1,86.36
HCC2218,CTRPv2,4.2,83.45
HCC2218,CTRPv2,8.3,81.63
HCC2218,CTRPv2,17.0,65.21
HCC2218,CTRPv2,33.0,83.53
HCC2218,CTRPv2,66.0,96.27
MDA-MB-453,CTRPv2,0.002,100.0
MDA-MB-453,CTRPv2,0.0041,93.1
MDA-MB-453,CTRPv2,0.0081,93.86
MDA-MB-453,CTRPv2,0.016,106.6
MDA-MB-453,CTRPv2,0.032,102.8
MDA-MB-453,CTRPv2,0.065,92.7
MDA-MB-453,CTRPv2,0.13,110.2
MDA-MB-453,CTRPv2,0.26,105.1
MDA-MB-453,CTRPv2,0.52,104.5
MDA-MB-453,CTRPv2,1.0,113.1
MDA-MB-453,CTRPv2,2.1,109.9
MDA-MB-453,CTRPv2,4.2,93.05
MDA-MB-453,CTRPv2,8.3,47.94
MDA-MB-453,CTRPv2,17.0,47.12
MDA-MB-453,CTRPv2,33.0,42.13
MDA-MB-453,CTRPv2,66.0,37.2
AU565,CTRPv2,0.002,95.25
AU565,CTRPv2,0.0041,93.08
AU565,CTRPv2,0.0081,100.2
AU565,CTRPv2,0.016,107.5
AU565,CTRPv2,0.032,93.43
AU565,CTRPv2,0.065,102.0
AU565,CTRPv2,0.13,91.31
AU565,CTRPv2,0.26,97.57
AU565,CTRPv2,0.52,84.46
AU565,CTRPv2,1.0,78.1
AU565,CTRPv2,2.1,61.24
AU565,CTRPv2,4.2,70.55
AU565,CTRPv2,8.3,46.44
AU565,CTRPv2,17.0,48.49
AU565,CTRPv2,33.0,46.32
AU565,CTRPv2,66.0,45.78
