Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.26,72.31
253J-BV,CTRPv2,0.52,95.67
253J-BV,CTRPv2,1.0,89.5
253J-BV,CTRPv2,2.1,109.6
253J-BV,CTRPv2,4.2,101.5
253J-BV,CTRPv2,8.3,78.12
253J-BV,CTRPv2,17.0,61.86
253J-BV,CTRPv2,33.0,57.43
253J-BV,CTRPv2,66.0,90.27
BFTC-909,CTRPv2,0.002,119.8
BFTC-909,CTRPv2,0.0041,116.0
BFTC-909,CTRPv2,0.0081,131.5
BFTC-909,CTRPv2,0.016,111.3
BFTC-909,CTRPv2,0.032,111.6
BFTC-909,CTRPv2,0.065,112.4
BFTC-909,CTRPv2,0.13,105.8
BFTC-909,CTRPv2,0.26,115.5
BFTC-909,CTRPv2,0.52,131.9
BFTC-909,CTRPv2,1.0,127.9
BFTC-909,CTRPv2,2.1,126.0
BFTC-909,CTRPv2,4.2,131.7
BFTC-909,CTRPv2,8.3,93.3
BFTC-909,CTRPv2,17.0,80.15
BFTC-909,CTRPv2,33.0,64.78
CAL-29,CTRPv2,0.002,94.4
CAL-29,CTRPv2,0.0041,92.93
CAL-29,CTRPv2,0.0081,105.3
CAL-29,CTRPv2,0.016,95.09
CAL-29,CTRPv2,0.032,85.63
CAL-29,CTRPv2,0.065,87.57
CAL-29,CTRPv2,0.13,84.16
CAL-29,CTRPv2,0.26,81.88
CAL-29,CTRPv2,0.52,79.87
CAL-29,CTRPv2,1.0,67.75
CAL-29,CTRPv2,2.1,80.71
CAL-29,CTRPv2,4.2,76.43
CAL-29,CTRPv2,8.3,52.32
CAL-29,CTRPv2,17.0,37.96
CAL-29,CTRPv2,33.0,8.176
JMSU-1,CTRPv2,0.002,94.26
JMSU-1,CTRPv2,0.0041,94.63
JMSU-1,CTRPv2,0.0081,96.1
JMSU-1,CTRPv2,0.016,108.8
JMSU-1,CTRPv2,0.032,104.4
JMSU-1,CTRPv2,0.065,96.75
JMSU-1,CTRPv2,0.26,97.82
JMSU-1,CTRPv2,0.52,95.86
JMSU-1,CTRPv2,1.0,98.15
JMSU-1,CTRPv2,2.1,97.28
JMSU-1,CTRPv2,4.2,103.0
JMSU-1,CTRPv2,8.3,91.04
JMSU-1,CTRPv2,17.0,69.57
JMSU-1,CTRPv2,33.0,45.79
639-V,CTRPv2,0.002,104.6
639-V,CTRPv2,0.0041,103.1
639-V,CTRPv2,0.0081,110.3
639-V,CTRPv2,0.016,102.5
639-V,CTRPv2,0.032,94.24
639-V,CTRPv2,0.065,97.29
639-V,CTRPv2,0.26,94.56
639-V,CTRPv2,0.52,114.2
639-V,CTRPv2,1.0,99.42
639-V,CTRPv2,2.1,116.1
639-V,CTRPv2,4.2,101.8
639-V,CTRPv2,8.3,95.04
639-V,CTRPv2,17.0,96.78
639-V,CTRPv2,33.0,99.41
639-V,CTRPv2,66.0,92.53
VM-CUB-1,CTRPv2,0.002,97.43
VM-CUB-1,CTRPv2,0.0041,96.2
VM-CUB-1,CTRPv2,0.0081,101.4
VM-CUB-1,CTRPv2,0.016,101.9
VM-CUB-1,CTRPv2,0.032,90.11
VM-CUB-1,CTRPv2,0.065,96.62
VM-CUB-1,CTRPv2,0.26,85.26
VM-CUB-1,CTRPv2,0.52,89.44
VM-CUB-1,CTRPv2,1.0,73.93
VM-CUB-1,CTRPv2,2.1,72.73
VM-CUB-1,CTRPv2,4.2,69.06
VM-CUB-1,CTRPv2,8.3,52.01
VM-CUB-1,CTRPv2,17.0,53.93
VM-CUB-1,CTRPv2,33.0,47.95
VM-CUB-1,CTRPv2,66.0,49.91
KU-19-19,CTRPv2,0.002,104.1
KU-19-19,CTRPv2,0.0041,106.6
KU-19-19,CTRPv2,0.0081,104.9
KU-19-19,CTRPv2,0.016,100.7
KU-19-19,CTRPv2,0.032,100.7
KU-19-19,CTRPv2,0.065,103.3
KU-19-19,CTRPv2,0.26,95.35
KU-19-19,CTRPv2,0.52,111.0
KU-19-19,CTRPv2,1.0,100.4
KU-19-19,CTRPv2,2.1,121.5
KU-19-19,CTRPv2,4.2,102.3
KU-19-19,CTRPv2,8.3,101.7
KU-19-19,CTRPv2,17.0,97.59
KU-19-19,CTRPv2,33.0,101.8
KU-19-19,CTRPv2,66.0,113.3
TCCSUP,CTRPv2,0.002,101.0
TCCSUP,CTRPv2,0.0041,95.9
TCCSUP,CTRPv2,0.016,99.03
TCCSUP,CTRPv2,0.032,96.18
TCCSUP,CTRPv2,0.065,101.3
TCCSUP,CTRPv2,0.26,98.57
TCCSUP,CTRPv2,0.52,100.4
TCCSUP,CTRPv2,1.0,101.2
TCCSUP,CTRPv2,4.2,94.6
TCCSUP,CTRPv2,8.3,83.14
TCCSUP,CTRPv2,17.0,76.69
TCCSUP,CTRPv2,33.0,34.68
5637,CTRPv2,0.002,96.88
5637,CTRPv2,0.0041,100.2
5637,CTRPv2,0.016,91.9
5637,CTRPv2,0.032,83.46
5637,CTRPv2,0.065,87.15
5637,CTRPv2,0.26,72.71
5637,CTRPv2,0.52,69.17
5637,CTRPv2,1.0,57.79
5637,CTRPv2,4.2,46.7
5637,CTRPv2,8.3,28.28
5637,CTRPv2,17.0,11.03
5637,CTRPv2,33.0,2.788
SW1710,CTRPv2,0.002,106.2
SW1710,CTRPv2,0.0041,104.3
SW1710,CTRPv2,0.0081,106.4
SW1710,CTRPv2,0.016,106.9
SW1710,CTRPv2,0.032,104.7
SW1710,CTRPv2,0.065,103.1
SW1710,CTRPv2,0.13,108.5
SW1710,CTRPv2,0.26,101.6
SW1710,CTRPv2,0.52,106.0
SW1710,CTRPv2,1.0,106.7
SW1710,CTRPv2,2.1,104.8
SW1710,CTRPv2,4.2,107.4
SW1710,CTRPv2,8.3,91.84
SW1710,CTRPv2,17.0,87.47
SW1710,CTRPv2,33.0,53.87
RT-112,CTRPv2,0.002,102.0
RT-112,CTRPv2,0.0041,102.2
RT-112,CTRPv2,0.0081,102.1
RT-112,CTRPv2,0.016,101.7
RT-112,CTRPv2,0.032,100.3
RT-112,CTRPv2,0.065,99.79
RT-112,CTRPv2,0.13,102.4
RT-112,CTRPv2,0.26,92.99
RT-112,CTRPv2,0.52,105.1
RT-112,CTRPv2,1.0,98.5
RT-112,CTRPv2,2.1,115.0
RT-112,CTRPv2,4.2,100.4
RT-112,CTRPv2,8.3,68.76
RT-112,CTRPv2,17.0,48.79
RT-112,CTRPv2,33.0,3.398
UM-UC-3,CTRPv2,0.002,107.0
UM-UC-3,CTRPv2,0.0041,103.9
UM-UC-3,CTRPv2,0.0081,106.9
UM-UC-3,CTRPv2,0.016,104.9
UM-UC-3,CTRPv2,0.26,98.64
UM-UC-3,CTRPv2,0.52,110.3
UM-UC-3,CTRPv2,1.0,107.3
UM-UC-3,CTRPv2,4.2,108.9
UM-UC-3,CTRPv2,8.3,97.96
UM-UC-3,CTRPv2,17.0,93.37
UM-UC-3,CTRPv2,33.0,76.61
HT-1376,CTRPv2,0.002,95.57
HT-1376,CTRPv2,0.0041,97.1
HT-1376,CTRPv2,0.0081,100.6
HT-1376,CTRPv2,0.016,92.62
HT-1376,CTRPv2,0.26,86.08
HT-1376,CTRPv2,0.52,78.02
HT-1376,CTRPv2,1.0,73.26
HT-1376,CTRPv2,4.2,63.93
HT-1376,CTRPv2,8.3,60.66
HT-1376,CTRPv2,17.0,61.61
HT-1376,CTRPv2,33.0,53.51
HT-1376,CTRPv2,66.0,54.64
RT4,CTRPv2,0.002,101.2
RT4,CTRPv2,0.0041,103.8
RT4,CTRPv2,0.0081,109.6
RT4,CTRPv2,0.016,91.0
RT4,CTRPv2,0.26,92.24
RT4,CTRPv2,0.52,95.06
RT4,CTRPv2,1.0,83.28
RT4,CTRPv2,4.2,87.0
RT4,CTRPv2,8.3,73.65
RT4,CTRPv2,17.0,64.62
RT4,CTRPv2,33.0,39.59
J82,CTRPv2,0.002,94.71
J82,CTRPv2,0.0041,100.7
J82,CTRPv2,0.0081,100.7
J82,CTRPv2,0.016,96.18
J82,CTRPv2,0.032,95.08
J82,CTRPv2,0.065,95.47
J82,CTRPv2,0.13,92.98
J82,CTRPv2,0.26,94.42
J82,CTRPv2,0.52,90.8
J82,CTRPv2,1.0,93.21
J82,CTRPv2,2.1,91.14
J82,CTRPv2,4.2,84.97
J82,CTRPv2,8.3,74.64
J82,CTRPv2,17.0,75.96
J82,CTRPv2,33.0,67.07
J82,CTRPv2,66.0,81.58
BC-3C,CTRPv2,0.002,105.3
BC-3C,CTRPv2,0.0041,95.29
BC-3C,CTRPv2,0.0081,108.3
BC-3C,CTRPv2,0.016,105.6
BC-3C,CTRPv2,0.032,95.44
BC-3C,CTRPv2,0.065,95.6
BC-3C,CTRPv2,0.13,79.72
BC-3C,CTRPv2,0.26,89.77
BC-3C,CTRPv2,0.52,95.68
BC-3C,CTRPv2,1.0,74.1
BC-3C,CTRPv2,2.1,96.15
BC-3C,CTRPv2,4.2,95.48
BC-3C,CTRPv2,8.3,80.03
BC-3C,CTRPv2,17.0,88.32
BC-3C,CTRPv2,33.0,80.37
BC-3C,CTRPv2,66.0,72.35
T-24,CTRPv2,0.002,101.5
T-24,CTRPv2,0.0041,103.4
T-24,CTRPv2,0.0081,95.49
T-24,CTRPv2,0.016,99.34
T-24,CTRPv2,0.032,96.6
T-24,CTRPv2,0.065,98.82
T-24,CTRPv2,0.13,99.67
T-24,CTRPv2,0.26,100.8
T-24,CTRPv2,0.52,102.1
T-24,CTRPv2,1.0,97.32
T-24,CTRPv2,2.1,97.61
T-24,CTRPv2,4.2,101.8
T-24,CTRPv2,8.3,86.59
T-24,CTRPv2,17.0,88.92
T-24,CTRPv2,33.0,86.69
T-24,CTRPv2,66.0,91.94
647-V,CTRPv2,0.002,99.11
647-V,CTRPv2,0.0041,101.4
647-V,CTRPv2,0.0081,98.41
647-V,CTRPv2,0.016,98.22
647-V,CTRPv2,0.032,92.7
647-V,CTRPv2,0.065,98.73
647-V,CTRPv2,0.13,96.37
647-V,CTRPv2,0.26,94.34
647-V,CTRPv2,0.52,97.12
647-V,CTRPv2,1.0,95.3
647-V,CTRPv2,2.1,94.1
647-V,CTRPv2,4.2,79.28
647-V,CTRPv2,8.3,56.21
647-V,CTRPv2,17.0,62.49
647-V,CTRPv2,33.0,42.32
SCaBER,CTRPv2,0.002,89.99
SCaBER,CTRPv2,0.0041,95.63
SCaBER,CTRPv2,0.0081,94.83
SCaBER,CTRPv2,0.016,93.89
SCaBER,CTRPv2,0.032,67.12
SCaBER,CTRPv2,0.065,78.8
SCaBER,CTRPv2,0.13,78.42
SCaBER,CTRPv2,0.26,72.42
SCaBER,CTRPv2,0.52,46.86
SCaBER,CTRPv2,1.0,46.97
SCaBER,CTRPv2,2.1,44.93
SCaBER,CTRPv2,4.2,35.94
SCaBER,CTRPv2,8.3,22.1
SCaBER,CTRPv2,17.0,27.42
SCaBER,CTRPv2,33.0,8.529
HT-1197,CTRPv2,0.002,102.5
HT-1197,CTRPv2,0.0041,83.35
HT-1197,CTRPv2,0.0081,101.8
HT-1197,CTRPv2,0.016,102.7
HT-1197,CTRPv2,0.032,100.8
HT-1197,CTRPv2,0.065,102.4
HT-1197,CTRPv2,0.13,101.3
HT-1197,CTRPv2,0.26,100.3
HT-1197,CTRPv2,0.52,97.34
HT-1197,CTRPv2,1.0,94.31
HT-1197,CTRPv2,2.1,96.06
HT-1197,CTRPv2,4.2,97.08
HT-1197,CTRPv2,8.3,84.04
HT-1197,CTRPv2,17.0,88.94
HT-1197,CTRPv2,33.0,78.84
HT-1197,CTRPv2,66.0,91.27
UM-UC-1,CTRPv2,0.002,97.03
UM-UC-1,CTRPv2,0.0041,85.37
UM-UC-1,CTRPv2,0.0081,94.41
UM-UC-1,CTRPv2,0.016,97.88
UM-UC-1,CTRPv2,0.032,98.2
UM-UC-1,CTRPv2,0.065,101.8
UM-UC-1,CTRPv2,0.13,96.16
UM-UC-1,CTRPv2,0.26,97.32
UM-UC-1,CTRPv2,0.52,100.4
UM-UC-1,CTRPv2,1.0,98.11
UM-UC-1,CTRPv2,2.1,93.48
UM-UC-1,CTRPv2,4.2,96.04
UM-UC-1,CTRPv2,8.3,73.99
UM-UC-1,CTRPv2,17.0,83.13
UM-UC-1,CTRPv2,33.0,55.91
U-BLC1,CTRPv2,0.002,94.0
U-BLC1,CTRPv2,0.0041,91.79
U-BLC1,CTRPv2,0.0081,93.14
U-BLC1,CTRPv2,0.016,91.73
U-BLC1,CTRPv2,0.032,92.01
U-BLC1,CTRPv2,0.065,88.07
U-BLC1,CTRPv2,0.13,71.51
U-BLC1,CTRPv2,0.26,57.08
U-BLC1,CTRPv2,0.52,42.15
U-BLC1,CTRPv2,1.0,26.32
U-BLC1,CTRPv2,2.1,21.37
U-BLC1,CTRPv2,4.2,12.94
U-BLC1,CTRPv2,8.3,2.386
U-BLC1,CTRPv2,17.0,1.826
U-BLC1,CTRPv2,33.0,1.454
U-BLC1,CTRPv2,66.0,3.338
KMBC-2,CTRPv2,0.002,95.85
KMBC-2,CTRPv2,0.0041,95.47
KMBC-2,CTRPv2,0.0081,93.86
KMBC-2,CTRPv2,0.016,97.33
KMBC-2,CTRPv2,0.032,85.19
KMBC-2,CTRPv2,0.065,87.99
KMBC-2,CTRPv2,0.13,72.89
KMBC-2,CTRPv2,0.26,66.59
KMBC-2,CTRPv2,0.52,63.58
KMBC-2,CTRPv2,1.0,66.66
KMBC-2,CTRPv2,2.1,62.44
KMBC-2,CTRPv2,4.2,57.06
KMBC-2,CTRPv2,8.3,51.77
KMBC-2,CTRPv2,17.0,39.0
KMBC-2,CTRPv2,33.0,36.68
KMBC-2,CTRPv2,66.0,53.01
