Cell Line,Dataset,Dose,Response
PSN1,GDSC1000,0.512,111.349
HuP-T3,GDSC1000,0.002,82.7692
HuP-T3,GDSC1000,0.004,79.859
HuP-T3,GDSC1000,0.008,93.4358
HuP-T3,GDSC1000,0.016,98.6273
HuP-T3,GDSC1000,0.032,100.948
HuP-T3,GDSC1000,0.064,102.788
HuP-T3,GDSC1000,0.128,97.3234
HuP-T3,GDSC1000,0.256,85.1776
HuP-T3,GDSC1000,0.512,68.1722
Panc 02.03,GDSC1000,0.002,94.8876
Panc 02.03,GDSC1000,0.004,80.7156
Panc 02.03,GDSC1000,0.008,138.395
Panc 02.03,GDSC1000,0.016,108.451
Panc 02.03,GDSC1000,0.032,135.939
Panc 02.03,GDSC1000,0.064,102.89
Panc 02.03,GDSC1000,0.128,91.0516
Panc 02.03,GDSC1000,0.256,113.124
Panc 02.03,GDSC1000,0.512,81.8208
KP-1N,GDSC1000,0.002,96.3599
KP-1N,GDSC1000,0.004,89.3686
KP-1N,GDSC1000,0.008,94.8367
KP-1N,GDSC1000,0.016,93.6867
KP-1N,GDSC1000,0.032,92.1568
KP-1N,GDSC1000,0.064,91.1269
KP-1N,GDSC1000,0.128,72.6052
KP-1N,GDSC1000,0.256,64.3445
KP-1N,GDSC1000,0.512,40.1222
PA-TU-8902,GDSC1000,0.002,98.0329
PA-TU-8902,GDSC1000,0.004,90.417
PA-TU-8902,GDSC1000,0.008,88.9498
PA-TU-8902,GDSC1000,0.016,92.1988
PA-TU-8902,GDSC1000,0.032,99.909
PA-TU-8902,GDSC1000,0.064,103.691
PA-TU-8902,GDSC1000,0.128,101.302
PA-TU-8902,GDSC1000,0.256,94.3684
PA-TU-8902,GDSC1000,0.512,65.9957
HPAF-II,GDSC1000,0.002,112.801
HPAF-II,GDSC1000,0.004,113.513
HPAF-II,GDSC1000,0.008,99.001
HPAF-II,GDSC1000,0.016,109.199
HPAF-II,GDSC1000,0.032,108.701
HPAF-II,GDSC1000,0.064,109.103
HPAF-II,GDSC1000,0.128,114.594
HPAF-II,GDSC1000,0.256,100.003
HPAF-II,GDSC1000,0.512,95.0018
Panc 04.03,GDSC1000,0.002,104.482
Panc 04.03,GDSC1000,0.004,101.017
Panc 04.03,GDSC1000,0.008,97.902
Panc 04.03,GDSC1000,0.016,106.491
Panc 04.03,GDSC1000,0.032,105.605
Panc 04.03,GDSC1000,0.064,108.05
Panc 04.03,GDSC1000,0.128,109.893
Panc 04.03,GDSC1000,0.256,101.51
Panc 04.03,GDSC1000,0.512,77.5588
PA-TU-8988T,GDSC1000,0.002,96.0574
PA-TU-8988T,GDSC1000,0.004,103.013
PA-TU-8988T,GDSC1000,0.008,92.2003
PA-TU-8988T,GDSC1000,0.016,103.293
PA-TU-8988T,GDSC1000,0.032,102.165
PA-TU-8988T,GDSC1000,0.064,106.01
PA-TU-8988T,GDSC1000,0.128,102.501
PA-TU-8988T,GDSC1000,0.256,89.4346
PA-TU-8988T,GDSC1000,0.512,59.5706
CFPAC-1,GDSC1000,0.002,91.5666
CFPAC-1,GDSC1000,0.004,89.5327
CFPAC-1,GDSC1000,0.008,88.1037
CFPAC-1,GDSC1000,0.016,96.0685
CFPAC-1,GDSC1000,0.032,91.9303
CFPAC-1,GDSC1000,0.064,100.809
CFPAC-1,GDSC1000,0.128,114.03
CFPAC-1,GDSC1000,0.256,68.8056
CFPAC-1,GDSC1000,0.512,38.3464
HuP-T4,GDSC1000,0.002,94.304
HuP-T4,GDSC1000,0.004,93.9707
HuP-T4,GDSC1000,0.008,90.3633
HuP-T4,GDSC1000,0.016,105.42
HuP-T4,GDSC1000,0.032,103.105
HuP-T4,GDSC1000,0.064,105.008
HuP-T4,GDSC1000,0.128,114.85
HuP-T4,GDSC1000,0.256,125.266
HuP-T4,GDSC1000,0.512,92.4602
MIA-PaCa-2,GDSC1000,0.002,77.0335
MIA-PaCa-2,GDSC1000,0.004,102.692
MIA-PaCa-2,GDSC1000,0.008,97.8867
MIA-PaCa-2,GDSC1000,0.016,97.5237
MIA-PaCa-2,GDSC1000,0.032,97.3269
MIA-PaCa-2,GDSC1000,0.064,111.388
MIA-PaCa-2,GDSC1000,0.128,106.821
MIA-PaCa-2,GDSC1000,0.256,111.496
MIA-PaCa-2,GDSC1000,0.512,88.4141
SW1990,GDSC1000,0.002,92.2318
SW1990,GDSC1000,0.004,96.6687
SW1990,GDSC1000,0.008,89.5923
SW1990,GDSC1000,0.016,94.0562
SW1990,GDSC1000,0.032,95.941
SW1990,GDSC1000,0.064,106.025
SW1990,GDSC1000,0.128,113.572
SW1990,GDSC1000,0.256,100.648
SW1990,GDSC1000,0.512,59.9594
PL4,GDSC1000,0.002,59.684
PL4,GDSC1000,0.004,97.138
PL4,GDSC1000,0.008,89.5395
PL4,GDSC1000,0.016,92.9691
PL4,GDSC1000,0.032,92.8641
PL4,GDSC1000,0.064,95.8904
PL4,GDSC1000,0.128,90.8781
PL4,GDSC1000,0.256,41.4184
PL4,GDSC1000,0.512,72.4621
Capan-2,GDSC1000,0.002,113.844
Capan-2,GDSC1000,0.004,120.867
Capan-2,GDSC1000,0.008,92.9597
Capan-2,GDSC1000,0.016,100.536
Capan-2,GDSC1000,0.032,103.423
Capan-2,GDSC1000,0.064,92.7518
Capan-2,GDSC1000,0.128,82.3245
Capan-2,GDSC1000,0.256,50.7528
Capan-2,GDSC1000,0.512,81.183
