Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0625,110.941
5637,GDSC1000,0.125,69.6627
5637,GDSC1000,0.25,49.2851
5637,GDSC1000,0.5,40.4908
5637,GDSC1000,1.0,37.3137
5637,GDSC1000,2.0,37.6556
LB831-BLC,GDSC1000,0.0078125,103.729
LB831-BLC,GDSC1000,0.015625,16.22
LB831-BLC,GDSC1000,0.03125,88.7542
LB831-BLC,GDSC1000,0.0625,73.7457
LB831-BLC,GDSC1000,0.125,11.7946
LB831-BLC,GDSC1000,0.25,81.128
LB831-BLC,GDSC1000,0.5,10.6924
LB831-BLC,GDSC1000,1.0,65.8194
LB831-BLC,GDSC1000,2.0,65.0822
DSH1,GDSC1000,0.0078125,95.4033
DSH1,GDSC1000,0.015625,81.258
DSH1,GDSC1000,0.03125,86.9999
DSH1,GDSC1000,0.0625,88.3045
DSH1,GDSC1000,0.125,99.8841
DSH1,GDSC1000,0.25,86.2235
DSH1,GDSC1000,0.5,85.7217
DSH1,GDSC1000,1.0,81.3403
DSH1,GDSC1000,2.0,50.3527
BFTC-905,GDSC1000,0.0078125,97.4565
BFTC-905,GDSC1000,0.015625,57.5486
BFTC-905,GDSC1000,0.03125,70.1543
BFTC-905,GDSC1000,0.0625,52.134
BFTC-905,GDSC1000,0.125,62.3419
BFTC-905,GDSC1000,0.25,38.123
BFTC-905,GDSC1000,0.5,22.6083
BFTC-905,GDSC1000,1.0,16.66
BFTC-905,GDSC1000,2.0,13.5119
CAL-29,GDSC1000,0.0078125,106.038
CAL-29,GDSC1000,0.015625,95.4842
CAL-29,GDSC1000,0.03125,81.5699
CAL-29,GDSC1000,0.0625,79.8896
CAL-29,GDSC1000,0.125,92.4803
CAL-29,GDSC1000,0.25,69.7471
CAL-29,GDSC1000,0.5,62.8648
CAL-29,GDSC1000,1.0,56.9321
CAL-29,GDSC1000,2.0,32.2545
HT-1376,GDSC1000,0.0078125,132.922
HT-1376,GDSC1000,0.015625,117.874
HT-1376,GDSC1000,0.03125,121.849
HT-1376,GDSC1000,0.0625,69.0871
HT-1376,GDSC1000,0.125,130.537
HT-1376,GDSC1000,0.25,60.742
HT-1376,GDSC1000,0.5,58.8482
HT-1376,GDSC1000,1.0,56.3107
HT-1376,GDSC1000,2.0,59.767
647-V,GDSC1000,0.0078125,80.7878
647-V,GDSC1000,0.015625,131.72
647-V,GDSC1000,0.03125,129.52
647-V,GDSC1000,0.0625,111.663
647-V,GDSC1000,0.125,106.459
647-V,GDSC1000,0.25,129.531
647-V,GDSC1000,0.5,57.3363
647-V,GDSC1000,1.0,50.9623
647-V,GDSC1000,2.0,26.1778
253J-BV,CTRPv2,0.002,112.9
253J-BV,CTRPv2,0.0041,81.73
253J-BV,CTRPv2,0.0081,116.8
253J-BV,CTRPv2,0.016,113.5
253J-BV,CTRPv2,0.032,107.9
253J-BV,CTRPv2,0.065,118.1
253J-BV,CTRPv2,0.13,105.1
253J-BV,CTRPv2,0.26,67.08
253J-BV,CTRPv2,0.52,100.6
253J-BV,CTRPv2,1.0,83.08
253J-BV,CTRPv2,2.1,68.5
253J-BV,CTRPv2,4.2,59.5
253J-BV,CTRPv2,8.3,50.47
253J-BV,CTRPv2,17.0,63.38
253J-BV,CTRPv2,33.0,36.01
253J-BV,CTRPv2,66.0,47.85
BFTC-905,CTRPv2,0.002,117.5
BFTC-905,CTRPv2,0.0041,119.4
BFTC-905,CTRPv2,0.0081,119.9
BFTC-905,CTRPv2,0.016,110.7
BFTC-905,CTRPv2,0.032,127.8
BFTC-905,CTRPv2,0.065,116.8
BFTC-905,CTRPv2,0.13,118.2
BFTC-905,CTRPv2,0.26,105.2
BFTC-905,CTRPv2,0.52,122.0
BFTC-905,CTRPv2,1.0,125.2
BFTC-905,CTRPv2,2.1,114.7
BFTC-905,CTRPv2,4.2,109.8
BFTC-905,CTRPv2,8.3,96.1
BFTC-905,CTRPv2,17.0,103.2
BFTC-905,CTRPv2,33.0,97.82
BFTC-905,CTRPv2,66.0,107.2
BFTC-909,CTRPv2,0.002,107.9
BFTC-909,CTRPv2,0.0041,108.9
BFTC-909,CTRPv2,0.0081,84.43
BFTC-909,CTRPv2,0.016,111.0
BFTC-909,CTRPv2,0.032,107.3
BFTC-909,CTRPv2,0.065,108.3
BFTC-909,CTRPv2,0.13,92.71
BFTC-909,CTRPv2,0.26,103.4
BFTC-909,CTRPv2,0.52,93.92
BFTC-909,CTRPv2,1.0,85.49
BFTC-909,CTRPv2,2.1,77.03
BFTC-909,CTRPv2,4.2,68.79
BFTC-909,CTRPv2,8.3,72.64
BFTC-909,CTRPv2,17.0,68.92
BFTC-909,CTRPv2,33.0,31.93
CAL-29,CTRPv2,0.002,99.56
CAL-29,CTRPv2,0.0041,106.6
CAL-29,CTRPv2,0.0081,124.2
CAL-29,CTRPv2,0.016,108.1
CAL-29,CTRPv2,0.032,108.4
CAL-29,CTRPv2,0.065,105.9
CAL-29,CTRPv2,0.13,67.13
CAL-29,CTRPv2,0.26,107.5
CAL-29,CTRPv2,0.52,96.22
CAL-29,CTRPv2,1.0,105.5
CAL-29,CTRPv2,2.1,92.79
CAL-29,CTRPv2,4.2,92.68
CAL-29,CTRPv2,8.3,80.41
CAL-29,CTRPv2,17.0,81.69
CAL-29,CTRPv2,33.0,71.87
CAL-29,CTRPv2,66.0,76.65
253J,CTRPv2,0.002,102.2
253J,CTRPv2,0.0041,103.8
253J,CTRPv2,0.0081,102.4
253J,CTRPv2,0.016,100.0
253J,CTRPv2,0.032,68.1
253J,CTRPv2,0.065,86.61
253J,CTRPv2,0.13,91.18
253J,CTRPv2,0.26,46.9
253J,CTRPv2,0.52,68.37
253J,CTRPv2,1.0,55.56
253J,CTRPv2,2.1,52.75
253J,CTRPv2,4.2,50.07
253J,CTRPv2,8.3,51.77
253J,CTRPv2,17.0,54.66
253J,CTRPv2,33.0,42.45
253J,CTRPv2,66.0,56.05
JMSU-1,CTRPv2,0.002,102.4
JMSU-1,CTRPv2,0.0041,112.3
JMSU-1,CTRPv2,0.0081,106.1
JMSU-1,CTRPv2,0.016,101.5
JMSU-1,CTRPv2,0.032,82.63
JMSU-1,CTRPv2,0.065,91.74
JMSU-1,CTRPv2,0.13,67.86
JMSU-1,CTRPv2,0.26,58.4
JMSU-1,CTRPv2,0.52,40.23
JMSU-1,CTRPv2,1.0,39.14
JMSU-1,CTRPv2,2.1,36.66
JMSU-1,CTRPv2,4.2,38.5
JMSU-1,CTRPv2,8.3,41.8
JMSU-1,CTRPv2,17.0,45.03
JMSU-1,CTRPv2,33.0,36.17
JMSU-1,CTRPv2,66.0,35.04
639-V,CTRPv2,0.002,99.28
639-V,CTRPv2,0.0041,107.3
639-V,CTRPv2,0.0081,109.7
639-V,CTRPv2,0.016,107.9
639-V,CTRPv2,0.032,108.5
639-V,CTRPv2,0.065,108.4
639-V,CTRPv2,0.13,107.2
639-V,CTRPv2,0.26,110.4
639-V,CTRPv2,0.52,109.4
639-V,CTRPv2,1.0,106.7
639-V,CTRPv2,2.1,101.0
639-V,CTRPv2,4.2,105.6
639-V,CTRPv2,8.3,104.0
639-V,CTRPv2,17.0,97.1
639-V,CTRPv2,33.0,81.07
639-V,CTRPv2,66.0,74.05
VM-CUB-1,CTRPv2,0.002,99.0
VM-CUB-1,CTRPv2,0.0041,100.8
VM-CUB-1,CTRPv2,0.0081,100.7
VM-CUB-1,CTRPv2,0.016,99.98
VM-CUB-1,CTRPv2,0.032,95.19
VM-CUB-1,CTRPv2,0.065,100.6
VM-CUB-1,CTRPv2,0.13,87.76
VM-CUB-1,CTRPv2,0.26,78.31
VM-CUB-1,CTRPv2,0.52,78.26
VM-CUB-1,CTRPv2,1.0,74.29
VM-CUB-1,CTRPv2,2.1,63.39
VM-CUB-1,CTRPv2,4.2,58.43
VM-CUB-1,CTRPv2,8.3,59.02
VM-CUB-1,CTRPv2,17.0,58.08
VM-CUB-1,CTRPv2,33.0,54.53
VM-CUB-1,CTRPv2,66.0,57.5
KU-19-19,CTRPv2,0.002,104.0
KU-19-19,CTRPv2,0.0041,108.6
KU-19-19,CTRPv2,0.0081,105.5
KU-19-19,CTRPv2,0.016,106.9
KU-19-19,CTRPv2,0.032,103.8
KU-19-19,CTRPv2,0.065,109.0
KU-19-19,CTRPv2,0.13,97.61
KU-19-19,CTRPv2,0.26,83.15
KU-19-19,CTRPv2,0.52,72.05
KU-19-19,CTRPv2,1.0,65.41
KU-19-19,CTRPv2,2.1,66.76
KU-19-19,CTRPv2,4.2,68.4
KU-19-19,CTRPv2,8.3,69.84
KU-19-19,CTRPv2,17.0,71.43
KU-19-19,CTRPv2,33.0,75.36
KU-19-19,CTRPv2,66.0,71.58
TCCSUP,CTRPv2,0.002,98.1
TCCSUP,CTRPv2,0.0041,99.62
TCCSUP,CTRPv2,0.0081,98.97
TCCSUP,CTRPv2,0.016,96.27
TCCSUP,CTRPv2,0.032,98.3
TCCSUP,CTRPv2,0.065,103.1
TCCSUP,CTRPv2,0.13,92.39
TCCSUP,CTRPv2,0.26,94.83
TCCSUP,CTRPv2,0.52,93.56
TCCSUP,CTRPv2,1.0,92.51
TCCSUP,CTRPv2,2.1,84.94
TCCSUP,CTRPv2,4.2,76.74
TCCSUP,CTRPv2,8.3,76.1
TCCSUP,CTRPv2,17.0,78.46
TCCSUP,CTRPv2,33.0,73.53
TCCSUP,CTRPv2,66.0,68.86
5637,CTRPv2,0.002,108.6
5637,CTRPv2,0.0041,101.6
5637,CTRPv2,0.0081,101.9
5637,CTRPv2,0.016,116.4
5637,CTRPv2,0.032,113.5
5637,CTRPv2,0.065,106.1
5637,CTRPv2,0.13,98.68
5637,CTRPv2,0.26,106.8
5637,CTRPv2,0.52,95.24
5637,CTRPv2,1.0,87.16
5637,CTRPv2,2.1,58.44
5637,CTRPv2,4.2,55.44
5637,CTRPv2,8.3,49.54
5637,CTRPv2,17.0,42.07
5637,CTRPv2,33.0,36.16
5637,CTRPv2,66.0,38.25
SW1710,CTRPv2,0.002,102.7
SW1710,CTRPv2,0.0041,110.5
SW1710,CTRPv2,0.0081,41.47
SW1710,CTRPv2,0.016,105.3
SW1710,CTRPv2,0.032,108.7
SW1710,CTRPv2,0.065,112.2
SW1710,CTRPv2,0.13,108.9
SW1710,CTRPv2,0.26,113.1
SW1710,CTRPv2,0.52,41.58
SW1710,CTRPv2,1.0,59.07
SW1710,CTRPv2,2.1,61.23
SW1710,CTRPv2,4.2,78.86
SW1710,CTRPv2,8.3,84.57
SW1710,CTRPv2,17.0,87.61
SW1710,CTRPv2,33.0,86.93
SW1710,CTRPv2,66.0,80.73
RT-112,CTRPv2,0.002,97.05
RT-112,CTRPv2,0.0041,101.6
RT-112,CTRPv2,0.0081,20.92
RT-112,CTRPv2,0.016,95.21
RT-112,CTRPv2,0.032,96.2
RT-112,CTRPv2,0.065,98.17
RT-112,CTRPv2,0.13,89.14
RT-112,CTRPv2,0.26,83.46
RT-112,CTRPv2,1.0,83.07
RT-112,CTRPv2,2.1,77.73
RT-112,CTRPv2,4.2,80.52
RT-112,CTRPv2,8.3,56.16
RT-112,CTRPv2,17.0,58.23
RT-112,CTRPv2,33.0,58.52
RT-112,CTRPv2,66.0,58.12
UM-UC-3,CTRPv2,0.002,93.07
UM-UC-3,CTRPv2,0.0041,98.26
UM-UC-3,CTRPv2,0.0081,94.42
UM-UC-3,CTRPv2,0.016,96.07
UM-UC-3,CTRPv2,0.032,96.73
UM-UC-3,CTRPv2,0.065,90.14
UM-UC-3,CTRPv2,0.13,90.3
UM-UC-3,CTRPv2,0.26,86.99
UM-UC-3,CTRPv2,0.52,84.96
UM-UC-3,CTRPv2,1.0,85.66
UM-UC-3,CTRPv2,2.1,71.14
UM-UC-3,CTRPv2,4.2,51.81
UM-UC-3,CTRPv2,8.3,55.34
UM-UC-3,CTRPv2,17.0,47.27
UM-UC-3,CTRPv2,33.0,45.86
UM-UC-3,CTRPv2,66.0,45.09
HT-1376,CTRPv2,0.002,111.2
HT-1376,CTRPv2,0.0041,112.2
HT-1376,CTRPv2,0.0081,109.8
HT-1376,CTRPv2,0.016,108.6
HT-1376,CTRPv2,0.032,106.0
HT-1376,CTRPv2,0.065,110.6
HT-1376,CTRPv2,0.13,107.8
HT-1376,CTRPv2,0.26,106.0
HT-1376,CTRPv2,0.52,104.0
HT-1376,CTRPv2,1.0,105.4
HT-1376,CTRPv2,2.1,100.9
HT-1376,CTRPv2,4.2,99.28
HT-1376,CTRPv2,8.3,93.43
HT-1376,CTRPv2,17.0,98.01
HT-1376,CTRPv2,33.0,99.46
HT-1376,CTRPv2,66.0,90.62
RT4,CTRPv2,0.002,100.4
RT4,CTRPv2,0.0041,102.7
RT4,CTRPv2,0.0081,97.79
RT4,CTRPv2,0.016,95.84
RT4,CTRPv2,0.032,95.81
RT4,CTRPv2,0.065,101.7
RT4,CTRPv2,0.13,92.33
RT4,CTRPv2,0.26,91.05
RT4,CTRPv2,0.52,78.94
RT4,CTRPv2,1.0,74.61
RT4,CTRPv2,2.1,80.71
RT4,CTRPv2,4.2,64.46
RT4,CTRPv2,8.3,44.79
RT4,CTRPv2,17.0,44.12
RT4,CTRPv2,33.0,32.14
RT4,CTRPv2,66.0,32.21
J82,CTRPv2,0.002,95.59
J82,CTRPv2,0.0041,94.06
J82,CTRPv2,0.0081,96.57
J82,CTRPv2,0.016,97.54
J82,CTRPv2,0.032,93.84
J82,CTRPv2,0.065,93.77
J82,CTRPv2,0.13,96.28
J82,CTRPv2,0.26,95.79
J82,CTRPv2,0.52,89.6
J82,CTRPv2,1.0,91.95
J82,CTRPv2,2.1,91.21
J82,CTRPv2,4.2,85.79
J82,CTRPv2,8.3,69.57
J82,CTRPv2,17.0,72.67
J82,CTRPv2,33.0,70.47
J82,CTRPv2,66.0,70.3
BC-3C,CTRPv2,0.002,94.69
BC-3C,CTRPv2,0.0041,108.9
BC-3C,CTRPv2,0.0081,94.99
BC-3C,CTRPv2,0.016,109.9
BC-3C,CTRPv2,0.032,109.5
BC-3C,CTRPv2,0.065,109.2
BC-3C,CTRPv2,0.13,106.9
BC-3C,CTRPv2,0.26,78.59
BC-3C,CTRPv2,0.52,101.8
BC-3C,CTRPv2,1.0,105.7
BC-3C,CTRPv2,2.1,68.84
BC-3C,CTRPv2,4.2,88.15
BC-3C,CTRPv2,8.3,95.95
BC-3C,CTRPv2,17.0,86.14
BC-3C,CTRPv2,33.0,84.44
BC-3C,CTRPv2,66.0,71.29
T-24,CTRPv2,0.002,94.59
T-24,CTRPv2,0.0041,96.11
T-24,CTRPv2,0.0081,90.82
T-24,CTRPv2,0.016,91.33
T-24,CTRPv2,0.032,93.46
T-24,CTRPv2,0.065,94.15
T-24,CTRPv2,0.13,92.85
T-24,CTRPv2,0.26,92.33
T-24,CTRPv2,0.52,90.92
T-24,CTRPv2,1.0,92.28
T-24,CTRPv2,2.1,89.35
T-24,CTRPv2,4.2,82.17
T-24,CTRPv2,8.3,68.51
T-24,CTRPv2,17.0,72.32
T-24,CTRPv2,33.0,75.24
T-24,CTRPv2,66.0,73.82
647-V,CTRPv2,0.002,99.48
647-V,CTRPv2,0.0041,95.61
647-V,CTRPv2,0.0081,100.6
647-V,CTRPv2,0.016,90.83
647-V,CTRPv2,0.032,94.63
647-V,CTRPv2,0.065,89.43
647-V,CTRPv2,0.13,95.04
647-V,CTRPv2,0.26,76.52
647-V,CTRPv2,0.52,56.75
647-V,CTRPv2,1.0,53.49
647-V,CTRPv2,2.1,29.88
647-V,CTRPv2,4.2,16.29
647-V,CTRPv2,8.3,7.165
647-V,CTRPv2,17.0,7.523
647-V,CTRPv2,33.0,7.586
647-V,CTRPv2,66.0,6.859
SCaBER,CTRPv2,0.002,97.35
SCaBER,CTRPv2,0.0041,96.74
SCaBER,CTRPv2,0.0081,97.94
SCaBER,CTRPv2,0.016,101.7
SCaBER,CTRPv2,0.032,97.19
SCaBER,CTRPv2,0.065,97.17
SCaBER,CTRPv2,0.13,104.3
SCaBER,CTRPv2,0.26,103.3
SCaBER,CTRPv2,0.52,99.7
SCaBER,CTRPv2,1.0,103.0
SCaBER,CTRPv2,2.1,93.41
SCaBER,CTRPv2,4.2,96.62
SCaBER,CTRPv2,8.3,78.54
SCaBER,CTRPv2,17.0,82.07
SCaBER,CTRPv2,33.0,85.8
SCaBER,CTRPv2,66.0,82.03
HT-1197,CTRPv2,0.002,93.34
HT-1197,CTRPv2,0.0041,93.83
HT-1197,CTRPv2,0.0081,93.16
HT-1197,CTRPv2,0.016,97.22
HT-1197,CTRPv2,0.032,94.65
HT-1197,CTRPv2,0.065,96.17
HT-1197,CTRPv2,0.13,100.5
HT-1197,CTRPv2,0.26,99.11
HT-1197,CTRPv2,0.52,91.07
HT-1197,CTRPv2,1.0,93.16
HT-1197,CTRPv2,2.1,95.78
HT-1197,CTRPv2,4.2,91.7
HT-1197,CTRPv2,8.3,85.01
HT-1197,CTRPv2,17.0,87.35
HT-1197,CTRPv2,33.0,95.12
HT-1197,CTRPv2,66.0,88.66
U-BLC1,CTRPv2,0.002,94.97
U-BLC1,CTRPv2,0.0041,110.7
U-BLC1,CTRPv2,0.0081,98.36
U-BLC1,CTRPv2,0.016,95.18
U-BLC1,CTRPv2,0.032,85.98
U-BLC1,CTRPv2,0.065,96.82
U-BLC1,CTRPv2,0.13,96.11
U-BLC1,CTRPv2,0.26,79.14
U-BLC1,CTRPv2,0.52,68.68
U-BLC1,CTRPv2,1.0,73.79
U-BLC1,CTRPv2,2.1,69.05
U-BLC1,CTRPv2,4.2,59.77
U-BLC1,CTRPv2,8.3,56.13
U-BLC1,CTRPv2,17.0,63.66
U-BLC1,CTRPv2,33.0,57.46
U-BLC1,CTRPv2,66.0,58.97
KMBC-2,CTRPv2,0.002,109.0
KMBC-2,CTRPv2,0.0041,105.8
KMBC-2,CTRPv2,0.0081,117.9
KMBC-2,CTRPv2,0.016,108.2
KMBC-2,CTRPv2,0.032,110.2
KMBC-2,CTRPv2,0.065,111.1
KMBC-2,CTRPv2,0.13,105.1
KMBC-2,CTRPv2,0.26,110.9
KMBC-2,CTRPv2,0.52,102.6
KMBC-2,CTRPv2,1.0,107.2
KMBC-2,CTRPv2,2.1,101.1
KMBC-2,CTRPv2,4.2,95.61
KMBC-2,CTRPv2,8.3,90.71
KMBC-2,CTRPv2,17.0,91.18
KMBC-2,CTRPv2,33.0,92.85
KMBC-2,CTRPv2,66.0,91.16
