Cell Line,Dataset,Dose,Response
TE-8,CTRPv2,0.00051,93.68
TE-8,CTRPv2,0.001,101.6
TE-8,CTRPv2,0.0041,103.4
TE-8,CTRPv2,0.0081,97.66
TE-8,CTRPv2,0.016,106.1
TE-8,CTRPv2,0.032,95.11
TE-8,CTRPv2,0.065,98.47
TE-8,CTRPv2,0.13,94.87
TE-8,CTRPv2,0.26,95.29
TE-8,CTRPv2,0.52,90.49
TE-8,CTRPv2,1.0,91.57
TE-8,CTRPv2,2.1,85.73
TE-8,CTRPv2,4.2,90.29
TE-8,CTRPv2,8.3,87.55
TE-8,CTRPv2,17.0,87.39
KYSE-410,CTRPv2,0.00051,100.5
KYSE-410,CTRPv2,0.001,107.7
KYSE-410,CTRPv2,0.002,101.8
KYSE-410,CTRPv2,0.0041,101.2
KYSE-410,CTRPv2,0.0081,102.8
KYSE-410,CTRPv2,0.016,102.7
KYSE-410,CTRPv2,0.032,103.4
KYSE-410,CTRPv2,0.065,99.05
KYSE-410,CTRPv2,0.13,95.02
KYSE-410,CTRPv2,0.26,101.7
KYSE-410,CTRPv2,0.52,97.97
KYSE-410,CTRPv2,1.0,96.61
KYSE-410,CTRPv2,2.1,60.78
KYSE-410,CTRPv2,4.2,65.69
KYSE-410,CTRPv2,8.3,45.26
KYSE-410,CTRPv2,17.0,34.95
TE-1,CTRPv2,0.00051,101.3
TE-1,CTRPv2,0.001,107.2
TE-1,CTRPv2,0.002,105.7
TE-1,CTRPv2,0.0041,104.7
TE-1,CTRPv2,0.0081,106.6
TE-1,CTRPv2,0.016,105.5
TE-1,CTRPv2,0.032,110.4
TE-1,CTRPv2,0.065,97.61
TE-1,CTRPv2,0.13,96.36
TE-1,CTRPv2,0.26,98.59
TE-1,CTRPv2,0.52,99.05
TE-1,CTRPv2,1.0,99.77
TE-1,CTRPv2,2.1,96.51
TE-1,CTRPv2,4.2,99.18
TE-1,CTRPv2,8.3,98.77
TE-1,CTRPv2,17.0,92.31
KYSE-70,CTRPv2,0.00051,98.7
KYSE-70,CTRPv2,0.001,96.97
KYSE-70,CTRPv2,0.002,105.4
KYSE-70,CTRPv2,0.0041,105.6
KYSE-70,CTRPv2,0.0081,103.7
KYSE-70,CTRPv2,0.016,101.0
KYSE-70,CTRPv2,0.032,107.9
KYSE-70,CTRPv2,0.065,96.22
KYSE-70,CTRPv2,0.13,94.65
KYSE-70,CTRPv2,0.26,97.77
KYSE-70,CTRPv2,0.52,97.93
KYSE-70,CTRPv2,1.0,88.27
KYSE-70,CTRPv2,2.1,99.2
KYSE-70,CTRPv2,4.2,95.59
KYSE-70,CTRPv2,8.3,100.4
KYSE-70,CTRPv2,17.0,97.64
TE-5,CTRPv2,0.00051,109.0
TE-5,CTRPv2,0.001,99.2
TE-5,CTRPv2,0.002,106.5
TE-5,CTRPv2,0.0041,103.1
TE-5,CTRPv2,0.0081,103.1
TE-5,CTRPv2,0.016,105.4
TE-5,CTRPv2,0.032,101.0
TE-5,CTRPv2,0.065,98.72
TE-5,CTRPv2,0.13,97.31
TE-5,CTRPv2,0.26,100.7
TE-5,CTRPv2,0.52,89.57
TE-5,CTRPv2,1.0,95.6
TE-5,CTRPv2,2.1,93.73
TE-5,CTRPv2,4.2,91.84
TE-5,CTRPv2,8.3,93.0
TE-5,CTRPv2,17.0,73.45
EC-GI-10,CTRPv2,0.00051,102.6
EC-GI-10,CTRPv2,0.001,91.53
EC-GI-10,CTRPv2,0.002,103.4
EC-GI-10,CTRPv2,0.0041,92.22
EC-GI-10,CTRPv2,0.0081,100.7
EC-GI-10,CTRPv2,0.016,87.2
EC-GI-10,CTRPv2,0.032,101.6
EC-GI-10,CTRPv2,0.065,92.84
EC-GI-10,CTRPv2,0.13,92.23
EC-GI-10,CTRPv2,0.26,87.0
EC-GI-10,CTRPv2,0.52,93.81
EC-GI-10,CTRPv2,1.0,90.13
EC-GI-10,CTRPv2,2.1,85.66
EC-GI-10,CTRPv2,4.2,80.6
EC-GI-10,CTRPv2,8.3,71.75
EC-GI-10,CTRPv2,17.0,63.63
KYSE-450,CTRPv2,0.00051,93.19
KYSE-450,CTRPv2,0.001,100.7
KYSE-450,CTRPv2,0.002,97.38
KYSE-450,CTRPv2,0.0041,94.62
KYSE-450,CTRPv2,0.0081,96.15
KYSE-450,CTRPv2,0.016,102.6
KYSE-450,CTRPv2,0.032,96.46
KYSE-450,CTRPv2,0.065,95.54
KYSE-450,CTRPv2,0.13,97.33
KYSE-450,CTRPv2,0.26,101.6
KYSE-450,CTRPv2,0.52,96.3
KYSE-450,CTRPv2,1.0,97.57
KYSE-450,CTRPv2,2.1,92.75
KYSE-450,CTRPv2,4.2,98.08
KYSE-450,CTRPv2,8.3,89.89
KYSE-450,CTRPv2,17.0,86.15
KYSE-520,CTRPv2,0.00051,104.0
KYSE-520,CTRPv2,0.001,104.3
KYSE-520,CTRPv2,0.002,107.1
KYSE-520,CTRPv2,0.0041,110.2
KYSE-520,CTRPv2,0.0081,96.96
KYSE-520,CTRPv2,0.016,111.9
KYSE-520,CTRPv2,0.032,106.4
KYSE-520,CTRPv2,0.065,93.17
KYSE-520,CTRPv2,0.13,103.7
KYSE-520,CTRPv2,0.26,94.75
KYSE-520,CTRPv2,0.52,103.9
KYSE-520,CTRPv2,1.0,101.6
KYSE-520,CTRPv2,2.1,82.13
KYSE-520,CTRPv2,4.2,79.38
KYSE-520,CTRPv2,8.3,91.49
KYSE-520,CTRPv2,17.0,93.65
OE19,CTRPv2,0.00051,88.71
OE19,CTRPv2,0.001,94.79
OE19,CTRPv2,0.002,99.46
OE19,CTRPv2,0.0041,99.87
OE19,CTRPv2,0.0081,94.68
OE19,CTRPv2,0.016,94.87
OE19,CTRPv2,0.032,97.51
OE19,CTRPv2,0.065,93.49
OE19,CTRPv2,0.13,98.13
OE19,CTRPv2,0.26,102.0
OE19,CTRPv2,0.52,103.3
OE19,CTRPv2,1.0,99.91
OE19,CTRPv2,2.1,100.8
OE19,CTRPv2,4.2,101.6
OE19,CTRPv2,8.3,96.8
OE19,CTRPv2,17.0,99.03
OE33,CTRPv2,0.00051,30.37
OE33,CTRPv2,0.001,118.0
OE33,CTRPv2,0.002,150.5
OE33,CTRPv2,0.0041,140.2
OE33,CTRPv2,0.0081,128.9
OE33,CTRPv2,0.016,131.9
OE33,CTRPv2,0.032,131.9
OE33,CTRPv2,0.065,135.9
OE33,CTRPv2,0.13,122.0
OE33,CTRPv2,0.26,123.9
OE33,CTRPv2,0.52,153.3
OE33,CTRPv2,1.0,133.1
OE33,CTRPv2,2.1,109.0
OE33,CTRPv2,4.2,132.1
OE33,CTRPv2,8.3,140.7
OE33,CTRPv2,17.0,128.9
TE-11,CTRPv2,0.00051,104.5
TE-11,CTRPv2,0.001,92.29
TE-11,CTRPv2,0.002,100.3
TE-11,CTRPv2,0.0041,103.8
TE-11,CTRPv2,0.0081,100.8
TE-11,CTRPv2,0.016,94.5
TE-11,CTRPv2,0.032,99.21
TE-11,CTRPv2,0.065,99.51
TE-11,CTRPv2,0.13,97.82
TE-11,CTRPv2,0.26,91.95
TE-11,CTRPv2,0.52,96.86
TE-11,CTRPv2,1.0,95.49
TE-11,CTRPv2,2.1,89.72
TE-11,CTRPv2,4.2,90.22
TE-11,CTRPv2,8.3,86.6
TE-11,CTRPv2,17.0,83.03
TE-15,CTRPv2,0.00051,98.19
TE-15,CTRPv2,0.001,100.7
TE-15,CTRPv2,0.002,105.8
TE-15,CTRPv2,0.0041,92.26
TE-15,CTRPv2,0.0081,98.94
TE-15,CTRPv2,0.016,104.8
TE-15,CTRPv2,0.032,100.8
TE-15,CTRPv2,0.065,100.4
TE-15,CTRPv2,0.13,98.63
TE-15,CTRPv2,0.26,104.7
TE-15,CTRPv2,0.52,98.5
TE-15,CTRPv2,1.0,99.62
TE-15,CTRPv2,2.1,85.65
TE-15,CTRPv2,4.2,99.18
TE-15,CTRPv2,8.3,79.75
TE-15,CTRPv2,17.0,75.47
KYSE-30,CTRPv2,0.00051,98.12
KYSE-30,CTRPv2,0.001,100.9
KYSE-30,CTRPv2,0.002,98.32
KYSE-30,CTRPv2,0.0041,99.72
KYSE-30,CTRPv2,0.0081,91.81
KYSE-30,CTRPv2,0.016,87.08
KYSE-30,CTRPv2,0.032,97.46
KYSE-30,CTRPv2,0.065,99.51
KYSE-30,CTRPv2,0.13,100.2
KYSE-30,CTRPv2,0.26,97.29
KYSE-30,CTRPv2,0.52,99.19
KYSE-30,CTRPv2,1.0,98.97
KYSE-30,CTRPv2,2.1,90.59
KYSE-30,CTRPv2,4.2,62.67
KYSE-510,CTRPv2,0.00051,96.38
KYSE-510,CTRPv2,0.001,99.52
KYSE-510,CTRPv2,0.002,99.71
KYSE-510,CTRPv2,0.0041,99.64
KYSE-510,CTRPv2,0.0081,100.4
KYSE-510,CTRPv2,0.016,95.16
KYSE-510,CTRPv2,0.032,97.77
KYSE-510,CTRPv2,0.065,100.6
KYSE-510,CTRPv2,0.13,98.58
KYSE-510,CTRPv2,0.26,94.96
KYSE-510,CTRPv2,0.52,97.34
KYSE-510,CTRPv2,1.0,94.44
KYSE-510,CTRPv2,2.1,83.14
KYSE-510,CTRPv2,4.2,79.88
KYSE-510,CTRPv2,8.3,95.01
KYSE-510,CTRPv2,17.0,95.12
KYSE-150,CTRPv2,0.00051,96.57
KYSE-150,CTRPv2,0.001,101.8
KYSE-150,CTRPv2,0.002,97.18
KYSE-150,CTRPv2,0.0041,103.8
KYSE-150,CTRPv2,0.0081,96.61
KYSE-150,CTRPv2,0.016,95.5
KYSE-150,CTRPv2,0.032,103.3
KYSE-150,CTRPv2,0.065,100.2
KYSE-150,CTRPv2,0.13,105.9
KYSE-150,CTRPv2,0.26,106.4
KYSE-150,CTRPv2,0.52,107.0
KYSE-150,CTRPv2,1.0,102.8
KYSE-150,CTRPv2,2.1,101.9
KYSE-150,CTRPv2,4.2,103.4
KYSE-150,CTRPv2,8.3,106.0
KYSE-150,CTRPv2,17.0,105.7
TE-14,CTRPv2,0.00051,103.7
TE-14,CTRPv2,0.001,114.4
TE-14,CTRPv2,0.002,113.2
TE-14,CTRPv2,0.0041,112.9
TE-14,CTRPv2,0.0081,110.5
TE-14,CTRPv2,0.016,113.6
TE-14,CTRPv2,0.032,119.9
TE-14,CTRPv2,0.065,122.2
TE-14,CTRPv2,0.13,115.5
TE-14,CTRPv2,0.26,116.4
TE-14,CTRPv2,0.52,116.6
TE-14,CTRPv2,1.0,121.3
TE-14,CTRPv2,2.1,114.3
TE-14,CTRPv2,4.2,116.0
TE-14,CTRPv2,8.3,125.4
TE-14,CTRPv2,17.0,123.4
