Cell Line,Dataset,Dose,Response
GSU,CTRPv2,4.2,80.46
GSU,CTRPv2,8.3,70.73
GSU,CTRPv2,17.0,62.31
GSU,CTRPv2,33.0,54.73
GSU,CTRPv2,66.0,40.94
GSS,CTRPv2,0.002,57.73
GSS,CTRPv2,0.0041,65.52
GSS,CTRPv2,0.0081,62.06
GSS,CTRPv2,0.016,73.9
GSS,CTRPv2,0.032,58.52
GSS,CTRPv2,0.065,52.68
GSS,CTRPv2,0.13,59.88
GSS,CTRPv2,0.26,38.51
GSS,CTRPv2,0.52,36.72
GSS,CTRPv2,1.0,22.24
GSS,CTRPv2,2.1,14.96
GSS,CTRPv2,4.2,6.553
GSS,CTRPv2,8.3,2.995
GSS,CTRPv2,17.0,3.863
GSS,CTRPv2,33.0,3.227
GSS,CTRPv2,66.0,2.433
SNU-620,CTRPv2,0.002,97.74
SNU-620,CTRPv2,0.0041,94.07
SNU-620,CTRPv2,0.0081,88.14
SNU-620,CTRPv2,0.016,89.26
SNU-620,CTRPv2,0.032,88.84
SNU-620,CTRPv2,0.065,92.72
SNU-620,CTRPv2,0.13,79.27
SNU-620,CTRPv2,0.26,48.18
SNU-620,CTRPv2,0.52,50.74
SNU-620,CTRPv2,1.0,40.02
SNU-620,CTRPv2,2.1,27.77
SNU-620,CTRPv2,4.2,12.54
SNU-620,CTRPv2,8.3,8.965
SNU-620,CTRPv2,17.0,8.206
SNU-620,CTRPv2,33.0,7.963
SNU-620,CTRPv2,66.0,4.493
MKN45,CTRPv2,0.002,103.0
MKN45,CTRPv2,0.0041,107.6
MKN45,CTRPv2,0.0081,104.4
MKN45,CTRPv2,0.016,107.1
MKN45,CTRPv2,0.032,110.6
MKN45,CTRPv2,0.065,106.2
MKN45,CTRPv2,0.13,114.4
MKN45,CTRPv2,0.26,111.3
MKN45,CTRPv2,0.52,100.2
MKN45,CTRPv2,1.0,109.3
MKN45,CTRPv2,2.1,103.5
MKN45,CTRPv2,4.2,103.7
MKN45,CTRPv2,8.3,108.7
MKN45,CTRPv2,17.0,106.3
MKN45,CTRPv2,33.0,102.2
MKN45,CTRPv2,66.0,103.0
NUGC-4,CTRPv2,0.0081,108.6
NUGC-4,CTRPv2,0.016,112.4
NUGC-4,CTRPv2,0.032,90.01
NUGC-4,CTRPv2,0.065,82.97
NUGC-4,CTRPv2,0.13,58.58
NUGC-4,CTRPv2,0.26,61.16
NUGC-4,CTRPv2,0.52,47.51
NUGC-4,CTRPv2,1.0,40.31
NUGC-4,CTRPv2,2.1,36.98
NUGC-4,CTRPv2,4.2,33.84
NUGC-4,CTRPv2,8.3,30.03
NUGC-4,CTRPv2,17.0,108.3
NUGC-4,CTRPv2,33.0,32.49
NUGC-4,CTRPv2,66.0,18.61
AGS,CTRPv2,0.0081,97.55
AGS,CTRPv2,0.016,99.96
AGS,CTRPv2,0.032,98.69
AGS,CTRPv2,0.065,99.26
AGS,CTRPv2,0.13,96.15
AGS,CTRPv2,0.26,95.09
AGS,CTRPv2,0.52,93.35
AGS,CTRPv2,1.0,94.86
AGS,CTRPv2,2.1,86.71
AGS,CTRPv2,4.2,75.99
AGS,CTRPv2,8.3,62.88
AGS,CTRPv2,17.0,54.97
AGS,CTRPv2,33.0,54.22
AGS,CTRPv2,66.0,44.6
KE-39,CTRPv2,0.0081,99.6
KE-39,CTRPv2,0.016,101.1
KE-39,CTRPv2,0.032,109.5
KE-39,CTRPv2,0.065,96.73
KE-39,CTRPv2,0.13,88.21
KE-39,CTRPv2,0.26,85.73
KE-39,CTRPv2,0.52,67.08
KE-39,CTRPv2,1.0,61.57
KE-39,CTRPv2,2.1,61.08
KE-39,CTRPv2,4.2,46.36
KE-39,CTRPv2,8.3,42.17
KE-39,CTRPv2,17.0,45.26
KE-39,CTRPv2,33.0,44.94
KE-39,CTRPv2,66.0,43.27
SNU-719,CTRPv2,0.0081,100.6
SNU-719,CTRPv2,0.016,102.5
SNU-719,CTRPv2,0.032,96.97
SNU-719,CTRPv2,0.065,105.0
SNU-719,CTRPv2,0.13,100.2
SNU-719,CTRPv2,0.26,87.72
SNU-719,CTRPv2,0.52,59.57
SNU-719,CTRPv2,1.0,57.19
SNU-719,CTRPv2,2.1,53.11
SNU-719,CTRPv2,4.2,40.74
SNU-719,CTRPv2,8.3,33.22
SNU-719,CTRPv2,17.0,34.83
SNU-719,CTRPv2,33.0,32.06
SNU-719,CTRPv2,66.0,36.26
SNU-5,CTRPv2,0.0081,75.84
SNU-5,CTRPv2,0.032,2.995
SNU-5,CTRPv2,0.065,4.149
SNU-5,CTRPv2,0.52,5.168
SNU-5,CTRPv2,4.2,70.28
SNU-5,CTRPv2,8.3,49.52
SNU-5,CTRPv2,17.0,51.43
SNU-5,CTRPv2,33.0,49.5
SNU-5,CTRPv2,66.0,53.67
SNU-668,CTRPv2,0.0081,95.03
SNU-668,CTRPv2,0.032,63.2
SNU-668,CTRPv2,0.065,5.945
SNU-668,CTRPv2,0.52,104.2
SNU-668,CTRPv2,4.2,116.8
SNU-668,CTRPv2,8.3,105.6
SNU-668,CTRPv2,17.0,110.6
SNU-668,CTRPv2,33.0,109.8
SNU-668,CTRPv2,66.0,122.5
ECC10,CTRPv2,0.002,95.61
ECC10,CTRPv2,0.0041,89.4
ECC10,CTRPv2,0.0081,94.39
ECC10,CTRPv2,0.016,86.3
ECC10,CTRPv2,0.032,95.85
ECC10,CTRPv2,0.065,94.29
ECC10,CTRPv2,0.13,91.2
ECC10,CTRPv2,0.26,69.14
ECC10,CTRPv2,0.52,66.18
ECC10,CTRPv2,1.0,57.86
ECC10,CTRPv2,2.1,33.97
ECC10,CTRPv2,4.2,29.99
ECC10,CTRPv2,8.3,21.5
ECC10,CTRPv2,17.0,20.07
ECC10,CTRPv2,33.0,14.67
ECC10,CTRPv2,66.0,4.925
OCUM-1,CTRPv2,0.002,99.59
OCUM-1,CTRPv2,0.0041,71.28
OCUM-1,CTRPv2,0.0081,72.2
OCUM-1,CTRPv2,0.016,83.58
OCUM-1,CTRPv2,0.032,101.6
OCUM-1,CTRPv2,0.065,66.25
OCUM-1,CTRPv2,0.13,60.5
OCUM-1,CTRPv2,0.26,54.23
OCUM-1,CTRPv2,0.52,67.35
OCUM-1,CTRPv2,1.0,47.32
OCUM-1,CTRPv2,2.1,33.64
OCUM-1,CTRPv2,4.2,40.63
OCUM-1,CTRPv2,8.3,34.06
OCUM-1,CTRPv2,17.0,35.7
OCUM-1,CTRPv2,33.0,38.51
OCUM-1,CTRPv2,66.0,25.45
MKN74,CTRPv2,0.002,105.0
MKN74,CTRPv2,0.0041,104.3
MKN74,CTRPv2,0.0081,93.13
MKN74,CTRPv2,0.016,73.7
MKN74,CTRPv2,0.032,89.05
MKN74,CTRPv2,0.065,80.7
MKN74,CTRPv2,0.13,77.97
MKN74,CTRPv2,0.26,54.88
MKN74,CTRPv2,0.52,56.98
MKN74,CTRPv2,1.0,48.37
MKN74,CTRPv2,2.1,26.14
MKN74,CTRPv2,4.2,24.79
MKN74,CTRPv2,8.3,22.06
MKN74,CTRPv2,17.0,21.62
MKN74,CTRPv2,33.0,19.03
MKN74,CTRPv2,66.0,24.35
FU97,CTRPv2,0.002,90.3
FU97,CTRPv2,0.0041,102.1
FU97,CTRPv2,0.0081,95.2
FU97,CTRPv2,0.016,102.7
FU97,CTRPv2,0.032,90.62
FU97,CTRPv2,0.065,93.36
FU97,CTRPv2,0.13,90.72
FU97,CTRPv2,0.26,86.29
FU97,CTRPv2,0.52,78.16
FU97,CTRPv2,1.0,57.48
FU97,CTRPv2,2.1,45.26
FU97,CTRPv2,4.2,28.5
FU97,CTRPv2,8.3,17.01
FU97,CTRPv2,17.0,8.248
FU97,CTRPv2,33.0,13.99
FU97,CTRPv2,66.0,14.94
NUGC-3,CTRPv2,0.002,103.2
NUGC-3,CTRPv2,0.0041,107.1
NUGC-3,CTRPv2,0.0081,103.7
NUGC-3,CTRPv2,0.016,103.9
NUGC-3,CTRPv2,0.032,106.3
NUGC-3,CTRPv2,0.065,101.6
NUGC-3,CTRPv2,0.13,107.5
NUGC-3,CTRPv2,0.26,95.96
NUGC-3,CTRPv2,0.52,93.18
NUGC-3,CTRPv2,1.0,87.64
NUGC-3,CTRPv2,2.1,77.01
NUGC-3,CTRPv2,4.2,66.75
NUGC-3,CTRPv2,8.3,62.13
NUGC-3,CTRPv2,17.0,61.22
NUGC-3,CTRPv2,33.0,54.27
NUGC-3,CTRPv2,66.0,55.61
MKN7,CTRPv2,0.002,95.98
MKN7,CTRPv2,0.0041,106.4
MKN7,CTRPv2,0.0081,100.9
MKN7,CTRPv2,0.016,107.4
MKN7,CTRPv2,0.032,105.0
MKN7,CTRPv2,0.065,96.69
MKN7,CTRPv2,0.13,103.3
MKN7,CTRPv2,0.26,96.15
MKN7,CTRPv2,0.52,94.11
MKN7,CTRPv2,1.0,89.42
MKN7,CTRPv2,2.1,88.73
MKN7,CTRPv2,4.2,82.03
MKN7,CTRPv2,8.3,76.62
MKN7,CTRPv2,17.0,76.36
MKN7,CTRPv2,33.0,75.21
MKN7,CTRPv2,66.0,63.88
MKN74,CTRPv2,0.002,94.88
MKN74,CTRPv2,0.0041,94.81
MKN74,CTRPv2,0.0081,88.1
MKN74,CTRPv2,0.016,88.08
MKN74,CTRPv2,0.032,98.96
MKN74,CTRPv2,0.065,91.79
MKN74,CTRPv2,0.13,85.11
MKN74,CTRPv2,0.26,86.65
MKN74,CTRPv2,0.52,87.23
MKN74,CTRPv2,1.0,88.11
MKN74,CTRPv2,2.1,80.99
MKN74,CTRPv2,4.2,72.45
MKN74,CTRPv2,8.3,71.93
MKN74,CTRPv2,17.0,72.38
MKN74,CTRPv2,33.0,70.13
MKN74,CTRPv2,66.0,55.29
SH-10-TC,CTRPv2,0.002,99.44
SH-10-TC,CTRPv2,0.0041,98.69
SH-10-TC,CTRPv2,0.0081,100.2
SH-10-TC,CTRPv2,0.016,89.88
SH-10-TC,CTRPv2,0.032,94.79
SH-10-TC,CTRPv2,0.065,93.33
SH-10-TC,CTRPv2,0.13,95.25
SH-10-TC,CTRPv2,0.26,92.54
SH-10-TC,CTRPv2,0.52,83.04
SH-10-TC,CTRPv2,1.0,75.14
SH-10-TC,CTRPv2,2.1,66.37
SH-10-TC,CTRPv2,4.2,43.35
SH-10-TC,CTRPv2,8.3,28.1
SH-10-TC,CTRPv2,17.0,26.62
SH-10-TC,CTRPv2,33.0,25.36
SH-10-TC,CTRPv2,66.0,27.41
IM-95,CTRPv2,0.002,93.47
IM-95,CTRPv2,0.0041,99.54
IM-95,CTRPv2,0.0081,96.2
IM-95,CTRPv2,0.016,94.54
IM-95,CTRPv2,0.032,91.12
IM-95,CTRPv2,0.065,89.34
IM-95,CTRPv2,0.13,96.68
IM-95,CTRPv2,0.26,86.66
IM-95,CTRPv2,0.52,63.04
IM-95,CTRPv2,1.0,60.35
IM-95,CTRPv2,2.1,53.91
IM-95,CTRPv2,4.2,33.76
IM-95,CTRPv2,8.3,36.38
IM-95,CTRPv2,17.0,34.61
IM-95,CTRPv2,33.0,32.8
IM-95,CTRPv2,66.0,24.42
Hs 746T,CTRPv2,0.002,101.4
Hs 746T,CTRPv2,0.0041,95.87
Hs 746T,CTRPv2,0.0081,97.66
Hs 746T,CTRPv2,0.016,94.35
Hs 746T,CTRPv2,0.032,98.27
Hs 746T,CTRPv2,0.065,98.45
Hs 746T,CTRPv2,0.13,96.95
Hs 746T,CTRPv2,0.26,96.08
Hs 746T,CTRPv2,0.52,95.37
Hs 746T,CTRPv2,1.0,95.88
Hs 746T,CTRPv2,2.1,92.61
Hs 746T,CTRPv2,4.2,100.5
Hs 746T,CTRPv2,8.3,82.35
Hs 746T,CTRPv2,17.0,64.91
Hs 746T,CTRPv2,33.0,69.55
Hs 746T,CTRPv2,66.0,63.39
NCC-StC-K140,CTRPv2,0.002,98.65
NCC-StC-K140,CTRPv2,0.0041,105.6
NCC-StC-K140,CTRPv2,0.0081,93.06
NCC-StC-K140,CTRPv2,0.016,110.0
NCC-StC-K140,CTRPv2,0.032,124.0
NCC-StC-K140,CTRPv2,0.065,104.5
NCC-StC-K140,CTRPv2,0.13,111.0
NCC-StC-K140,CTRPv2,0.26,130.9
NCC-StC-K140,CTRPv2,0.52,85.38
NCC-StC-K140,CTRPv2,1.0,89.88
NCC-StC-K140,CTRPv2,2.1,68.75
NCC-StC-K140,CTRPv2,4.2,58.83
NCC-StC-K140,CTRPv2,8.3,64.5
NCC-StC-K140,CTRPv2,17.0,42.52
NCC-StC-K140,CTRPv2,33.0,34.44
NCC-StC-K140,CTRPv2,66.0,50.22
SNU-16,CTRPv2,0.002,107.2
SNU-16,CTRPv2,0.0041,104.1
SNU-16,CTRPv2,0.0081,111.6
SNU-16,CTRPv2,0.016,98.94
SNU-16,CTRPv2,0.032,94.91
SNU-16,CTRPv2,0.065,96.9
SNU-16,CTRPv2,0.13,101.4
SNU-16,CTRPv2,0.26,73.26
SNU-16,CTRPv2,0.52,47.46
SNU-16,CTRPv2,1.0,32.5
SNU-16,CTRPv2,2.1,28.38
SNU-16,CTRPv2,4.2,11.7
SNU-16,CTRPv2,8.3,8.683
SNU-16,CTRPv2,17.0,8.575
SNU-16,CTRPv2,33.0,5.71
SNU-16,CTRPv2,66.0,1.98
HuG1-N,CTRPv2,0.002,102.8
HuG1-N,CTRPv2,0.0041,110.5
HuG1-N,CTRPv2,0.0081,115.4
HuG1-N,CTRPv2,0.016,106.5
HuG1-N,CTRPv2,0.032,103.6
HuG1-N,CTRPv2,0.065,106.1
HuG1-N,CTRPv2,0.13,110.6
HuG1-N,CTRPv2,0.26,91.98
HuG1-N,CTRPv2,0.52,87.0
HuG1-N,CTRPv2,1.0,82.14
HuG1-N,CTRPv2,2.1,71.48
HuG1-N,CTRPv2,4.2,64.13
HuG1-N,CTRPv2,8.3,65.83
HuG1-N,CTRPv2,17.0,67.12
HuG1-N,CTRPv2,33.0,57.45
HuG1-N,CTRPv2,66.0,43.88
LMSU,CTRPv2,0.002,99.74
LMSU,CTRPv2,0.0041,98.67
LMSU,CTRPv2,0.0081,98.85
LMSU,CTRPv2,0.016,96.26
LMSU,CTRPv2,0.032,93.87
LMSU,CTRPv2,0.065,94.78
LMSU,CTRPv2,0.13,94.94
LMSU,CTRPv2,0.26,92.43
LMSU,CTRPv2,0.52,86.51
LMSU,CTRPv2,1.0,86.25
LMSU,CTRPv2,2.1,79.24
LMSU,CTRPv2,4.2,70.63
LMSU,CTRPv2,8.3,68.63
LMSU,CTRPv2,17.0,69.36
LMSU,CTRPv2,33.0,59.42
LMSU,CTRPv2,66.0,47.13
SNU-1,CTRPv2,0.002,97.7
SNU-1,CTRPv2,0.0041,96.0
SNU-1,CTRPv2,0.0081,97.82
SNU-1,CTRPv2,0.016,89.89
SNU-1,CTRPv2,0.032,90.77
SNU-1,CTRPv2,0.065,95.3
SNU-1,CTRPv2,0.13,96.18
SNU-1,CTRPv2,0.26,71.35
SNU-1,CTRPv2,0.52,55.15
SNU-1,CTRPv2,1.0,53.68
SNU-1,CTRPv2,2.1,43.69
SNU-1,CTRPv2,4.2,35.74
SNU-1,CTRPv2,8.3,30.73
SNU-1,CTRPv2,17.0,29.18
SNU-1,CTRPv2,33.0,28.13
SNU-1,CTRPv2,66.0,27.3
KE-39,CTRPv2,0.002,104.4
KE-39,CTRPv2,0.0041,98.32
KE-39,CTRPv2,0.0081,90.96
KE-39,CTRPv2,0.016,96.97
KE-39,CTRPv2,0.032,94.71
KE-39,CTRPv2,0.065,83.3
KE-39,CTRPv2,0.13,82.79
KE-39,CTRPv2,0.26,71.29
KE-39,CTRPv2,0.52,68.79
KE-39,CTRPv2,1.0,56.08
KE-39,CTRPv2,2.1,59.9
KE-39,CTRPv2,4.2,51.88
KE-39,CTRPv2,8.3,49.84
KE-39,CTRPv2,17.0,50.2
KE-39,CTRPv2,33.0,47.7
KE-39,CTRPv2,66.0,52.81
SNU-216,CTRPv2,0.002,103.9
SNU-216,CTRPv2,0.0041,98.99
SNU-216,CTRPv2,0.0081,101.8
SNU-216,CTRPv2,0.016,94.63
SNU-216,CTRPv2,0.032,99.85
SNU-216,CTRPv2,0.065,98.22
SNU-216,CTRPv2,0.13,96.05
SNU-216,CTRPv2,0.26,93.11
SNU-216,CTRPv2,0.52,87.8
SNU-216,CTRPv2,1.0,87.38
SNU-216,CTRPv2,2.1,83.62
SNU-216,CTRPv2,4.2,78.6
SNU-216,CTRPv2,8.3,63.76
SNU-216,CTRPv2,17.0,61.61
SNU-216,CTRPv2,33.0,55.81
SNU-216,CTRPv2,66.0,56.19
SNU-601,CTRPv2,0.002,102.4
SNU-601,CTRPv2,0.0041,99.69
SNU-601,CTRPv2,0.0081,98.46
SNU-601,CTRPv2,0.016,98.66
SNU-601,CTRPv2,0.032,101.3
SNU-601,CTRPv2,0.065,88.97
SNU-601,CTRPv2,0.13,96.94
SNU-601,CTRPv2,0.26,87.34
SNU-601,CTRPv2,0.52,84.07
SNU-601,CTRPv2,1.0,73.59
SNU-601,CTRPv2,2.1,65.96
SNU-601,CTRPv2,4.2,58.04
SNU-601,CTRPv2,8.3,46.31
SNU-601,CTRPv2,17.0,46.39
SNU-601,CTRPv2,33.0,45.87
SNU-601,CTRPv2,66.0,42.29
HGC-27,CTRPv2,0.002,99.11
HGC-27,CTRPv2,0.0041,100.3
HGC-27,CTRPv2,0.0081,97.02
HGC-27,CTRPv2,0.016,97.44
HGC-27,CTRPv2,0.032,95.39
HGC-27,CTRPv2,0.065,93.14
HGC-27,CTRPv2,0.13,87.66
HGC-27,CTRPv2,0.26,81.37
HGC-27,CTRPv2,0.52,68.14
HGC-27,CTRPv2,1.0,60.62
HGC-27,CTRPv2,2.1,51.27
HGC-27,CTRPv2,4.2,48.7
HGC-27,CTRPv2,8.3,47.72
HGC-27,CTRPv2,17.0,45.65
HGC-27,CTRPv2,33.0,41.58
HGC-27,CTRPv2,66.0,12.77
