Cell Line,Dataset,Dose,Response
EN,GDSC1000,0.64,80.4561
EN,GDSC1000,1.28,97.8751
EN,GDSC1000,2.56,91.3274
COLO-684,GDSC1000,0.01,103.453
COLO-684,GDSC1000,0.02,104.973
COLO-684,GDSC1000,0.04,109.885
COLO-684,GDSC1000,0.08,106.555
COLO-684,GDSC1000,0.16,99.2889
COLO-684,GDSC1000,0.32,112.316
COLO-684,GDSC1000,0.64,99.0706
COLO-684,GDSC1000,1.28,104.539
COLO-684,GDSC1000,2.56,112.002
SISO,GDSC1000,0.0390625,111.065
SISO,GDSC1000,0.15625,106.037
SISO,GDSC1000,0.625,96.996
SISO,GDSC1000,2.5,111.985
SISO,GDSC1000,10.0,89.5275
MFE-319,GDSC1000,0.0390625,96.5497
MFE-319,GDSC1000,0.15625,103.095
MFE-319,GDSC1000,0.625,106.458
MFE-319,GDSC1000,2.5,111.852
MFE-319,GDSC1000,10.0,81.9094
RL95-2,GDSC1000,0.0390625,95.8827
RL95-2,GDSC1000,0.15625,109.287
RL95-2,GDSC1000,0.625,94.5486
RL95-2,GDSC1000,2.5,104.315
RL95-2,GDSC1000,10.0,98.4571
MFE-296,GDSC1000,0.0390625,97.2294
MFE-296,GDSC1000,0.15625,94.4104
MFE-296,GDSC1000,0.625,97.7611
MFE-296,GDSC1000,2.5,101.448
MFE-296,GDSC1000,10.0,101.698
HEC-1,GDSC1000,0.0390625,115.875
HEC-1,GDSC1000,0.15625,91.49
HEC-1,GDSC1000,0.625,99.4698
HEC-1,GDSC1000,2.5,101.66
HEC-1,GDSC1000,10.0,87.1701
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,99.9063
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,93.5814
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,92.091
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,98.4876
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,77.5424
COLO-684,GDSC1000,0.0390625,109.987
COLO-684,GDSC1000,0.15625,110.232
COLO-684,GDSC1000,0.625,119.832
COLO-684,GDSC1000,2.5,119.04
COLO-684,GDSC1000,10.0,102.104
AN3-CA,GDSC1000,0.0390625,107.65
AN3-CA,GDSC1000,0.15625,119.256
AN3-CA,GDSC1000,0.625,111.525
AN3-CA,GDSC1000,2.5,104.184
AN3-CA,GDSC1000,10.0,83.0558
SNG-M,GDSC1000,0.0390625,93.716
SNG-M,GDSC1000,0.15625,105.171
SNG-M,GDSC1000,0.625,76.3455
SNG-M,GDSC1000,2.5,54.6923
SNG-M,GDSC1000,10.0,28.3207
ESS-1,GDSC1000,0.0390625,94.4895
ESS-1,GDSC1000,0.15625,106.805
ESS-1,GDSC1000,0.625,90.1739
ESS-1,GDSC1000,2.5,98.5963
ESS-1,GDSC1000,10.0,68.0041
KLE,GDSC1000,0.0390625,91.5327
KLE,GDSC1000,0.15625,100.622
KLE,GDSC1000,0.625,88.4898
KLE,GDSC1000,2.5,84.8382
KLE,GDSC1000,10.0,62.4583
MFE-280,GDSC1000,0.0390625,116.896
MFE-280,GDSC1000,0.15625,104.236
MFE-280,GDSC1000,0.625,105.759
MFE-280,GDSC1000,2.5,110.155
MFE-280,GDSC1000,10.0,109.456
MES-SA,GDSC1000,0.0390625,95.8775
MES-SA,GDSC1000,0.15625,98.491
MES-SA,GDSC1000,0.625,100.621
MES-SA,GDSC1000,2.5,99.7124
MES-SA,GDSC1000,10.0,95.9508
EN,GDSC1000,0.0390625,105.148
EN,GDSC1000,0.15625,105.588
EN,GDSC1000,0.625,105.393
EN,GDSC1000,2.5,103.5
EN,GDSC1000,10.0,97.9589
SNU-1077,CTRPv2,0.0024,108.7
SNU-1077,CTRPv2,0.0049,106.6
SNU-1077,CTRPv2,0.0097,105.9
SNU-1077,CTRPv2,0.019,106.2
SNU-1077,CTRPv2,0.039,102.5
SNU-1077,CTRPv2,0.078,103.2
SNU-1077,CTRPv2,0.16,106.5
SNU-1077,CTRPv2,0.31,109.8
SNU-1077,CTRPv2,0.62,103.2
SNU-1077,CTRPv2,1.2,101.7
SNU-1077,CTRPv2,2.5,93.54
SNU-1077,CTRPv2,5.0,88.7
SNU-1077,CTRPv2,10.0,73.57
SNU-1077,CTRPv2,20.0,57.75
SNU-1077,CTRPv2,40.0,44.16
RL95-2,CTRPv2,0.0024,100.8
RL95-2,CTRPv2,0.0049,102.2
RL95-2,CTRPv2,0.0097,101.7
RL95-2,CTRPv2,0.019,105.8
RL95-2,CTRPv2,0.039,104.4
RL95-2,CTRPv2,0.078,104.4
RL95-2,CTRPv2,0.16,110.6
RL95-2,CTRPv2,0.31,102.2
RL95-2,CTRPv2,0.62,114.5
RL95-2,CTRPv2,1.2,118.4
RL95-2,CTRPv2,2.5,124.0
RL95-2,CTRPv2,5.0,115.0
RL95-2,CTRPv2,10.0,121.2
RL95-2,CTRPv2,20.0,96.38
RL95-2,CTRPv2,40.0,60.1
HEC1B,CTRPv2,0.0024,103.6
HEC1B,CTRPv2,0.0049,93.13
HEC1B,CTRPv2,0.0097,95.55
HEC1B,CTRPv2,0.019,106.8
HEC1B,CTRPv2,0.039,103.3
HEC1B,CTRPv2,0.078,95.47
HEC1B,CTRPv2,0.16,99.56
HEC1B,CTRPv2,0.31,106.3
HEC1B,CTRPv2,0.62,102.8
HEC1B,CTRPv2,1.2,96.92
HEC1B,CTRPv2,10.0,103.7
HEC1B,CTRPv2,20.0,45.95
HEC-108,CTRPv2,0.0024,94.76
HEC-108,CTRPv2,0.0049,94.3
HEC-108,CTRPv2,0.0097,97.19
HEC-108,CTRPv2,0.019,98.12
HEC-108,CTRPv2,0.039,99.09
HEC-108,CTRPv2,0.078,96.08
HEC-108,CTRPv2,0.16,99.44
HEC-108,CTRPv2,0.31,100.2
HEC-108,CTRPv2,0.62,102.1
HEC-108,CTRPv2,1.2,102.8
HEC-108,CTRPv2,2.5,105.4
HEC-108,CTRPv2,5.0,107.4
HEC-108,CTRPv2,10.0,108.9
HEC-108,CTRPv2,20.0,97.64
HEC-108,CTRPv2,40.0,102.7
HEC-108,CTRPv2,80.0,114.0
HEC-59,CTRPv2,0.0024,98.94
HEC-59,CTRPv2,0.0049,96.8
HEC-59,CTRPv2,0.0097,102.0
HEC-59,CTRPv2,0.019,100.1
HEC-59,CTRPv2,0.039,101.4
HEC-59,CTRPv2,0.078,97.14
HEC-59,CTRPv2,0.16,103.4
HEC-59,CTRPv2,0.31,107.3
HEC-59,CTRPv2,0.62,106.4
HEC-59,CTRPv2,1.2,105.8
HEC-59,CTRPv2,2.5,115.8
HEC-59,CTRPv2,5.0,109.6
HEC-59,CTRPv2,10.0,114.5
HEC-59,CTRPv2,20.0,89.58
HEC-59,CTRPv2,40.0,87.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0024,99.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0049,97.42
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0097,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.019,98.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.039,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.078,87.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,97.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.31,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.62,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,103.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.5,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.0,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,20.0,92.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,40.0,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,80.0,109.8
HEC-251,CTRPv2,0.0024,97.9
HEC-251,CTRPv2,0.0049,95.66
HEC-251,CTRPv2,0.0097,103.8
HEC-251,CTRPv2,0.019,103.2
HEC-251,CTRPv2,0.039,102.0
HEC-251,CTRPv2,0.078,90.7
HEC-251,CTRPv2,0.16,102.6
HEC-251,CTRPv2,0.31,101.9
HEC-251,CTRPv2,0.62,103.9
HEC-251,CTRPv2,1.2,105.8
HEC-251,CTRPv2,2.5,104.0
HEC-251,CTRPv2,5.0,98.2
HEC-251,CTRPv2,10.0,99.58
HEC-251,CTRPv2,20.0,86.17
HEC-251,CTRPv2,40.0,77.77
HEC-265,CTRPv2,0.0024,103.2
HEC-265,CTRPv2,0.0049,96.77
HEC-265,CTRPv2,0.0097,105.5
HEC-265,CTRPv2,0.019,108.2
HEC-265,CTRPv2,0.039,105.5
HEC-265,CTRPv2,0.078,99.42
HEC-265,CTRPv2,0.16,106.5
HEC-265,CTRPv2,0.31,106.4
HEC-265,CTRPv2,0.62,114.6
HEC-265,CTRPv2,1.2,107.8
HEC-265,CTRPv2,2.5,104.8
HEC-265,CTRPv2,5.0,92.22
HEC-265,CTRPv2,10.0,87.83
HEC-265,CTRPv2,20.0,75.71
HEC-265,CTRPv2,40.0,47.83
HEC-6,CTRPv2,0.0024,103.0
HEC-6,CTRPv2,0.0049,105.3
HEC-6,CTRPv2,0.0097,101.6
HEC-6,CTRPv2,0.019,104.1
HEC-6,CTRPv2,0.039,105.5
HEC-6,CTRPv2,0.078,97.7
HEC-6,CTRPv2,0.16,109.5
HEC-6,CTRPv2,0.31,105.4
HEC-6,CTRPv2,0.62,108.5
HEC-6,CTRPv2,1.2,105.0
HEC-6,CTRPv2,2.5,111.0
HEC-6,CTRPv2,5.0,111.4
HEC-6,CTRPv2,10.0,110.4
HEC-6,CTRPv2,20.0,87.05
HEC-6,CTRPv2,40.0,66.14
KLE,CTRPv2,0.0024,103.1
KLE,CTRPv2,0.0049,121.7
KLE,CTRPv2,0.0097,94.62
KLE,CTRPv2,0.019,107.4
KLE,CTRPv2,0.039,91.72
KLE,CTRPv2,0.078,91.87
KLE,CTRPv2,0.16,113.5
KLE,CTRPv2,0.31,102.6
KLE,CTRPv2,0.62,101.4
KLE,CTRPv2,1.2,97.02
KLE,CTRPv2,2.5,75.71
KLE,CTRPv2,5.0,73.81
KLE,CTRPv2,10.0,40.79
KLE,CTRPv2,20.0,37.24
KLE,CTRPv2,40.0,31.59
KLE,CTRPv2,80.0,29.22
SNG-M,CTRPv2,0.0024,87.21
SNG-M,CTRPv2,0.0049,89.62
SNG-M,CTRPv2,0.0097,94.74
SNG-M,CTRPv2,0.019,95.66
SNG-M,CTRPv2,0.039,91.32
SNG-M,CTRPv2,0.078,88.76
SNG-M,CTRPv2,0.16,92.3
SNG-M,CTRPv2,0.31,91.82
SNG-M,CTRPv2,0.62,97.74
SNG-M,CTRPv2,1.2,96.48
SNG-M,CTRPv2,2.5,89.17
SNG-M,CTRPv2,5.0,77.52
SNG-M,CTRPv2,10.0,67.3
SNG-M,CTRPv2,20.0,50.2
SNG-M,CTRPv2,40.0,43.06
SNG-M,CTRPv2,80.0,23.13
HEC-50B,CTRPv2,0.0024,90.65
HEC-50B,CTRPv2,0.0049,90.33
HEC-50B,CTRPv2,0.0097,95.23
HEC-50B,CTRPv2,0.019,95.67
HEC-50B,CTRPv2,0.039,94.88
HEC-50B,CTRPv2,0.078,91.17
HEC-50B,CTRPv2,0.16,97.66
HEC-50B,CTRPv2,0.31,94.22
HEC-50B,CTRPv2,0.62,97.73
HEC-50B,CTRPv2,1.2,97.71
HEC-50B,CTRPv2,2.5,92.03
HEC-50B,CTRPv2,5.0,95.72
HEC-50B,CTRPv2,10.0,89.62
HEC-50B,CTRPv2,20.0,78.61
HEC-50B,CTRPv2,40.0,56.11
HEC-50B,CTRPv2,80.0,44.29
EFE-184,CTRPv2,0.0024,97.75
EFE-184,CTRPv2,0.0049,100.2
EFE-184,CTRPv2,0.0097,103.1
EFE-184,CTRPv2,0.019,100.7
EFE-184,CTRPv2,0.039,97.65
EFE-184,CTRPv2,0.078,96.69
EFE-184,CTRPv2,0.16,100.1
EFE-184,CTRPv2,0.31,101.2
EFE-184,CTRPv2,0.62,102.1
EFE-184,CTRPv2,1.2,103.3
EFE-184,CTRPv2,2.5,99.96
EFE-184,CTRPv2,5.0,98.78
EFE-184,CTRPv2,10.0,95.39
EFE-184,CTRPv2,20.0,81.14
EFE-184,CTRPv2,40.0,66.15
EFE-184,CTRPv2,80.0,47.61
HEC-151,CTRPv2,0.0024,91.08
HEC-151,CTRPv2,0.0049,89.3
HEC-151,CTRPv2,0.0097,95.65
HEC-151,CTRPv2,0.019,97.53
HEC-151,CTRPv2,0.039,93.12
HEC-151,CTRPv2,0.078,88.19
HEC-151,CTRPv2,0.16,104.8
HEC-151,CTRPv2,0.31,89.53
HEC-151,CTRPv2,0.62,105.0
HEC-151,CTRPv2,1.2,110.5
HEC-151,CTRPv2,2.5,112.1
HEC-151,CTRPv2,5.0,107.9
HEC-151,CTRPv2,10.0,97.44
HEC-151,CTRPv2,20.0,82.26
HEC-151,CTRPv2,40.0,32.23
HEC-151,CTRPv2,80.0,9.539
JHUEM-3,CTRPv2,0.0024,95.18
JHUEM-3,CTRPv2,0.0049,107.3
JHUEM-3,CTRPv2,0.0097,103.3
JHUEM-3,CTRPv2,0.019,109.9
JHUEM-3,CTRPv2,0.039,106.4
JHUEM-3,CTRPv2,0.078,104.6
JHUEM-3,CTRPv2,0.16,99.67
JHUEM-3,CTRPv2,0.31,97.73
JHUEM-3,CTRPv2,0.62,96.67
JHUEM-3,CTRPv2,1.2,91.51
JHUEM-3,CTRPv2,2.5,74.49
JHUEM-3,CTRPv2,5.0,32.9
JHUEM-3,CTRPv2,10.0,26.36
JHUEM-3,CTRPv2,20.0,22.98
JHUEM-3,CTRPv2,40.0,23.46
JHUEM-3,CTRPv2,80.0,26.21
JHUEM-7,CTRPv2,0.0024,113.0
JHUEM-7,CTRPv2,0.0049,106.2
JHUEM-7,CTRPv2,0.0097,96.61
JHUEM-7,CTRPv2,0.019,98.82
JHUEM-7,CTRPv2,0.039,107.7
JHUEM-7,CTRPv2,0.078,102.2
JHUEM-7,CTRPv2,0.16,112.3
JHUEM-7,CTRPv2,0.31,112.2
JHUEM-7,CTRPv2,0.62,116.8
JHUEM-7,CTRPv2,1.2,116.4
JHUEM-7,CTRPv2,2.5,113.3
JHUEM-7,CTRPv2,5.0,69.98
JHUEM-7,CTRPv2,10.0,71.93
JHUEM-7,CTRPv2,20.0,56.71
JHUEM-7,CTRPv2,40.0,40.66
SNU-685,CTRPv2,0.0024,104.2
SNU-685,CTRPv2,0.0049,106.8
SNU-685,CTRPv2,0.0097,102.7
SNU-685,CTRPv2,0.019,105.7
SNU-685,CTRPv2,0.039,104.0
SNU-685,CTRPv2,0.078,107.5
SNU-685,CTRPv2,0.16,104.0
SNU-685,CTRPv2,0.31,107.9
SNU-685,CTRPv2,0.62,101.5
SNU-685,CTRPv2,1.2,98.83
SNU-685,CTRPv2,2.5,106.4
SNU-685,CTRPv2,5.0,93.77
SNU-685,CTRPv2,10.0,83.34
SNU-685,CTRPv2,20.0,76.9
SNU-685,CTRPv2,40.0,70.42
AN3-CA,CTRPv2,0.0024,99.84
AN3-CA,CTRPv2,0.0049,99.81
AN3-CA,CTRPv2,0.0097,111.3
AN3-CA,CTRPv2,0.019,107.7
AN3-CA,CTRPv2,0.039,102.4
AN3-CA,CTRPv2,0.078,101.7
AN3-CA,CTRPv2,0.16,107.6
AN3-CA,CTRPv2,0.31,105.1
AN3-CA,CTRPv2,0.62,106.9
AN3-CA,CTRPv2,1.2,106.4
AN3-CA,CTRPv2,2.5,106.1
AN3-CA,CTRPv2,5.0,115.0
AN3-CA,CTRPv2,10.0,103.1
AN3-CA,CTRPv2,20.0,91.58
AN3-CA,CTRPv2,40.0,69.34
EN,CTRPv2,0.0024,103.3
EN,CTRPv2,0.0049,98.94
EN,CTRPv2,0.0097,104.0
EN,CTRPv2,0.019,100.3
EN,CTRPv2,0.039,101.6
EN,CTRPv2,0.078,104.9
EN,CTRPv2,0.16,108.1
EN,CTRPv2,0.31,106.4
EN,CTRPv2,0.62,101.3
EN,CTRPv2,1.2,102.9
EN,CTRPv2,2.5,103.8
EN,CTRPv2,5.0,111.5
EN,CTRPv2,10.0,110.4
EN,CTRPv2,20.0,111.8
EN,CTRPv2,40.0,97.61
EN,CTRPv2,80.0,101.8
MES-SA,CTRPv2,0.0024,144.8
MES-SA,CTRPv2,0.0049,147.6
MES-SA,CTRPv2,0.0097,146.7
MES-SA,CTRPv2,0.019,144.9
MES-SA,CTRPv2,0.039,139.3
MES-SA,CTRPv2,0.078,140.5
MES-SA,CTRPv2,0.16,142.0
MES-SA,CTRPv2,0.31,143.5
MES-SA,CTRPv2,0.62,154.1
MES-SA,CTRPv2,1.2,142.6
MES-SA,CTRPv2,2.5,155.6
MES-SA,CTRPv2,5.0,153.5
MES-SA,CTRPv2,10.0,145.0
MES-SA,CTRPv2,20.0,151.5
MES-SA,CTRPv2,40.0,151.4
MES-SA,CTRPv2,80.0,147.0
ESS-1,CTRPv2,0.0024,102.4
ESS-1,CTRPv2,0.0049,103.8
ESS-1,CTRPv2,0.0097,103.7
ESS-1,CTRPv2,0.019,103.9
ESS-1,CTRPv2,0.039,107.3
ESS-1,CTRPv2,0.078,109.3
ESS-1,CTRPv2,0.16,102.2
ESS-1,CTRPv2,0.31,57.98
ESS-1,CTRPv2,0.62,100.7
ESS-1,CTRPv2,1.2,102.0
ESS-1,CTRPv2,2.5,108.6
ESS-1,CTRPv2,5.0,102.8
ESS-1,CTRPv2,10.0,96.5
ESS-1,CTRPv2,20.0,93.06
ESS-1,CTRPv2,40.0,85.12
ESS-1,CTRPv2,80.0,16.85
MFE-319,CTRPv2,0.0024,102.6
MFE-319,CTRPv2,0.0049,103.1
MFE-319,CTRPv2,0.0097,106.5
MFE-319,CTRPv2,0.019,104.9
MFE-319,CTRPv2,0.039,104.3
MFE-319,CTRPv2,0.078,105.6
MFE-319,CTRPv2,0.16,105.9
MFE-319,CTRPv2,0.31,97.61
MFE-319,CTRPv2,0.62,106.6
MFE-319,CTRPv2,1.2,105.8
MFE-319,CTRPv2,2.5,105.3
MFE-319,CTRPv2,5.0,110.0
MFE-319,CTRPv2,10.0,107.2
MFE-319,CTRPv2,20.0,107.1
MFE-319,CTRPv2,40.0,105.0
MFE-319,CTRPv2,80.0,25.99
JHUEM-1,CTRPv2,0.0024,107.3
JHUEM-1,CTRPv2,0.0049,103.7
JHUEM-1,CTRPv2,0.0097,99.72
JHUEM-1,CTRPv2,0.019,99.67
JHUEM-1,CTRPv2,0.039,107.2
JHUEM-1,CTRPv2,0.078,100.9
JHUEM-1,CTRPv2,0.16,102.3
JHUEM-1,CTRPv2,0.31,102.5
JHUEM-1,CTRPv2,0.62,113.4
JHUEM-1,CTRPv2,1.2,101.4
JHUEM-1,CTRPv2,2.5,114.0
JHUEM-1,CTRPv2,5.0,111.4
JHUEM-1,CTRPv2,10.0,111.1
JHUEM-1,CTRPv2,20.0,111.0
JHUEM-1,CTRPv2,40.0,97.1
JHUEM-1,CTRPv2,80.0,5.2
HEC-1-A,CTRPv2,0.0024,98.08
HEC-1-A,CTRPv2,0.0049,101.7
HEC-1-A,CTRPv2,0.0097,96.59
HEC-1-A,CTRPv2,0.019,93.03
HEC-1-A,CTRPv2,0.039,102.5
HEC-1-A,CTRPv2,0.078,99.05
HEC-1-A,CTRPv2,0.16,97.17
HEC-1-A,CTRPv2,0.31,96.77
HEC-1-A,CTRPv2,0.62,94.81
HEC-1-A,CTRPv2,1.2,96.96
HEC-1-A,CTRPv2,2.5,90.19
HEC-1-A,CTRPv2,5.0,87.73
HEC-1-A,CTRPv2,10.0,68.38
HEC-1-A,CTRPv2,20.0,70.9
HEC-1-A,CTRPv2,40.0,69.46
HEC-1-A,CTRPv2,80.0,36.61
MFE-296,CTRPv2,0.0024,95.27
MFE-296,CTRPv2,0.0049,98.92
MFE-296,CTRPv2,0.0097,94.46
MFE-296,CTRPv2,0.019,91.84
MFE-296,CTRPv2,0.039,101.0
MFE-296,CTRPv2,0.078,98.85
MFE-296,CTRPv2,0.16,99.71
MFE-296,CTRPv2,0.31,99.5
MFE-296,CTRPv2,0.62,103.8
MFE-296,CTRPv2,1.2,105.5
MFE-296,CTRPv2,2.5,109.1
MFE-296,CTRPv2,5.0,109.9
MFE-296,CTRPv2,10.0,109.4
MFE-296,CTRPv2,20.0,108.6
MFE-296,CTRPv2,40.0,96.21
MFE-296,CTRPv2,80.0,26.03
