Cell Line,Dataset,Dose,Response
VM-CUB-1,GDSC1000,5.12,92.9413
VM-CUB-1,GDSC1000,10.24,92.0453
LB831-BLC,GDSC1000,0.04,100.756
LB831-BLC,GDSC1000,0.08,98.2898
LB831-BLC,GDSC1000,0.16,98.6923
LB831-BLC,GDSC1000,0.32,94.5234
LB831-BLC,GDSC1000,0.64,99.5388
LB831-BLC,GDSC1000,1.28,94.7247
LB831-BLC,GDSC1000,2.56,97.3361
LB831-BLC,GDSC1000,5.12,91.8426
LB831-BLC,GDSC1000,10.24,86.2745
T-24,GDSC1000,0.04,99.8913
T-24,GDSC1000,0.08,100.045
T-24,GDSC1000,0.16,99.6386
T-24,GDSC1000,0.32,99.8502
T-24,GDSC1000,0.64,99.15
T-24,GDSC1000,1.28,97.1687
T-24,GDSC1000,2.56,98.8932
T-24,GDSC1000,5.12,97.1054
T-24,GDSC1000,10.24,99.6516
5637,GDSC1000,0.04,103.425
5637,GDSC1000,0.08,101.729
5637,GDSC1000,0.16,103.746
5637,GDSC1000,0.32,104.824
5637,GDSC1000,0.64,106.365
5637,GDSC1000,1.28,109.578
5637,GDSC1000,2.56,109.243
5637,GDSC1000,5.12,103.402
5637,GDSC1000,10.24,112.371
CAL-29,GDSC1000,0.04,94.6383
CAL-29,GDSC1000,0.08,95.2008
CAL-29,GDSC1000,0.16,112.74
CAL-29,GDSC1000,0.32,95.7132
CAL-29,GDSC1000,0.64,103.287
CAL-29,GDSC1000,1.28,109.53
CAL-29,GDSC1000,2.56,98.1977
CAL-29,GDSC1000,5.12,107.515
CAL-29,GDSC1000,10.24,97.944
BFTC-905,GDSC1000,0.04,100.849
BFTC-905,GDSC1000,0.08,100.382
BFTC-905,GDSC1000,0.16,99.3813
BFTC-905,GDSC1000,0.32,102.689
BFTC-905,GDSC1000,0.64,95.8889
BFTC-905,GDSC1000,1.28,91.9736
BFTC-905,GDSC1000,2.56,95.252
BFTC-905,GDSC1000,5.12,91.0649
BFTC-905,GDSC1000,10.24,79.8534
