Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KARPAS-422,GDSC1000,67.117,0.453,0.453,0.000,0.635
MEG-01,GDSC1000,55.720,0.55,0.458,18.073,0.519
SU-DHL-10,GDSC1000,99.293,0.000146,0.000145,0.707,0.992
Ramos-2G6-4C10,GDSC1000,79.604,0.238,0.238,0.000,0.775
CTV-1,GDSC1000,65.938,0.496,0.491,1.185,0.631
J-RT3-T3-5,GDSC1000,79.943,0.234,0.234,0.292,0.783
THP-1,GDSC1000,75.513,0.238,0.224,4.972,0.728
KARPAS-620,GDSC1000,73.370,0.214,0.185,10.437,0.704
NOMO-1,GDSC1000,62.082,0.619,0.619,0.000,0.581
P31-FUJ,GDSC1000,50.930,1.09,1.07,3.517,0.49
HL-60,GDSC1000,72.073,0.353,0.351,1.144,0.703
SUP-T1,GDSC1000,76.321,0.237,0.23,5.048,0.74
NKM-1,GDSC1000,78.058,0.227,0.22,3.031,0.756
Raji,GDSC1000,68.697,0.349,0.349,0.000,0.652
CA46,GDSC1000,92.615,0.0499,0.0475,4.913,0.918
HT,GDSC1000,80.247,0.205,0.205,0.000,0.781
GR-ST,GDSC1000,59.870,0.288,0.218,26.148,0.556
SU-DHL-8,GDSC1000,95.349,0.0724,0.0718,1.191,0.948
MOLP-8,GDSC1000,88.529,0.0806,0.0797,0.670,0.873
PF-382,GDSC1000,86.818,0.143,0.142,0.473,0.854
SIG-M5,GDSC1000,89.199,0.123,0.123,0.000,0.88
Toledo,GDSC1000,82.032,0.0822,0.0725,14.656,0.8
EB2,GDSC1000,68.647,0.353,0.325,5.910,0.652
DEL,GDSC1000,73.538,0.306,0.306,0.000,0.706
JVM-3,GDSC1000,69.855,0.405,0.403,0.625,0.673
U-698-M,GDSC1000,42.273,0.529,0.32,43.296,0.374
YT,GDSC1000,91.321,0.0754,0.0754,0.000,0.904
ARH-77,GDSC1000,76.682,0.269,0.267,0.639,0.741
MOLT-13,GDSC1000,94.435,0.0626,0.0618,1.352,0.938
OCI-AML3,GDSC1000,65.030,0.515,0.508,1.747,0.625
H9,GDSC1000,0.337,N/A,5.65,98.526,0
SUP-B15,GDSC1000,80.635,0.223,0.223,0.000,0.786
MONO-MAC-6,GDSC1000,60.123,0.482,0.403,14.059,0.56
SU-DHL-1,GDSC1000,48.069,1.34,1.32,1.897,0.462
MN-60,GDSC1000,68.104,0.168,0.107,21.767,0.646
RS4;11,GDSC1000,86.226,0.149,0.149,0.000,0.847
OCI-AML5,GDSC1000,85.876,0.132,0.128,3.321,0.843
GRANTA-519,GDSC1000,38.948,2.14,1.96,7.259,0.352
LOUCY,GDSC1000,92.509,0.0951,0.0939,1.895,0.917
SU-DHL-5,GDSC1000,93.993,1.03e-06,1e-06,6.007,0.933
TUR,GDSC1000,74.684,0.291,0.286,2.364,0.725
UACC-257,GDSC1000,56.274,0.815,0.775,2.725,0.515
MC116,GDSC1000,84.051,0.188,0.188,0.000,0.826
SR,GDSC1000,95.415,1.02e-06,1e-06,4.585,0.949
JVM-2,GDSC1000,40.278,2.48,0.463,37.343,0.336
RPMI-8226,GDSC1000,75.925,0.275,0.275,0.000,0.733
Farage,GDSC1000,73.266,0.341,0.341,0.000,0.709
MEC-1,GDSC1000,81.626,0.161,0.159,0.576,0.796
HEL,GDSC1000,87.872,0.115,0.113,1.307,0.865
SUP-M2,GDSC1000,78.882,0.165,0.152,4.710,0.765
MY-M12,GDSC1000,92.994,0.0856,0.0851,0.625,0.922
KMS-12-BM,GDSC1000,83.197,0.184,0.182,1.478,0.815
RL,GDSC1000,67.689,0.266,0.205,14.616,0.641
PL-21,GDSC1000,45.920,0.709,0.502,30.865,0.416
TF-1,GDSC1000,73.953,0.309,0.306,0.712,0.711
SK-MEL-28,GDSC1000,34.892,2.91,2.91,0.000,0.318
SU-DHL-16,GDSC1000,98.064,1.01e-06,1e-06,1.936,0.978
ALL-SIL,GDSC1000,87.160,0.144,0.142,1.141,0.857
Sci-1,GDSC1000,84.448,0.161,0.161,0.000,0.827
OCI-M1,GDSC1000,91.662,0.0998,0.0997,0.106,0.907
SK-MM-2,GDSC1000,39.060,0.824,0.558,39.483,0.349
JiyoyeP-2003,GDSC1000,72.791,0.34,0.338,0.682,0.701
RC-K8,GDSC1000,42.108,1.8,1.69,5.723,0.385
ME-1,GDSC1000,64.107,0.488,0.465,5.339,0.61
JM1,GDSC1000,95.093,0.0767,0.0767,0.000,0.945
NALM-6,GDSC1000,87.342,0.14,0.139,0.636,0.859
KARPAS-45,GDSC1000,91.956,0.0848,0.0828,3.768,0.911
BC-1,GDSC1000,72.549,0.334,0.33,1.868,0.703
EoL-1-cell,GDSC1000,79.944,0.196,0.191,2.684,0.777
P30-OHK,GDSC1000,90.629,0.103,0.102,0.995,0.896
REH,GDSC1000,77.417,0.221,0.212,4.878,0.749
P32-ISH,GDSC1000,82.865,0.166,0.161,2.529,0.81
SU-DHL-6,GDSC1000,93.961,0.085,0.0846,0.480,0.933
KY821,GDSC1000,60.275,0.688,0.685,0.944,0.586
LAMA-84,GDSC1000,62.062,0.52,0.495,6.921,0.595
JJN-3,GDSC1000,75.977,0.233,0.228,1.351,0.733
MC-CAR,GDSC1000,76.412,0.231,0.221,5.236,0.738
LOXIMVI,GDSC1000,51.491,1.08,1.05,2.998,0.484
SCC-3,GDSC1000,61.662,0.629,0.625,1.359,0.599
BL-70,GDSC1000,95.601,0.0501,0.0501,0.000,0.951
Mo-T,GDSC1000,63.992,0.277,0.218,20.725,0.6
WSU-NHL,GDSC1000,58.437,0.677,0.659,5.043,0.565
MV-4-11,GDSC1000,83.228,0.19,0.189,0.783,0.816
L-363,GDSC1000,67.018,0.455,0.446,1.806,0.638
KE-37,GDSC1000,81.049,0.181,0.175,3.621,0.789
UACC-62,GDSC1000,37.851,2.23,2.16,5.783,0.358
BE-13,GDSC1000,87.085,0.155,0.155,0.000,0.857
DND-41,GDSC1000,84.506,0.167,0.166,0.863,0.828
ML-2,GDSC1000,54.412,0.828,0.789,6.646,0.519
WSU-DLCL2,GDSC1000,32.871,1.88,0.535,49.670,0.28
A3-KAW,GDSC1000,74.285,0.322,0.321,0.249,0.724
KARPAS-299,GDSC1000,80.731,0.216,0.215,0.519,0.786
CTB-1,GDSC1000,52.504,0.338,0.149,38.724,0.472
OCI-LY-19,GDSC1000,81.794,0.191,0.188,1.376,0.798
A4-Fuk,GDSC1000,31.750,11.4,3.33,21.283,0.242
L-540,GDSC1000,0.418,N/A,0.00129,99.582,0
HDLM-2,GDSC1000,16.221,7.55,5.76,28.133,0.136
M14,GDSC1000,40.127,1.94,1.59,12.363,0.353
ATN-1,GDSC1000,83.711,0.176,0.174,1.546,0.819
SLVL,GDSC1000,91.482,0.112,0.112,0.000,0.905
697,GDSC1000,92.618,0.097,0.0968,0.284,0.918
KU812,GDSC1000,97.341,1.01e-06,1e-06,2.659,0.97
VAL,GDSC1000,80.605,0.0604,0.0604,0.000,0.784
SUP-HD1,GDSC1000,73.872,0.245,0.225,5.559,0.71
QIMR-WIL,GDSC1000,85.578,0.131,0.129,1.425,0.84
WIL2-NS,GDSC1000,96.287,1.02e-06,1e-06,3.713,0.959
BV-173,GDSC1000,74.405,0.307,0.304,1.361,0.725
MOLM-13,GDSC1000,72.313,0.272,0.249,5.901,0.692
Hs-445,GDSC1000,70.817,0.348,0.344,0.766,0.676
RPMI-6666,GDSC1000,78.928,0.14,0.122,10.000,0.766
ROS-50,GDSC1000,60.829,0.503,0.405,10.657,0.565
KMS-11,GDSC1000,77.046,0.231,0.223,4.099,0.745
L-1236,GDSC1000,74.833,0.289,0.284,2.275,0.726
LP-1,GDSC1000,67.668,0.374,0.346,6.798,0.643
KM-H2,GDSC1000,0.384,N/A,0.144,99.542,0
DB,GDSC1000,91.516,0.0996,0.0987,1.119,0.906
TK,GDSC1000,74.485,0.274,0.266,2.045,0.717
P3HR-1,GDSC1000,87.235,0.0874,0.0824,4.193,0.858
MOLT-4,GDSC1000,86.546,0.139,0.137,1.576,0.851
BL-41,GDSC1000,89.130,0.137,0.137,0.000,0.879
KOPN-8,GDSC1000,88.966,0.123,0.123,0.000,0.877
EB-3,GDSC1000,52.817,1.01,1.01,0.000,0.476
HC-1,GDSC1000,81.600,0.178,0.177,0.502,0.796
EJM,GDSC1000,68.779,0.372,0.354,5.065,0.657
P12-ICHIKAWA,GDSC1000,88.168,0.135,0.134,0.762,0.869
HD-MY-Z,CTRPv2,31.109,2.54,2.51,1.047,0.293
OCI-AML3,CTRPv2,53.260,0.249,0.248,0.784,0.521
UACC-257,CTRPv2,35.339,1.78,1.78,0.000,0.311
UACC-62,CTRPv2,31.608,2.46,2.46,0.000,0.302
LOXIMVI,CTRPv2,43.683,0.703,0.703,0.000,0.408
697,CTRPv2,58.881,0.144,0.144,0.000,0.57
A3-KAW,CTRPv2,51.449,0.306,0.306,0.412,0.506
BL-41,CTRPv2,15.914,N/A,1e-06,84.086,0.0657
CA46,CTRPv2,59.835,0.106,0.0983,4.273,0.568
EB1,CTRPv2,50.188,0.349,0.347,0.511,0.477
EoL-1-cell,CTRPv2,68.406,0.053,0.053,0.000,0.659
GA-10,CTRPv2,66.285,0.0644,0.0644,0.000,0.63
MOLT-3,CTRPv2,57.070,0.174,0.174,0.000,0.548
NAMALWA,CTRPv2,53.534,0.229,0.22,2.292,0.505
OPM-2,CTRPv2,55.420,0.204,0.203,0.307,0.541
Pfeiffer,CTRPv2,58.246,0.154,0.154,0.000,0.555
SUP-M2,CTRPv2,55.693,0.156,0.146,5.244,0.532
Toledo,CTRPv2,27.090,N/A,0.0761,57.656,0.198
EJM,CTRPv2,53.925,0.237,0.236,0.366,0.508
GRANTA-519,CTRPv2,49.400,0.344,0.323,3.371,0.461
OCI-LY10,CTRPv2,47.087,0.464,0.445,2.032,0.436
OCI-LY-19,CTRPv2,50.316,0.324,0.312,2.202,0.474
OCI-LY3,CTRPv2,56.454,0.169,0.166,1.883,0.544
Hs 611.T,CTRPv2,38.897,1.22,1.22,0.000,0.344
KARPAS-422,CTRPv2,49.469,0.367,0.359,1.271,0.464
LP-1,CTRPv2,50.226,0.299,0.284,4.076,0.479
SUP-HD1,CTRPv2,52.277,0.285,0.285,0.000,0.485
CMK,CTRPv2,50.025,0.342,0.339,1.266,0.489
KASUMI-1,CTRPv2,56.398,0.184,0.184,0.244,0.548
RPMI-6666,CTRPv2,44.863,0.566,0.548,2.574,0.427
MOLP-8,CTRPv2,55.634,0.202,0.202,0.000,0.527
BCP-1,CTRPv2,59.275,0.132,0.132,0.000,0.551
BL-70,CTRPv2,54.315,0.203,0.2,2.525,0.531
HL-60,CTRPv2,47.257,0.455,0.451,1.395,0.46
K052,CTRPv2,50.209,0.346,0.344,0.629,0.486
MEC-1,CTRPv2,51.496,0.294,0.289,1.351,0.493
OCI-M1,CTRPv2,46.351,0.491,0.486,1.789,0.454
SIG-M5,CTRPv2,48.221,0.4,0.396,1.952,0.472
TF-1,CTRPv2,47.382,0.448,0.445,1.412,0.464
A4-Fuk,CTRPv2,58.662,0.144,0.142,0.555,0.563
HEL 92.1.7,CTRPv2,51.334,0.316,0.316,0.000,0.505
HuNS1,CTRPv2,52.971,0.264,0.264,0.000,0.489
K-562,CTRPv2,39.408,1.1,1.1,0.000,0.371
Daudi,CTRPv2,60.529,0.114,0.114,0.000,0.564
HH,CTRPv2,57.437,0.166,0.165,0.220,0.551
Set-2,CTRPv2,58.145,0.152,0.151,0.512,0.563
DB,CTRPv2,50.469,0.316,0.31,2.055,0.489
CI-1,CTRPv2,40.253,0.928,0.904,2.395,0.383
JeKo-1,CTRPv2,49.828,0.323,0.317,2.862,0.487
JM1,CTRPv2,58.995,0.142,0.142,0.000,0.566
Mino,CTRPv2,59.134,0.14,0.14,0.000,0.571
MJ,CTRPv2,42.409,0.808,0.557,8.672,0.365
MOTN-1,CTRPv2,51.558,0.27,0.264,2.817,0.501
RL,CTRPv2,47.947,0.419,0.408,1.940,0.455
ST486,CTRPv2,54.349,0.229,0.228,0.213,0.528
SUP-B15,CTRPv2,47.550,0.459,0.457,0.515,0.458
L-428,CTRPv2,43.204,0.738,0.738,0.000,0.406
NU-DHL-1,CTRPv2,51.060,0.28,0.276,3.025,0.5
F-36P,CTRPv2,47.955,0.38,0.37,3.736,0.466
JJN-3,CTRPv2,46.672,0.477,0.462,2.141,0.44
KASUMI-2,CTRPv2,51.213,0.296,0.292,1.692,0.499
KMS-20,CTRPv2,47.841,0.426,0.412,1.948,0.449
OCI-AML5,CTRPv2,49.096,0.375,0.373,1.315,0.482
U266B1,CTRPv2,44.214,0.553,0.508,5.503,0.415
DND-41,CTRPv2,47.274,0.398,0.384,4.413,0.457
M-07e,CTRPv2,52.167,0.264,0.26,1.948,0.51
AML-193,CTRPv2,50.259,0.312,0.308,2.569,0.493
Malme-3M,CTRPv2,31.775,3.25,3.25,0.000,0.261
HuT 78,CTRPv2,60.743,0.116,0.116,0.000,0.571
SEM,CTRPv2,51.816,0.294,0.294,0.450,0.509
