Cell Line,Dataset,Dose,Response
Hs 936.T,CTRPv2,33.0,102.8
Hs 936.T,CTRPv2,66.0,106.5
COLO-800,CTRPv2,0.002,98.37
COLO-800,CTRPv2,0.0041,104.6
COLO-800,CTRPv2,0.0081,101.1
COLO-800,CTRPv2,0.016,86.13
COLO-800,CTRPv2,0.032,104.0
COLO-800,CTRPv2,0.065,103.1
COLO-800,CTRPv2,0.13,96.66
COLO-800,CTRPv2,0.26,62.44
COLO-800,CTRPv2,0.52,102.9
COLO-800,CTRPv2,1.0,105.8
COLO-800,CTRPv2,2.1,103.8
COLO-800,CTRPv2,4.2,98.45
COLO-800,CTRPv2,8.3,104.9
COLO-800,CTRPv2,17.0,100.4
COLO-800,CTRPv2,33.0,100.7
COLO-800,CTRPv2,66.0,105.8
K029AX,CTRPv2,0.002,97.41
K029AX,CTRPv2,0.0041,99.39
K029AX,CTRPv2,0.0081,97.34
K029AX,CTRPv2,0.016,77.45
K029AX,CTRPv2,0.032,104.2
K029AX,CTRPv2,0.065,102.1
K029AX,CTRPv2,0.13,88.88
K029AX,CTRPv2,0.26,51.61
K029AX,CTRPv2,0.52,101.2
K029AX,CTRPv2,1.0,102.4
K029AX,CTRPv2,2.1,97.75
K029AX,CTRPv2,4.2,95.4
K029AX,CTRPv2,8.3,99.68
K029AX,CTRPv2,17.0,102.5
K029AX,CTRPv2,33.0,95.24
K029AX,CTRPv2,66.0,106.1
COLO-829,CTRPv2,0.002,103.4
COLO-829,CTRPv2,0.0041,56.09
COLO-829,CTRPv2,0.0081,97.68
COLO-829,CTRPv2,0.016,95.15
COLO-829,CTRPv2,0.032,103.6
COLO-829,CTRPv2,0.065,105.8
COLO-829,CTRPv2,0.13,102.3
COLO-829,CTRPv2,0.26,103.1
COLO-829,CTRPv2,0.52,102.4
COLO-829,CTRPv2,1.0,100.5
COLO-829,CTRPv2,2.1,94.72
COLO-829,CTRPv2,4.2,100.0
COLO-829,CTRPv2,8.3,95.62
COLO-829,CTRPv2,17.0,105.1
COLO-829,CTRPv2,33.0,95.75
COLO-829,CTRPv2,66.0,99.15
IGR-1,CTRPv2,0.002,91.05
IGR-1,CTRPv2,0.0041,34.39
IGR-1,CTRPv2,0.0081,95.75
IGR-1,CTRPv2,0.016,93.21
IGR-1,CTRPv2,0.032,93.73
IGR-1,CTRPv2,0.065,94.18
IGR-1,CTRPv2,0.13,94.59
IGR-1,CTRPv2,0.26,92.9
IGR-1,CTRPv2,0.52,89.66
IGR-1,CTRPv2,1.0,91.22
IGR-1,CTRPv2,2.1,84.83
IGR-1,CTRPv2,4.2,79.67
IGR-1,CTRPv2,8.3,84.73
IGR-1,CTRPv2,17.0,88.24
IGR-1,CTRPv2,33.0,82.36
IGR-1,CTRPv2,66.0,85.38
SH-4,CTRPv2,0.002,81.04
SH-4,CTRPv2,0.0041,69.74
SH-4,CTRPv2,0.0081,78.36
SH-4,CTRPv2,0.016,81.5
SH-4,CTRPv2,0.032,82.02
SH-4,CTRPv2,0.065,88.32
SH-4,CTRPv2,0.13,78.65
SH-4,CTRPv2,0.26,91.0
SH-4,CTRPv2,0.52,84.68
SH-4,CTRPv2,1.0,86.06
SH-4,CTRPv2,2.1,89.74
SH-4,CTRPv2,4.2,94.76
SH-4,CTRPv2,8.3,86.56
SH-4,CTRPv2,17.0,87.92
SH-4,CTRPv2,33.0,89.85
SH-4,CTRPv2,66.0,92.48
A253,CTRPv2,0.002,96.96
A253,CTRPv2,0.0041,88.7
A253,CTRPv2,0.0081,103.3
A253,CTRPv2,0.016,108.3
A253,CTRPv2,0.032,103.5
A253,CTRPv2,0.065,103.5
A253,CTRPv2,0.13,89.36
A253,CTRPv2,0.26,94.39
A253,CTRPv2,0.52,93.98
A253,CTRPv2,1.0,97.51
A253,CTRPv2,2.1,92.08
A253,CTRPv2,4.2,93.05
A253,CTRPv2,8.3,38.74
A253,CTRPv2,17.0,46.0
A253,CTRPv2,33.0,38.22
A253,CTRPv2,66.0,24.54
C32,CTRPv2,0.002,105.6
C32,CTRPv2,0.0041,106.0
C32,CTRPv2,0.0081,99.2
C32,CTRPv2,0.016,98.68
C32,CTRPv2,0.032,100.9
C32,CTRPv2,0.065,101.1
C32,CTRPv2,0.13,99.23
C32,CTRPv2,0.26,100.5
C32,CTRPv2,0.52,105.9
C32,CTRPv2,1.0,98.0
C32,CTRPv2,2.1,98.05
C32,CTRPv2,4.2,89.26
C32,CTRPv2,8.3,51.17
C32,CTRPv2,17.0,46.32
C32,CTRPv2,33.0,46.55
C32,CTRPv2,66.0,47.51
HT-144,CTRPv2,0.002,95.36
HT-144,CTRPv2,0.0041,102.7
HT-144,CTRPv2,0.0081,102.7
HT-144,CTRPv2,0.016,103.5
HT-144,CTRPv2,0.032,102.5
HT-144,CTRPv2,0.065,100.4
HT-144,CTRPv2,0.13,100.4
HT-144,CTRPv2,0.26,98.29
HT-144,CTRPv2,0.52,100.6
HT-144,CTRPv2,1.0,100.5
HT-144,CTRPv2,2.1,97.62
HT-144,CTRPv2,4.2,88.56
HT-144,CTRPv2,8.3,35.38
HT-144,CTRPv2,17.0,68.41
HT-144,CTRPv2,33.0,42.44
HT-144,CTRPv2,66.0,105.3
Hs 294T,CTRPv2,0.002,90.6
Hs 294T,CTRPv2,0.0041,101.8
Hs 294T,CTRPv2,0.0081,96.17
Hs 294T,CTRPv2,0.016,101.0
Hs 294T,CTRPv2,0.032,105.9
Hs 294T,CTRPv2,0.065,98.92
Hs 294T,CTRPv2,0.13,101.1
Hs 294T,CTRPv2,0.26,99.4
Hs 294T,CTRPv2,0.52,97.51
Hs 294T,CTRPv2,1.0,97.06
Hs 294T,CTRPv2,2.1,96.2
Hs 294T,CTRPv2,4.2,94.84
Hs 294T,CTRPv2,8.3,94.35
Hs 294T,CTRPv2,17.0,95.14
Hs 294T,CTRPv2,33.0,90.94
Hs 294T,CTRPv2,66.0,93.96
SK-MEL-2,CTRPv2,0.002,109.8
SK-MEL-2,CTRPv2,0.0041,102.6
SK-MEL-2,CTRPv2,0.0081,93.23
SK-MEL-2,CTRPv2,0.016,93.79
SK-MEL-2,CTRPv2,0.032,95.99
SK-MEL-2,CTRPv2,0.065,98.36
SK-MEL-2,CTRPv2,0.13,91.43
SK-MEL-2,CTRPv2,0.26,95.87
SK-MEL-2,CTRPv2,0.52,102.3
SK-MEL-2,CTRPv2,1.0,101.5
SK-MEL-2,CTRPv2,2.1,92.86
SK-MEL-2,CTRPv2,4.2,104.6
SK-MEL-2,CTRPv2,8.3,108.3
SK-MEL-2,CTRPv2,17.0,111.7
SK-MEL-2,CTRPv2,33.0,117.7
SK-MEL-2,CTRPv2,66.0,94.99
A101D,CTRPv2,0.002,104.8
A101D,CTRPv2,0.0041,108.5
A101D,CTRPv2,0.0081,102.6
A101D,CTRPv2,0.016,103.0
A101D,CTRPv2,0.032,108.1
A101D,CTRPv2,0.065,107.7
A101D,CTRPv2,0.13,106.8
A101D,CTRPv2,0.26,105.0
A101D,CTRPv2,0.52,105.9
A101D,CTRPv2,1.0,110.8
A101D,CTRPv2,2.1,97.31
A101D,CTRPv2,4.2,95.77
A101D,CTRPv2,8.3,106.7
A101D,CTRPv2,17.0,101.3
A101D,CTRPv2,33.0,97.43
A101D,CTRPv2,66.0,102.4
A2058,CTRPv2,0.002,114.8
A2058,CTRPv2,0.0041,114.3
A2058,CTRPv2,0.0081,114.4
A2058,CTRPv2,0.016,115.3
A2058,CTRPv2,0.032,118.2
A2058,CTRPv2,0.065,113.5
A2058,CTRPv2,0.13,114.1
A2058,CTRPv2,0.26,115.8
A2058,CTRPv2,0.52,109.0
A2058,CTRPv2,1.0,112.4
A2058,CTRPv2,2.1,108.0
A2058,CTRPv2,4.2,107.0
A2058,CTRPv2,8.3,116.4
A2058,CTRPv2,17.0,107.5
A2058,CTRPv2,33.0,111.3
A2058,CTRPv2,66.0,109.6
COLO-792,CTRPv2,0.002,77.46
COLO-792,CTRPv2,0.0041,97.7
COLO-792,CTRPv2,0.0081,84.68
COLO-792,CTRPv2,0.016,92.77
COLO-792,CTRPv2,0.032,93.4
COLO-792,CTRPv2,0.065,97.46
COLO-792,CTRPv2,0.13,90.26
COLO-792,CTRPv2,0.26,89.68
COLO-792,CTRPv2,0.52,88.43
COLO-792,CTRPv2,1.0,99.71
COLO-792,CTRPv2,2.1,89.75
COLO-792,CTRPv2,4.2,82.98
COLO-792,CTRPv2,8.3,78.81
COLO-792,CTRPv2,17.0,71.08
COLO-792,CTRPv2,33.0,76.89
COLO-792,CTRPv2,66.0,71.98
HMCB,CTRPv2,0.002,99.9
HMCB,CTRPv2,0.0041,100.7
HMCB,CTRPv2,0.0081,103.7
HMCB,CTRPv2,0.016,105.1
HMCB,CTRPv2,0.032,101.4
HMCB,CTRPv2,0.065,101.6
HMCB,CTRPv2,0.13,104.6
HMCB,CTRPv2,0.26,101.5
HMCB,CTRPv2,0.52,97.91
HMCB,CTRPv2,1.0,104.5
HMCB,CTRPv2,2.1,102.5
HMCB,CTRPv2,4.2,103.2
HMCB,CTRPv2,8.3,114.2
HMCB,CTRPv2,17.0,106.9
HMCB,CTRPv2,33.0,104.2
HMCB,CTRPv2,66.0,106.2
IGR-39,CTRPv2,0.002,94.97
IGR-39,CTRPv2,0.0041,104.0
IGR-39,CTRPv2,0.0081,105.0
IGR-39,CTRPv2,0.016,106.0
IGR-39,CTRPv2,0.032,106.6
IGR-39,CTRPv2,0.065,105.3
IGR-39,CTRPv2,0.13,107.3
IGR-39,CTRPv2,0.26,103.3
IGR-39,CTRPv2,0.52,105.6
IGR-39,CTRPv2,1.0,106.8
IGR-39,CTRPv2,2.1,102.6
IGR-39,CTRPv2,4.2,101.9
IGR-39,CTRPv2,8.3,104.3
IGR-39,CTRPv2,17.0,102.3
IGR-39,CTRPv2,33.0,99.59
IGR-39,CTRPv2,66.0,101.3
WM-266-4,CTRPv2,0.002,81.88
WM-266-4,CTRPv2,0.0041,76.35
WM-266-4,CTRPv2,0.0081,104.0
WM-266-4,CTRPv2,0.016,105.5
WM-266-4,CTRPv2,0.032,108.8
WM-266-4,CTRPv2,0.065,82.48
WM-266-4,CTRPv2,0.13,99.02
WM-266-4,CTRPv2,0.26,75.07
WM-266-4,CTRPv2,0.52,101.2
WM-266-4,CTRPv2,1.0,106.2
WM-266-4,CTRPv2,2.1,102.4
WM-266-4,CTRPv2,4.2,92.42
WM-266-4,CTRPv2,17.0,24.15
WM-266-4,CTRPv2,33.0,19.34
WM-266-4,CTRPv2,66.0,3.129
Hs 895.T,CTRPv2,0.002,84.76
Hs 895.T,CTRPv2,0.0041,86.84
Hs 895.T,CTRPv2,0.0081,102.6
Hs 895.T,CTRPv2,0.016,109.9
Hs 895.T,CTRPv2,0.032,107.5
Hs 895.T,CTRPv2,0.065,92.93
Hs 895.T,CTRPv2,0.13,98.31
Hs 895.T,CTRPv2,0.26,85.19
Hs 895.T,CTRPv2,0.52,103.7
Hs 895.T,CTRPv2,1.0,106.6
Hs 895.T,CTRPv2,2.1,103.4
Hs 895.T,CTRPv2,4.2,107.2
Hs 895.T,CTRPv2,8.3,100.7
Hs 895.T,CTRPv2,17.0,106.7
Hs 895.T,CTRPv2,33.0,99.83
Hs 895.T,CTRPv2,66.0,106.4
SK-MEL-24,CTRPv2,0.002,94.28
SK-MEL-24,CTRPv2,0.0041,87.2
SK-MEL-24,CTRPv2,0.0081,103.5
SK-MEL-24,CTRPv2,0.016,99.79
SK-MEL-24,CTRPv2,0.032,106.9
SK-MEL-24,CTRPv2,0.065,95.44
SK-MEL-24,CTRPv2,0.13,99.42
SK-MEL-24,CTRPv2,0.26,92.97
SK-MEL-24,CTRPv2,0.52,101.4
SK-MEL-24,CTRPv2,1.0,100.3
SK-MEL-24,CTRPv2,2.1,101.0
SK-MEL-24,CTRPv2,4.2,101.5
SK-MEL-24,CTRPv2,8.3,58.78
SK-MEL-24,CTRPv2,17.0,69.98
SK-MEL-24,CTRPv2,33.0,64.11
RVH-421,CTRPv2,0.002,102.2
RVH-421,CTRPv2,0.0041,102.2
RVH-421,CTRPv2,0.0081,102.9
RVH-421,CTRPv2,0.016,99.01
RVH-421,CTRPv2,0.032,101.1
RVH-421,CTRPv2,0.065,104.6
RVH-421,CTRPv2,0.13,98.01
RVH-421,CTRPv2,0.26,85.0
RVH-421,CTRPv2,0.52,101.8
RVH-421,CTRPv2,1.0,101.0
RVH-421,CTRPv2,2.1,97.73
RVH-421,CTRPv2,4.2,91.54
RVH-421,CTRPv2,8.3,15.75
RVH-421,CTRPv2,17.0,45.15
RVH-421,CTRPv2,33.0,15.45
RVH-421,CTRPv2,66.0,103.9
Hs 839.T,CTRPv2,0.002,110.5
Hs 839.T,CTRPv2,0.0041,104.2
Hs 839.T,CTRPv2,0.0081,104.9
Hs 839.T,CTRPv2,0.016,102.7
Hs 839.T,CTRPv2,0.032,105.2
Hs 839.T,CTRPv2,0.065,107.9
Hs 839.T,CTRPv2,0.13,101.6
Hs 839.T,CTRPv2,0.26,95.86
Hs 839.T,CTRPv2,0.52,101.1
Hs 839.T,CTRPv2,1.0,101.2
Hs 839.T,CTRPv2,2.1,105.8
Hs 839.T,CTRPv2,4.2,102.6
Hs 839.T,CTRPv2,8.3,110.0
Hs 839.T,CTRPv2,17.0,104.7
Hs 839.T,CTRPv2,33.0,102.6
Hs 839.T,CTRPv2,66.0,112.7
WM-983B,CTRPv2,0.002,100.7
WM-983B,CTRPv2,0.0041,100.8
WM-983B,CTRPv2,0.0081,103.0
WM-983B,CTRPv2,0.016,100.2
WM-983B,CTRPv2,0.032,97.56
WM-983B,CTRPv2,0.065,102.2
WM-983B,CTRPv2,0.13,96.37
WM-983B,CTRPv2,0.26,48.96
WM-983B,CTRPv2,1.0,100.6
WM-983B,CTRPv2,2.1,95.82
WM-983B,CTRPv2,4.2,93.63
WM-983B,CTRPv2,33.0,29.93
WM-983B,CTRPv2,66.0,98.81
SK-MEL-3,CTRPv2,0.002,103.5
SK-MEL-3,CTRPv2,0.0041,110.0
SK-MEL-3,CTRPv2,0.0081,110.4
SK-MEL-3,CTRPv2,0.016,108.9
SK-MEL-3,CTRPv2,0.032,109.4
SK-MEL-3,CTRPv2,0.065,105.6
SK-MEL-3,CTRPv2,0.13,109.3
SK-MEL-3,CTRPv2,0.26,81.11
SK-MEL-3,CTRPv2,0.52,102.5
SK-MEL-3,CTRPv2,1.0,106.8
SK-MEL-3,CTRPv2,2.1,102.0
SK-MEL-3,CTRPv2,4.2,106.7
SK-MEL-3,CTRPv2,8.3,105.2
SK-MEL-3,CTRPv2,17.0,104.8
SK-MEL-3,CTRPv2,33.0,99.49
SK-MEL-3,CTRPv2,66.0,106.0
IGR-37,CTRPv2,0.002,99.46
IGR-37,CTRPv2,0.0041,108.7
IGR-37,CTRPv2,0.0081,102.8
IGR-37,CTRPv2,0.016,100.4
IGR-37,CTRPv2,0.032,105.7
IGR-37,CTRPv2,0.065,103.3
IGR-37,CTRPv2,0.13,101.6
IGR-37,CTRPv2,0.26,101.7
IGR-37,CTRPv2,0.52,101.8
IGR-37,CTRPv2,1.0,100.1
IGR-37,CTRPv2,2.1,100.1
IGR-37,CTRPv2,4.2,100.5
IGR-37,CTRPv2,8.3,58.72
IGR-37,CTRPv2,17.0,82.72
IGR-37,CTRPv2,33.0,61.93
Hs 688(A).T,CTRPv2,0.002,111.6
Hs 688(A).T,CTRPv2,0.0041,111.7
Hs 688(A).T,CTRPv2,0.0081,140.3
Hs 688(A).T,CTRPv2,0.016,122.3
Hs 688(A).T,CTRPv2,0.032,115.5
Hs 688(A).T,CTRPv2,0.065,115.4
Hs 688(A).T,CTRPv2,0.13,123.8
Hs 688(A).T,CTRPv2,0.26,109.0
Hs 688(A).T,CTRPv2,0.52,108.6
Hs 688(A).T,CTRPv2,1.0,101.4
Hs 688(A).T,CTRPv2,2.1,108.0
Hs 688(A).T,CTRPv2,4.2,97.8
Hs 688(A).T,CTRPv2,8.3,116.9
Hs 688(A).T,CTRPv2,17.0,120.9
Hs 688(A).T,CTRPv2,33.0,107.8
Hs 688(A).T,CTRPv2,66.0,120.0
Hs 940.T,CTRPv2,0.002,84.82
Hs 940.T,CTRPv2,0.0041,99.24
Hs 940.T,CTRPv2,0.0081,97.85
Hs 940.T,CTRPv2,0.016,110.4
Hs 940.T,CTRPv2,0.032,95.8
Hs 940.T,CTRPv2,0.065,106.3
Hs 940.T,CTRPv2,0.13,90.48
Hs 940.T,CTRPv2,0.26,82.94
Hs 940.T,CTRPv2,0.52,105.1
Hs 940.T,CTRPv2,1.0,105.2
Hs 940.T,CTRPv2,2.1,98.33
Hs 940.T,CTRPv2,4.2,99.07
Hs 940.T,CTRPv2,8.3,68.5
Hs 940.T,CTRPv2,17.0,105.1
Hs 940.T,CTRPv2,33.0,64.83
Hs 940.T,CTRPv2,66.0,99.64
