Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.064,35.3203
NB1,GDSC1000,0.128,45.0314
NB1,GDSC1000,0.256,39.8525
SIMA,GDSC1000,0.001,106.823
SIMA,GDSC1000,0.002,105.574
SIMA,GDSC1000,0.004,105.564
SIMA,GDSC1000,0.008,97.3591
SIMA,GDSC1000,0.016,105.199
SIMA,GDSC1000,0.032,100.433
SIMA,GDSC1000,0.064,60.5474
SIMA,GDSC1000,0.128,43.8775
SIMA,GDSC1000,0.256,42.1239
LAN-6,GDSC1000,0.001,100.134
LAN-6,GDSC1000,0.002,100.678
LAN-6,GDSC1000,0.004,100.507
LAN-6,GDSC1000,0.008,100.85
LAN-6,GDSC1000,0.016,104.795
LAN-6,GDSC1000,0.032,73.5303
LAN-6,GDSC1000,0.064,50.3641
LAN-6,GDSC1000,0.128,43.3868
LAN-6,GDSC1000,0.256,49.2825
NB14,GDSC1000,0.001,108.075
NB14,GDSC1000,0.002,103.181
NB14,GDSC1000,0.004,94.211
NB14,GDSC1000,0.008,100.157
NB14,GDSC1000,0.016,69.1821
NB14,GDSC1000,0.032,39.5149
NB14,GDSC1000,0.064,42.5975
NB14,GDSC1000,0.128,44.2599
NB14,GDSC1000,0.256,42.1166
GI-ME-N,GDSC1000,0.001,93.031
GI-ME-N,GDSC1000,0.002,98.179
GI-ME-N,GDSC1000,0.004,92.4102
GI-ME-N,GDSC1000,0.008,93.7211
GI-ME-N,GDSC1000,0.016,98.7852
GI-ME-N,GDSC1000,0.032,20.6286
GI-ME-N,GDSC1000,0.064,14.7023
GI-ME-N,GDSC1000,0.128,5.56295
GI-ME-N,GDSC1000,0.256,19.4696
CHP-126,GDSC1000,0.001,89.2624
CHP-126,GDSC1000,0.002,107.127
CHP-126,GDSC1000,0.004,120.25
CHP-126,GDSC1000,0.008,97.0056
CHP-126,GDSC1000,0.016,92.4251
CHP-126,GDSC1000,0.032,47.3013
CHP-126,GDSC1000,0.064,38.7559
CHP-126,GDSC1000,0.128,33.8685
CHP-126,GDSC1000,0.256,36.5149
KP-N-YN,GDSC1000,0.001,109.959
KP-N-YN,GDSC1000,0.002,109.863
KP-N-YN,GDSC1000,0.004,101.087
KP-N-YN,GDSC1000,0.008,99.0224
KP-N-YN,GDSC1000,0.016,105.315
KP-N-YN,GDSC1000,0.032,105.702
KP-N-YN,GDSC1000,0.064,91.3939
KP-N-YN,GDSC1000,0.128,64.8192
KP-N-YN,GDSC1000,0.256,56.9396
CHP-212,GDSC1000,0.001,55.4595
CHP-212,GDSC1000,0.002,98.6981
CHP-212,GDSC1000,0.004,98.0113
CHP-212,GDSC1000,0.008,96.9125
CHP-212,GDSC1000,0.016,81.8004
CHP-212,GDSC1000,0.032,30.8015
CHP-212,GDSC1000,0.064,0.932926
CHP-212,GDSC1000,0.128,2.257
CHP-212,GDSC1000,0.256,0.577619
NB13,GDSC1000,0.001,106.261
NB13,GDSC1000,0.002,104.394
NB13,GDSC1000,0.004,102.204
NB13,GDSC1000,0.008,76.8362
NB13,GDSC1000,0.016,39.3885
NB13,GDSC1000,0.032,26.8333
NB13,GDSC1000,0.064,23.9679
NB13,GDSC1000,0.128,26.0802
NB13,GDSC1000,0.256,24.0409
IMR-5,GDSC1000,0.001,109.002
IMR-5,GDSC1000,0.002,102.542
IMR-5,GDSC1000,0.004,102.193
IMR-5,GDSC1000,0.008,87.5225
IMR-5,GDSC1000,0.016,73.9946
IMR-5,GDSC1000,0.032,47.1273
IMR-5,GDSC1000,0.064,38.8238
IMR-5,GDSC1000,0.128,41.3208
IMR-5,GDSC1000,0.256,46.9398
MHH-NB-11,GDSC1000,0.001,103.576
MHH-NB-11,GDSC1000,0.002,123.392
MHH-NB-11,GDSC1000,0.004,157.257
MHH-NB-11,GDSC1000,0.008,144.752
MHH-NB-11,GDSC1000,0.016,95.7664
MHH-NB-11,GDSC1000,0.032,131.016
MHH-NB-11,GDSC1000,0.064,52.94
MHH-NB-11,GDSC1000,0.128,50.7213
MHH-NB-11,GDSC1000,0.256,53.4392
NB5,GDSC1000,0.001,111.04
NB5,GDSC1000,0.002,96.8025
NB5,GDSC1000,0.004,109.713
NB5,GDSC1000,0.008,92.0302
NB5,GDSC1000,0.016,106.317
NB5,GDSC1000,0.032,56.8431
NB5,GDSC1000,0.064,21.0074
NB5,GDSC1000,0.128,10.5378
NB5,GDSC1000,0.256,8.83924
NB6,GDSC1000,0.001,89.4139
NB6,GDSC1000,0.002,114.114
NB6,GDSC1000,0.004,90.4189
NB6,GDSC1000,0.008,108.553
NB6,GDSC1000,0.016,106.157
NB6,GDSC1000,0.032,68.8467
NB6,GDSC1000,0.064,69.1528
NB6,GDSC1000,0.128,70.8726
NB6,GDSC1000,0.256,68.5785
TGW,GDSC1000,0.001,101.025
TGW,GDSC1000,0.002,103.389
TGW,GDSC1000,0.004,105.927
TGW,GDSC1000,0.008,105.436
TGW,GDSC1000,0.016,112.675
TGW,GDSC1000,0.032,51.3457
TGW,GDSC1000,0.064,37.1205
TGW,GDSC1000,0.128,26.0763
TGW,GDSC1000,0.256,29.7223
