Cell Line,Dataset,Dose,Response
ACHN,CTRPv2,0.002,99.42
ACHN,CTRPv2,0.0041,98.41
ACHN,CTRPv2,0.0081,103.5
ACHN,CTRPv2,0.016,103.4
ACHN,CTRPv2,0.032,109.4
ACHN,CTRPv2,0.065,104.6
ACHN,CTRPv2,0.13,102.2
ACHN,CTRPv2,0.26,100.6
ACHN,CTRPv2,0.52,104.0
ACHN,CTRPv2,1.0,98.9
VMRC-RCZ,CTRPv2,0.001,106.5
VMRC-RCZ,CTRPv2,0.002,102.3
VMRC-RCZ,CTRPv2,0.0041,102.2
VMRC-RCZ,CTRPv2,0.0081,103.7
VMRC-RCZ,CTRPv2,0.016,106.6
VMRC-RCZ,CTRPv2,0.032,104.5
VMRC-RCZ,CTRPv2,0.065,102.5
VMRC-RCZ,CTRPv2,0.13,105.1
VMRC-RCZ,CTRPv2,0.26,101.4
VMRC-RCZ,CTRPv2,0.52,103.4
VMRC-RCZ,CTRPv2,1.0,106.6
VMRC-RCZ,CTRPv2,2.1,100.1
VMRC-RCZ,CTRPv2,4.2,101.4
VMRC-RCZ,CTRPv2,8.3,86.44
VMRC-RCZ,CTRPv2,17.0,3.7
VMRC-RCZ,CTRPv2,33.0,3.694
CAKI-1,CTRPv2,0.001,100.6
CAKI-1,CTRPv2,0.002,98.94
CAKI-1,CTRPv2,0.0041,98.65
CAKI-1,CTRPv2,0.0081,99.49
CAKI-1,CTRPv2,0.016,101.6
CAKI-1,CTRPv2,0.032,103.6
CAKI-1,CTRPv2,0.065,98.46
CAKI-1,CTRPv2,0.13,97.42
CAKI-1,CTRPv2,0.26,99.0
CAKI-1,CTRPv2,0.52,103.6
CAKI-1,CTRPv2,1.0,104.5
CAKI-1,CTRPv2,4.2,107.3
Caki-2,CTRPv2,0.001,101.0
Caki-2,CTRPv2,0.002,100.0
Caki-2,CTRPv2,0.0041,103.0
Caki-2,CTRPv2,0.0081,104.3
Caki-2,CTRPv2,0.016,106.1
Caki-2,CTRPv2,0.032,100.0
Caki-2,CTRPv2,0.065,102.8
Caki-2,CTRPv2,0.13,100.9
Caki-2,CTRPv2,0.26,100.8
Caki-2,CTRPv2,0.52,100.6
CAL-54,CTRPv2,0.001,103.1
CAL-54,CTRPv2,0.002,107.2
CAL-54,CTRPv2,0.0041,99.84
CAL-54,CTRPv2,0.0081,105.1
CAL-54,CTRPv2,0.016,97.6
CAL-54,CTRPv2,0.032,100.1
CAL-54,CTRPv2,0.065,99.55
CAL-54,CTRPv2,0.13,102.9
CAL-54,CTRPv2,0.26,96.7
CAL-54,CTRPv2,0.52,103.4
CAL-54,CTRPv2,1.0,100.7
CAL-54,CTRPv2,2.1,104.8
CAL-54,CTRPv2,4.2,93.48
CAL-54,CTRPv2,17.0,4.106
KMRC-2,CTRPv2,0.001,101.3
KMRC-2,CTRPv2,0.002,102.4
KMRC-2,CTRPv2,0.0041,103.2
KMRC-2,CTRPv2,0.0081,102.2
KMRC-2,CTRPv2,0.016,101.6
KMRC-2,CTRPv2,0.032,106.2
KMRC-2,CTRPv2,0.065,103.4
KMRC-2,CTRPv2,0.13,101.2
KMRC-2,CTRPv2,0.26,97.26
KMRC-2,CTRPv2,0.52,103.4
KMRC-2,CTRPv2,1.0,97.23
KMRC-2,CTRPv2,2.1,102.3
KMRC-2,CTRPv2,4.2,105.7
KMRC-2,CTRPv2,17.0,4.541
786-0,CTRPv2,0.001,102.4
786-0,CTRPv2,0.002,102.7
786-0,CTRPv2,0.0041,101.9
786-0,CTRPv2,0.0081,102.1
786-0,CTRPv2,0.016,100.7
786-0,CTRPv2,0.032,97.79
786-0,CTRPv2,0.065,97.35
786-0,CTRPv2,0.13,97.82
786-0,CTRPv2,0.26,99.68
786-0,CTRPv2,0.52,100.7
786-0,CTRPv2,1.0,98.41
786-0,CTRPv2,2.1,96.77
TUHR14TKB,CTRPv2,2.1,82.91
TUHR14TKB,CTRPv2,4.2,102.4
TUHR14TKB,CTRPv2,8.3,95.42
TUHR14TKB,CTRPv2,17.0,106.8
TUHR14TKB,CTRPv2,33.0,73.98
TUHR14TKB,CTRPv2,66.0,50.2
TUHR14TKB,CTRPv2,130.0,20.22
TUHR14TKB,CTRPv2,270.0,8.404
UO31,CTRPv2,0.0081,108.6
UO31,CTRPv2,0.016,113.4
UO31,CTRPv2,0.032,108.6
UO31,CTRPv2,0.065,110.7
UO31,CTRPv2,0.13,108.1
UO31,CTRPv2,0.26,112.4
UO31,CTRPv2,0.52,115.1
UO31,CTRPv2,1.0,110.0
UO31,CTRPv2,2.1,99.74
UO31,CTRPv2,4.2,98.28
UO31,CTRPv2,8.3,106.2
UO31,CTRPv2,17.0,98.91
UO31,CTRPv2,33.0,34.25
UO31,CTRPv2,66.0,6.003
UO31,CTRPv2,130.0,4.094
UO31,CTRPv2,270.0,3.49
KMRC-3,CTRPv2,0.0081,68.34
KMRC-3,CTRPv2,0.016,67.63
KMRC-3,CTRPv2,0.032,74.92
KMRC-3,CTRPv2,0.065,78.94
KMRC-3,CTRPv2,0.13,69.63
KMRC-3,CTRPv2,0.26,67.34
KMRC-3,CTRPv2,0.52,78.58
KMRC-3,CTRPv2,1.0,74.56
KMRC-3,CTRPv2,2.1,91.04
KMRC-3,CTRPv2,4.2,93.13
KMRC-3,CTRPv2,8.3,93.94
KMRC-3,CTRPv2,17.0,94.24
KMRC-3,CTRPv2,33.0,63.43
KMRC-3,CTRPv2,66.0,16.57
KMRC-3,CTRPv2,130.0,36.89
KMRC-3,CTRPv2,270.0,12.5
RCC10RGB,CTRPv2,0.0081,95.71
RCC10RGB,CTRPv2,0.016,97.26
RCC10RGB,CTRPv2,0.032,102.7
RCC10RGB,CTRPv2,0.065,97.31
RCC10RGB,CTRPv2,0.13,92.34
RCC10RGB,CTRPv2,0.26,100.4
RCC10RGB,CTRPv2,0.52,102.6
RCC10RGB,CTRPv2,1.0,101.1
RCC10RGB,CTRPv2,2.1,102.2
RCC10RGB,CTRPv2,4.2,100.2
RCC10RGB,CTRPv2,8.3,99.98
RCC10RGB,CTRPv2,17.0,99.5
RCC10RGB,CTRPv2,33.0,89.59
RCC10RGB,CTRPv2,66.0,80.89
RCC10RGB,CTRPv2,130.0,18.71
