Cell Line,Dataset,Dose,Response
WM793B,GDSC1000,0.0078125,103.983
WM793B,GDSC1000,0.015625,102.262
WM793B,GDSC1000,0.03125,132.34
WM793B,GDSC1000,0.0625,110.346
WM793B,GDSC1000,0.125,123.116
WM793B,GDSC1000,0.25,106.732
WM793B,GDSC1000,0.5,109.425
WM793B,GDSC1000,1.0,108.924
WM793B,GDSC1000,2.0,107.088
IST-MEL1,GDSC1000,0.0078125,107.525
IST-MEL1,GDSC1000,0.015625,100.019
IST-MEL1,GDSC1000,0.03125,114.12
IST-MEL1,GDSC1000,0.0625,98.5148
IST-MEL1,GDSC1000,0.125,131.044
IST-MEL1,GDSC1000,0.25,123.481
IST-MEL1,GDSC1000,0.5,85.4196
IST-MEL1,GDSC1000,1.0,116.64
IST-MEL1,GDSC1000,2.0,113.258
DJM-1,GDSC1000,0.0078125,101.735
DJM-1,GDSC1000,0.015625,97.3576
DJM-1,GDSC1000,0.03125,91.0966
DJM-1,GDSC1000,0.0625,123.027
DJM-1,GDSC1000,0.125,109.569
DJM-1,GDSC1000,0.25,103.619
DJM-1,GDSC1000,0.5,110.295
DJM-1,GDSC1000,1.0,104.481
DJM-1,GDSC1000,2.0,113.796
RPMI-7951,GDSC1000,0.0078125,93.8594
RPMI-7951,GDSC1000,0.015625,96.3688
RPMI-7951,GDSC1000,0.03125,92.9896
RPMI-7951,GDSC1000,0.0625,107.991
RPMI-7951,GDSC1000,0.125,114.029
RPMI-7951,GDSC1000,0.25,86.342
RPMI-7951,GDSC1000,0.5,97.4716
RPMI-7951,GDSC1000,1.0,85.1206
RPMI-7951,GDSC1000,2.0,96.4155
451Lu,GDSC1000,0.0078125,103.281
451Lu,GDSC1000,0.015625,82.4554
451Lu,GDSC1000,0.03125,97.1245
451Lu,GDSC1000,0.0625,99.3697
451Lu,GDSC1000,0.125,87.1919
451Lu,GDSC1000,0.25,93.6778
451Lu,GDSC1000,0.5,74.3046
451Lu,GDSC1000,1.0,85.9032
451Lu,GDSC1000,2.0,73.6586
MZ7-mel,GDSC1000,0.0078125,106.734
MZ7-mel,GDSC1000,0.015625,118.048
MZ7-mel,GDSC1000,0.03125,108.776
MZ7-mel,GDSC1000,0.0625,127.732
MZ7-mel,GDSC1000,0.125,124.073
MZ7-mel,GDSC1000,0.25,123.463
MZ7-mel,GDSC1000,0.5,111.406
MZ7-mel,GDSC1000,1.0,93.023
MZ7-mel,GDSC1000,2.0,103.458
COLO-679,GDSC1000,0.0078125,90.0612
COLO-679,GDSC1000,0.015625,100.888
COLO-679,GDSC1000,0.03125,116.172
COLO-679,GDSC1000,0.0625,85.2429
COLO-679,GDSC1000,0.125,112.787
COLO-679,GDSC1000,0.25,133.712
COLO-679,GDSC1000,0.5,132.788
COLO-679,GDSC1000,1.0,124.139
COLO-679,GDSC1000,2.0,136.205
CP66-MEL,GDSC1000,0.0078125,90.0432
CP66-MEL,GDSC1000,0.015625,89.7924
CP66-MEL,GDSC1000,0.03125,95.1416
CP66-MEL,GDSC1000,0.0625,94.5331
CP66-MEL,GDSC1000,0.125,86.3467
CP66-MEL,GDSC1000,0.25,86.4026
CP66-MEL,GDSC1000,0.5,92.6544
CP66-MEL,GDSC1000,1.0,88.7656
CP66-MEL,GDSC1000,2.0,92.6016
IPC-298,GDSC1000,0.0078125,106.039
IPC-298,GDSC1000,0.015625,104.888
IPC-298,GDSC1000,0.03125,90.3517
IPC-298,GDSC1000,0.0625,104.429
IPC-298,GDSC1000,0.125,115.504
IPC-298,GDSC1000,0.25,131.28
IPC-298,GDSC1000,0.5,105.046
IPC-298,GDSC1000,1.0,95.147
IPC-298,GDSC1000,2.0,84.2956
G-361,GDSC1000,0.0078125,96.7192
G-361,GDSC1000,0.015625,95.5955
G-361,GDSC1000,0.03125,94.9097
G-361,GDSC1000,0.0625,97.6523
G-361,GDSC1000,0.125,98.6609
G-361,GDSC1000,0.25,101.011
G-361,GDSC1000,0.5,100.691
G-361,GDSC1000,1.0,96.9551
G-361,GDSC1000,2.0,95.6821
SK-MEL-30,GDSC1000,0.0078125,140.334
SK-MEL-30,GDSC1000,0.015625,126.888
SK-MEL-30,GDSC1000,0.03125,102.331
SK-MEL-30,GDSC1000,0.0625,118.373
SK-MEL-30,GDSC1000,0.125,135.735
SK-MEL-30,GDSC1000,0.25,97.1156
SK-MEL-30,GDSC1000,0.5,117.776
SK-MEL-30,GDSC1000,1.0,85.9498
SK-MEL-30,GDSC1000,2.0,63.3822
A253,GDSC1000,0.0078125,104.37
A253,GDSC1000,0.015625,107.114
A253,GDSC1000,0.03125,102.864
A253,GDSC1000,0.0625,93.8873
A253,GDSC1000,0.125,98.3047
A253,GDSC1000,0.25,100.564
A253,GDSC1000,0.5,107.773
A253,GDSC1000,1.0,103.388
A253,GDSC1000,2.0,92.8846
MZ2-MEL,GDSC1000,0.0078125,68.6345
MZ2-MEL,GDSC1000,0.015625,58.8484
MZ2-MEL,GDSC1000,0.03125,66.466
MZ2-MEL,GDSC1000,0.0625,65.8655
MZ2-MEL,GDSC1000,0.125,71.0863
MZ2-MEL,GDSC1000,0.25,60.5051
MZ2-MEL,GDSC1000,0.5,39.608
MZ2-MEL,GDSC1000,1.0,43.5539
MZ2-MEL,GDSC1000,2.0,49.5772
C32,GDSC1000,0.0078125,101.199
C32,GDSC1000,0.015625,80.61
C32,GDSC1000,0.03125,112.48
C32,GDSC1000,0.0625,97.1319
C32,GDSC1000,0.125,101.57
C32,GDSC1000,0.25,100.652
C32,GDSC1000,0.5,52.8373
C32,GDSC1000,1.0,79.5713
C32,GDSC1000,2.0,70.9192
IGR-1,GDSC1000,0.0078125,99.1178
IGR-1,GDSC1000,0.015625,101.505
IGR-1,GDSC1000,0.03125,109.705
IGR-1,GDSC1000,0.0625,106.872
IGR-1,GDSC1000,0.125,108.157
IGR-1,GDSC1000,0.25,116.871
IGR-1,GDSC1000,0.5,106.964
IGR-1,GDSC1000,1.0,118.528
IGR-1,GDSC1000,2.0,104.334
SK-MEL-2,GDSC1000,0.0078125,88.5163
SK-MEL-2,GDSC1000,0.015625,98.9796
SK-MEL-2,GDSC1000,0.03125,96.4724
SK-MEL-2,GDSC1000,0.0625,83.5557
SK-MEL-2,GDSC1000,0.125,89.0268
SK-MEL-2,GDSC1000,0.25,81.5902
SK-MEL-2,GDSC1000,0.5,98.1086
SK-MEL-2,GDSC1000,1.0,83.729
SK-MEL-2,GDSC1000,2.0,91.5309
SK-MEL-5,GDSC1000,0.0078125,117.889
SK-MEL-5,GDSC1000,0.015625,85.4343
SK-MEL-5,GDSC1000,0.03125,103.057
SK-MEL-5,GDSC1000,0.0625,93.5564
SK-MEL-5,GDSC1000,0.125,88.3328
SK-MEL-5,GDSC1000,0.25,93.5898
SK-MEL-5,GDSC1000,0.5,103.629
SK-MEL-5,GDSC1000,1.0,82.2277
SK-MEL-5,GDSC1000,2.0,95.8993
IGR-37,GDSC1000,0.0078125,86.8464
IGR-37,GDSC1000,0.015625,92.0064
IGR-37,GDSC1000,0.03125,90.4214
IGR-37,GDSC1000,0.0625,86.9973
IGR-37,GDSC1000,0.125,78.1245
IGR-37,GDSC1000,0.25,61.1766
IGR-37,GDSC1000,0.5,88.5556
IGR-37,GDSC1000,1.0,84.269
IGR-37,GDSC1000,2.0,96.1381
WM-115,GDSC1000,0.0078125,112.113
WM-115,GDSC1000,0.015625,98.0433
WM-115,GDSC1000,0.03125,105.186
WM-115,GDSC1000,0.0625,106.558
WM-115,GDSC1000,0.125,107.192
WM-115,GDSC1000,0.25,100.663
WM-115,GDSC1000,0.5,107.446
WM-115,GDSC1000,1.0,97.4824
WM-115,GDSC1000,2.0,96.685
A375,GDSC1000,0.0078125,97.6014
A375,GDSC1000,0.015625,77.5132
A375,GDSC1000,0.03125,99.2304
A375,GDSC1000,0.0625,96.217
A375,GDSC1000,0.125,95.2116
A375,GDSC1000,0.25,82.1615
A375,GDSC1000,0.5,76.2368
A375,GDSC1000,1.0,69.1427
A375,GDSC1000,2.0,87.7489
A101D,GDSC1000,0.0078125,85.238
A101D,GDSC1000,0.015625,97.7173
A101D,GDSC1000,0.03125,143.56
A101D,GDSC1000,0.0625,127.993
A101D,GDSC1000,0.125,153.848
A101D,GDSC1000,0.25,108.279
A101D,GDSC1000,0.5,111.74
A101D,GDSC1000,1.0,112.089
A101D,GDSC1000,2.0,88.5942
SK-MEL-1,GDSC1000,0.0078125,106.586
SK-MEL-1,GDSC1000,0.015625,93.7803
SK-MEL-1,GDSC1000,0.03125,101.889
SK-MEL-1,GDSC1000,0.0625,105.605
SK-MEL-1,GDSC1000,0.125,99.0222
SK-MEL-1,GDSC1000,0.25,110.778
SK-MEL-1,GDSC1000,0.5,88.3832
SK-MEL-1,GDSC1000,1.0,113.406
SK-MEL-1,GDSC1000,2.0,106.048
WM239A,GDSC1000,0.0078125,106.449
WM239A,GDSC1000,0.015625,97.529
WM239A,GDSC1000,0.03125,93.2733
WM239A,GDSC1000,0.0625,94.0739
WM239A,GDSC1000,0.125,111.741
WM239A,GDSC1000,0.25,94.8544
WM239A,GDSC1000,0.5,104.452
WM239A,GDSC1000,1.0,93.4821
WM239A,GDSC1000,2.0,80.4107
GAK,GDSC1000,0.0078125,102.379
GAK,GDSC1000,0.015625,109.604
GAK,GDSC1000,0.03125,119.074
GAK,GDSC1000,0.0625,92.0771
GAK,GDSC1000,0.125,100.226
GAK,GDSC1000,0.25,115.855
GAK,GDSC1000,0.5,91.4853
GAK,GDSC1000,1.0,90.2175
GAK,GDSC1000,2.0,110.646
WM1552C,GDSC1000,0.0078125,96.8706
WM1552C,GDSC1000,0.015625,113.445
WM1552C,GDSC1000,0.03125,119.417
WM1552C,GDSC1000,0.0625,124.036
WM1552C,GDSC1000,0.125,114.855
WM1552C,GDSC1000,0.25,107.142
WM1552C,GDSC1000,0.5,92.3699
WM1552C,GDSC1000,1.0,104.138
WM1552C,GDSC1000,2.0,101.06
A388,GDSC1000,0.0078125,87.1964
A388,GDSC1000,0.015625,110.003
A388,GDSC1000,0.03125,92.256
A388,GDSC1000,0.0625,96.0806
A388,GDSC1000,0.125,77.7872
A388,GDSC1000,0.25,88.962
A388,GDSC1000,0.5,88.894
A388,GDSC1000,1.0,91.9092
A388,GDSC1000,2.0,84.9557
SK-MEL-3,GDSC1000,0.0078125,88.6781
SK-MEL-3,GDSC1000,0.015625,88.5907
SK-MEL-3,GDSC1000,0.03125,94.4767
SK-MEL-3,GDSC1000,0.0625,89.6631
SK-MEL-3,GDSC1000,0.125,91.1108
SK-MEL-3,GDSC1000,0.25,101.808
SK-MEL-3,GDSC1000,0.5,106.222
SK-MEL-3,GDSC1000,1.0,94.8035
SK-MEL-3,GDSC1000,2.0,97.9805
MEL-HO,GDSC1000,0.0078125,125.792
MEL-HO,GDSC1000,0.015625,116.267
MEL-HO,GDSC1000,0.03125,94.5262
MEL-HO,GDSC1000,0.0625,98.7379
MEL-HO,GDSC1000,0.125,120.006
MEL-HO,GDSC1000,0.25,130.257
MEL-HO,GDSC1000,0.5,112.669
MEL-HO,GDSC1000,1.0,115.259
MEL-HO,GDSC1000,2.0,91.1408
HT-144,GDSC1000,0.0078125,122.863
HT-144,GDSC1000,0.015625,112.359
HT-144,GDSC1000,0.03125,120.044
HT-144,GDSC1000,0.0625,108.121
HT-144,GDSC1000,0.125,116.883
HT-144,GDSC1000,0.25,102.436
HT-144,GDSC1000,0.5,123.648
HT-144,GDSC1000,1.0,62.7183
HT-144,GDSC1000,2.0,68.5617
RVH-421,GDSC1000,0.0078125,102.9
RVH-421,GDSC1000,0.015625,94.3184
RVH-421,GDSC1000,0.03125,104.501
RVH-421,GDSC1000,0.0625,110.567
RVH-421,GDSC1000,0.125,120.087
RVH-421,GDSC1000,0.25,115.831
RVH-421,GDSC1000,0.5,113.323
RVH-421,GDSC1000,1.0,94.2634
RVH-421,GDSC1000,2.0,105.735
LB373-MEL-D,GDSC1000,0.0078125,86.8038
LB373-MEL-D,GDSC1000,0.015625,90.1355
LB373-MEL-D,GDSC1000,0.03125,88.1224
LB373-MEL-D,GDSC1000,0.0625,90.705
LB373-MEL-D,GDSC1000,0.125,88.7464
LB373-MEL-D,GDSC1000,0.25,84.2505
LB373-MEL-D,GDSC1000,0.5,86.1132
LB373-MEL-D,GDSC1000,1.0,77.9235
LB373-MEL-D,GDSC1000,2.0,87.4479
MEL-JUSO,GDSC1000,0.0078125,94.1012
MEL-JUSO,GDSC1000,0.015625,86.6492
MEL-JUSO,GDSC1000,0.03125,85.5255
MEL-JUSO,GDSC1000,0.0625,92.7253
MEL-JUSO,GDSC1000,0.125,84.161
MEL-JUSO,GDSC1000,0.25,82.3328
MEL-JUSO,GDSC1000,0.5,88.5053
MEL-JUSO,GDSC1000,1.0,90.4507
MEL-JUSO,GDSC1000,2.0,80.3964
SH-4,GDSC1000,0.0078125,105.334
SH-4,GDSC1000,0.015625,115.507
SH-4,GDSC1000,0.03125,130.407
SH-4,GDSC1000,0.0625,105.615
SH-4,GDSC1000,0.125,123.573
SH-4,GDSC1000,0.25,111.11
SH-4,GDSC1000,0.5,134.821
SH-4,GDSC1000,1.0,120.151
SH-4,GDSC1000,2.0,92.6563
COLO-783,GDSC1000,0.0078125,57.7094
COLO-783,GDSC1000,0.015625,51.7176
COLO-783,GDSC1000,0.03125,90.3534
COLO-783,GDSC1000,0.0625,82.1797
COLO-783,GDSC1000,0.125,91.177
COLO-783,GDSC1000,0.25,75.2207
COLO-783,GDSC1000,0.5,66.5558
COLO-783,GDSC1000,1.0,54.0837
COLO-783,GDSC1000,2.0,85.5985
LB2518-MEL,GDSC1000,0.0078125,108.041
LB2518-MEL,GDSC1000,0.015625,98.8611
LB2518-MEL,GDSC1000,0.03125,119.885
LB2518-MEL,GDSC1000,0.0625,112.266
LB2518-MEL,GDSC1000,0.125,115.85
LB2518-MEL,GDSC1000,0.25,115.257
LB2518-MEL,GDSC1000,0.5,105.403
LB2518-MEL,GDSC1000,1.0,99.6879
LB2518-MEL,GDSC1000,2.0,117.569
