Cell Line,Dataset,Dose,Response
NCI-H2052,CTRPv2,0.0015,95.34
NCI-H2052,CTRPv2,0.003,98.25
NCI-H2052,CTRPv2,0.0061,98.98
NCI-H2052,CTRPv2,0.012,93.92
NCI-H2052,CTRPv2,0.024,96.1
NCI-H2052,CTRPv2,0.049,97.36
NCI-H2052,CTRPv2,0.097,85.4
NCI-H2052,CTRPv2,0.19,70.15
NCI-H2052,CTRPv2,0.39,77.48
NCI-H2052,CTRPv2,0.78,88.83
NCI-H2052,CTRPv2,1.6,44.72
NCI-H2052,CTRPv2,3.1,40.89
NCI-H2052,CTRPv2,6.2,37.63
NCI-H2052,CTRPv2,12.0,40.11
NCI-H2052,CTRPv2,25.0,49.98
NCI-H2052,CTRPv2,50.0,52.83
JL-1,CTRPv2,0.0015,98.42
JL-1,CTRPv2,0.003,102.0
JL-1,CTRPv2,0.0061,99.59
JL-1,CTRPv2,0.012,106.7
JL-1,CTRPv2,0.024,94.78
JL-1,CTRPv2,0.049,94.75
JL-1,CTRPv2,0.097,99.86
JL-1,CTRPv2,0.19,103.6
JL-1,CTRPv2,0.39,88.97
JL-1,CTRPv2,0.78,89.21
JL-1,CTRPv2,1.6,88.83
JL-1,CTRPv2,3.1,86.9
JL-1,CTRPv2,6.2,76.81
JL-1,CTRPv2,12.0,74.82
JL-1,CTRPv2,25.0,79.73
JL-1,CTRPv2,50.0,83.77
IST-MES1,CTRPv2,0.0015,108.8
IST-MES1,CTRPv2,0.003,111.7
IST-MES1,CTRPv2,0.0061,98.81
IST-MES1,CTRPv2,0.012,108.5
IST-MES1,CTRPv2,0.024,87.11
IST-MES1,CTRPv2,0.049,97.38
IST-MES1,CTRPv2,0.097,68.61
IST-MES1,CTRPv2,0.19,71.04
IST-MES1,CTRPv2,0.39,48.14
IST-MES1,CTRPv2,0.78,49.65
IST-MES1,CTRPv2,1.6,47.25
IST-MES1,CTRPv2,3.1,17.35
IST-MES1,CTRPv2,6.2,7.129
IST-MES1,CTRPv2,12.0,8.707
IST-MES1,CTRPv2,25.0,8.706
IST-MES1,CTRPv2,50.0,13.38
MPP-89,CTRPv2,0.0015,125.5
MPP-89,CTRPv2,0.003,122.6
MPP-89,CTRPv2,0.0061,119.9
MPP-89,CTRPv2,0.012,120.1
MPP-89,CTRPv2,0.024,117.8
MPP-89,CTRPv2,0.049,119.9
MPP-89,CTRPv2,0.097,97.97
MPP-89,CTRPv2,0.19,106.7
MPP-89,CTRPv2,0.39,82.93
MPP-89,CTRPv2,0.78,89.79
MPP-89,CTRPv2,1.6,86.13
MPP-89,CTRPv2,3.1,50.73
MPP-89,CTRPv2,6.2,28.91
MPP-89,CTRPv2,12.0,34.17
MPP-89,CTRPv2,25.0,29.8
MPP-89,CTRPv2,50.0,34.68
