Cell Line,Dataset,Dose,Response
MFE-296,GDSC1000,10.0,90.1737
SISO,GDSC1000,0.0390625,132.463
SISO,GDSC1000,0.078125,120.62
SISO,GDSC1000,0.15625,124.46
SISO,GDSC1000,0.3125,130.23
SISO,GDSC1000,0.625,124.671
SISO,GDSC1000,1.25,138.492
SISO,GDSC1000,2.5,122.321
SISO,GDSC1000,5.0,113.413
SISO,GDSC1000,10.0,106.027
MFE-280,GDSC1000,0.0390625,99.4454
MFE-280,GDSC1000,0.078125,120.241
MFE-280,GDSC1000,0.15625,122.08
MFE-280,GDSC1000,0.3125,137.283
MFE-280,GDSC1000,0.625,140.208
MFE-280,GDSC1000,1.25,145.438
MFE-280,GDSC1000,2.5,158.602
MFE-280,GDSC1000,5.0,113.658
MFE-280,GDSC1000,10.0,123.404
SNG-M,GDSC1000,0.0390625,88.1233
SNG-M,GDSC1000,0.078125,83.5996
SNG-M,GDSC1000,0.15625,120.239
SNG-M,GDSC1000,0.3125,91.2307
SNG-M,GDSC1000,0.625,140.268
SNG-M,GDSC1000,1.25,99.4985
SNG-M,GDSC1000,2.5,152.113
SNG-M,GDSC1000,5.0,86.6636
SNG-M,GDSC1000,10.0,94.2408
KLE,GDSC1000,0.0390625,111.29
KLE,GDSC1000,0.078125,120.828
KLE,GDSC1000,0.15625,149.703
KLE,GDSC1000,0.3125,112.602
KLE,GDSC1000,0.625,90.5593
KLE,GDSC1000,1.25,97.5196
KLE,GDSC1000,2.5,90.5978
KLE,GDSC1000,5.0,111.691
KLE,GDSC1000,10.0,80.25
ESS-1,GDSC1000,0.0390625,127.963
ESS-1,GDSC1000,0.078125,107.471
ESS-1,GDSC1000,0.15625,110.897
ESS-1,GDSC1000,0.3125,112.209
ESS-1,GDSC1000,0.625,103.772
ESS-1,GDSC1000,1.25,107.613
ESS-1,GDSC1000,2.5,114.797
ESS-1,GDSC1000,5.0,120.921
ESS-1,GDSC1000,10.0,118.147
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,70.932
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,100.345
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,75.2723
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,106.674
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,102.198
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,94.9132
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,147.531
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,83.1574
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,125.968
EN,GDSC1000,0.0390625,116.596
EN,GDSC1000,0.078125,137.092
EN,GDSC1000,0.15625,136.461
EN,GDSC1000,0.3125,141.572
EN,GDSC1000,0.625,147.159
EN,GDSC1000,1.25,141.442
EN,GDSC1000,2.5,123.108
EN,GDSC1000,5.0,136.096
EN,GDSC1000,10.0,109.867
EFE-184,GDSC1000,0.0390625,95.8036
EFE-184,GDSC1000,0.078125,102.642
EFE-184,GDSC1000,0.15625,100.206
EFE-184,GDSC1000,0.3125,102.681
EFE-184,GDSC1000,0.625,98.301
EFE-184,GDSC1000,1.25,107.851
EFE-184,GDSC1000,2.5,104.832
EFE-184,GDSC1000,5.0,102.031
EFE-184,GDSC1000,10.0,93.4388
