Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,17.0,56.35
NCI-H2106,CTRPv2,33.0,38.35
NCI-H358,CTRPv2,0.001,105.7
NCI-H358,CTRPv2,0.002,105.8
NCI-H358,CTRPv2,0.0041,98.06
NCI-H358,CTRPv2,0.0081,100.9
NCI-H358,CTRPv2,0.016,98.89
NCI-H358,CTRPv2,0.032,99.58
NCI-H358,CTRPv2,0.065,99.67
NCI-H358,CTRPv2,0.13,93.69
NCI-H358,CTRPv2,0.26,100.4
NCI-H358,CTRPv2,0.52,96.37
NCI-H358,CTRPv2,1.0,92.75
NCI-H358,CTRPv2,2.1,81.74
NCI-H358,CTRPv2,4.2,68.25
NCI-H358,CTRPv2,8.3,64.51
NCI-H358,CTRPv2,17.0,34.47
NCI-H358,CTRPv2,33.0,32.71
HCC-366,CTRPv2,0.001,101.8
HCC-366,CTRPv2,0.002,106.4
HCC-366,CTRPv2,0.0041,101.6
HCC-366,CTRPv2,0.0081,98.18
HCC-366,CTRPv2,0.016,101.8
HCC-366,CTRPv2,0.032,99.49
HCC-366,CTRPv2,0.065,92.41
HCC-366,CTRPv2,0.13,97.94
HCC-366,CTRPv2,0.26,98.06
HCC-366,CTRPv2,0.52,95.44
HCC-366,CTRPv2,1.0,99.83
HCC-366,CTRPv2,2.1,101.6
HCC-366,CTRPv2,4.2,91.97
HCC-366,CTRPv2,8.3,94.29
HCC-366,CTRPv2,17.0,71.04
HCC-366,CTRPv2,33.0,60.36
BEN,CTRPv2,0.001,93.87
BEN,CTRPv2,0.002,104.5
BEN,CTRPv2,0.0041,94.31
BEN,CTRPv2,0.0081,93.51
BEN,CTRPv2,0.016,102.1
BEN,CTRPv2,0.032,96.08
BEN,CTRPv2,0.065,107.8
BEN,CTRPv2,0.13,91.41
BEN,CTRPv2,0.26,102.6
BEN,CTRPv2,0.52,97.51
BEN,CTRPv2,1.0,93.27
BEN,CTRPv2,2.1,91.77
BEN,CTRPv2,4.2,106.0
BEN,CTRPv2,8.3,110.3
BEN,CTRPv2,17.0,96.98
BEN,CTRPv2,33.0,96.25
HCC-78,CTRPv2,0.001,105.3
HCC-78,CTRPv2,0.002,112.6
HCC-78,CTRPv2,0.0041,108.4
HCC-78,CTRPv2,0.0081,109.1
HCC-78,CTRPv2,0.016,103.3
HCC-78,CTRPv2,0.032,106.4
HCC-78,CTRPv2,0.065,110.5
HCC-78,CTRPv2,0.13,105.0
HCC-78,CTRPv2,0.26,106.1
HCC-78,CTRPv2,0.52,114.7
HCC-78,CTRPv2,1.0,104.7
HCC-78,CTRPv2,2.1,101.1
HCC-78,CTRPv2,4.2,103.2
HCC-78,CTRPv2,8.3,104.4
HCC-78,CTRPv2,17.0,102.2
HCC-78,CTRPv2,33.0,104.3
NCI-H1299,CTRPv2,0.001,101.3
NCI-H1299,CTRPv2,0.002,109.5
NCI-H1299,CTRPv2,0.0041,102.7
NCI-H1299,CTRPv2,0.0081,100.5
NCI-H1299,CTRPv2,0.016,106.6
NCI-H1299,CTRPv2,0.032,102.1
NCI-H1299,CTRPv2,0.065,108.6
NCI-H1299,CTRPv2,0.13,101.7
NCI-H1299,CTRPv2,0.26,105.0
NCI-H1299,CTRPv2,0.52,108.3
NCI-H1299,CTRPv2,1.0,107.8
NCI-H1299,CTRPv2,2.1,106.7
NCI-H1299,CTRPv2,4.2,104.4
NCI-H1299,CTRPv2,8.3,102.0
NCI-H1299,CTRPv2,17.0,109.1
NCI-H1299,CTRPv2,33.0,109.0
NCI-H727,CTRPv2,0.001,108.0
NCI-H727,CTRPv2,0.002,111.0
NCI-H727,CTRPv2,0.0041,106.7
NCI-H727,CTRPv2,0.0081,109.5
NCI-H727,CTRPv2,0.016,112.6
NCI-H727,CTRPv2,0.032,114.7
NCI-H727,CTRPv2,0.065,110.0
NCI-H727,CTRPv2,0.13,115.7
NCI-H727,CTRPv2,0.26,116.3
NCI-H727,CTRPv2,0.52,109.6
NCI-H727,CTRPv2,1.0,115.0
NCI-H727,CTRPv2,2.1,115.8
NCI-H727,CTRPv2,4.2,107.2
NCI-H727,CTRPv2,8.3,110.1
NCI-H727,CTRPv2,17.0,108.4
NCI-H727,CTRPv2,33.0,116.8
SHP-77,CTRPv2,0.001,100.1
SHP-77,CTRPv2,0.002,97.16
SHP-77,CTRPv2,0.0041,96.57
SHP-77,CTRPv2,0.0081,100.9
SHP-77,CTRPv2,0.016,94.92
SHP-77,CTRPv2,0.032,94.95
SHP-77,CTRPv2,0.065,96.31
SHP-77,CTRPv2,0.13,98.47
SHP-77,CTRPv2,0.26,100.6
SHP-77,CTRPv2,0.52,96.39
SHP-77,CTRPv2,1.0,99.89
SHP-77,CTRPv2,2.1,93.95
SHP-77,CTRPv2,4.2,95.23
SHP-77,CTRPv2,8.3,88.31
SHP-77,CTRPv2,17.0,96.05
SHP-77,CTRPv2,33.0,99.47
LCLC-103H,CTRPv2,0.001,99.05
LCLC-103H,CTRPv2,0.002,101.0
LCLC-103H,CTRPv2,0.0041,100.4
LCLC-103H,CTRPv2,0.0081,102.0
LCLC-103H,CTRPv2,0.016,96.94
LCLC-103H,CTRPv2,0.032,94.79
LCLC-103H,CTRPv2,0.065,98.87
LCLC-103H,CTRPv2,0.13,99.23
LCLC-103H,CTRPv2,0.26,101.8
LCLC-103H,CTRPv2,0.52,98.61
LCLC-103H,CTRPv2,1.0,99.01
LCLC-103H,CTRPv2,2.1,101.2
LCLC-103H,CTRPv2,4.2,103.9
LCLC-103H,CTRPv2,8.3,96.04
LCLC-103H,CTRPv2,17.0,96.16
LCLC-103H,CTRPv2,33.0,99.18
NCI-H2405,CTRPv2,0.001,94.12
NCI-H2405,CTRPv2,0.002,98.75
NCI-H2405,CTRPv2,0.0041,95.55
NCI-H2405,CTRPv2,0.0081,95.14
NCI-H2405,CTRPv2,0.016,101.7
NCI-H2405,CTRPv2,0.032,100.0
NCI-H2405,CTRPv2,0.065,98.38
NCI-H2405,CTRPv2,0.13,101.9
NCI-H2405,CTRPv2,0.26,96.56
NCI-H2405,CTRPv2,0.52,102.3
NCI-H2405,CTRPv2,1.0,106.0
NCI-H2405,CTRPv2,2.1,104.6
NCI-H2405,CTRPv2,4.2,99.62
NCI-H2405,CTRPv2,8.3,98.22
NCI-H2405,CTRPv2,17.0,105.4
NCI-H2405,CTRPv2,33.0,108.0
NCI-H650,CTRPv2,0.001,89.6
NCI-H650,CTRPv2,0.002,92.55
NCI-H650,CTRPv2,0.0041,91.48
NCI-H650,CTRPv2,0.0081,91.16
NCI-H650,CTRPv2,0.016,92.23
NCI-H650,CTRPv2,0.032,91.07
NCI-H650,CTRPv2,0.065,90.72
NCI-H650,CTRPv2,0.13,92.19
NCI-H650,CTRPv2,0.26,88.75
NCI-H650,CTRPv2,0.52,86.94
NCI-H650,CTRPv2,1.0,96.64
NCI-H650,CTRPv2,2.1,90.95
NCI-H650,CTRPv2,4.2,92.8
NCI-H650,CTRPv2,8.3,93.78
NCI-H650,CTRPv2,17.0,85.85
NCI-H650,CTRPv2,33.0,90.48
Calu-3,CTRPv2,0.0041,59.4
Calu-3,CTRPv2,0.0081,49.95
Calu-3,CTRPv2,0.016,49.06
Calu-3,CTRPv2,0.065,49.27
Calu-3,CTRPv2,0.13,55.4
Calu-3,CTRPv2,0.52,67.09
Calu-3,CTRPv2,4.2,62.4
Calu-3,CTRPv2,17.0,38.3
Calu-3,CTRPv2,33.0,36.53
HCC-1171,CTRPv2,0.0041,99.84
HCC-1171,CTRPv2,0.0081,97.58
HCC-1171,CTRPv2,0.016,94.7
HCC-1171,CTRPv2,0.065,93.2
HCC-1171,CTRPv2,0.13,98.36
HCC-1171,CTRPv2,0.52,90.31
HCC-1171,CTRPv2,4.2,87.03
HCC-1171,CTRPv2,17.0,56.63
HCC-1171,CTRPv2,33.0,47.1
HCC-44,CTRPv2,0.0041,97.29
HCC-44,CTRPv2,0.0081,95.82
HCC-44,CTRPv2,0.016,95.24
HCC-44,CTRPv2,0.065,94.64
HCC-44,CTRPv2,0.13,97.02
HCC-44,CTRPv2,0.52,96.45
HCC-44,CTRPv2,4.2,82.9
HCC-44,CTRPv2,17.0,47.27
HCC-44,CTRPv2,33.0,33.77
NCI-H211,CTRPv2,0.0041,95.67
NCI-H211,CTRPv2,0.0081,96.53
NCI-H211,CTRPv2,0.016,90.69
NCI-H211,CTRPv2,0.065,93.74
NCI-H211,CTRPv2,0.13,93.33
NCI-H211,CTRPv2,0.52,89.94
NCI-H211,CTRPv2,4.2,67.67
NCI-H211,CTRPv2,17.0,37.89
NCI-H211,CTRPv2,33.0,28.78
RERF-LC-AI,CTRPv2,0.0041,90.23
RERF-LC-AI,CTRPv2,0.0081,95.8
RERF-LC-AI,CTRPv2,0.016,93.35
RERF-LC-AI,CTRPv2,0.065,95.88
RERF-LC-AI,CTRPv2,0.13,97.29
RERF-LC-AI,CTRPv2,0.52,103.5
RERF-LC-AI,CTRPv2,4.2,94.96
RERF-LC-AI,CTRPv2,17.0,80.86
RERF-LC-AI,CTRPv2,33.0,52.2
SBC-5,CTRPv2,0.0041,90.81
SBC-5,CTRPv2,0.0081,101.1
SBC-5,CTRPv2,0.016,104.1
SBC-5,CTRPv2,0.065,104.1
SBC-5,CTRPv2,0.13,100.9
SBC-5,CTRPv2,0.52,105.0
SBC-5,CTRPv2,4.2,92.23
SBC-5,CTRPv2,17.0,79.51
SBC-5,CTRPv2,33.0,88.84
COLO-699,CTRPv2,0.0041,100.9
COLO-699,CTRPv2,0.0081,103.7
COLO-699,CTRPv2,0.016,96.63
COLO-699,CTRPv2,0.065,103.7
COLO-699,CTRPv2,0.13,102.6
COLO-699,CTRPv2,0.52,95.07
COLO-699,CTRPv2,4.2,96.62
COLO-699,CTRPv2,17.0,99.96
COLO-699,CTRPv2,33.0,101.1
CAL-12T,CTRPv2,0.0041,114.5
CAL-12T,CTRPv2,0.0081,124.0
CAL-12T,CTRPv2,0.016,128.1
CAL-12T,CTRPv2,0.065,117.8
CAL-12T,CTRPv2,0.13,125.5
CAL-12T,CTRPv2,0.52,127.3
CAL-12T,CTRPv2,4.2,123.0
CAL-12T,CTRPv2,17.0,121.3
CAL-12T,CTRPv2,33.0,121.0
DMS-79,CTRPv2,0.0041,129.6
DMS-79,CTRPv2,0.0081,179.8
DMS-79,CTRPv2,0.016,101.7
DMS-79,CTRPv2,0.065,123.8
DMS-79,CTRPv2,0.13,111.4
DMS-79,CTRPv2,0.52,100.8
DMS-79,CTRPv2,4.2,98.67
DMS-79,CTRPv2,17.0,99.59
DMS-79,CTRPv2,33.0,114.8
HCC-1588,CTRPv2,0.0041,111.2
HCC-1588,CTRPv2,0.0081,113.5
HCC-1588,CTRPv2,0.016,114.1
HCC-1588,CTRPv2,0.065,113.1
HCC-1588,CTRPv2,0.13,111.7
HCC-1588,CTRPv2,0.52,109.3
HCC-1588,CTRPv2,4.2,105.6
HCC-1588,CTRPv2,17.0,102.3
HCC-1588,CTRPv2,33.0,109.8
HCC-1833,CTRPv2,0.0041,105.2
HCC-1833,CTRPv2,0.0081,111.0
HCC-1833,CTRPv2,0.016,100.1
HCC-1833,CTRPv2,0.065,109.1
HCC-1833,CTRPv2,0.13,108.6
HCC-1833,CTRPv2,0.52,101.5
HCC-1833,CTRPv2,4.2,107.9
HCC-1833,CTRPv2,17.0,112.9
HCC-1833,CTRPv2,33.0,116.3
HCC-2279,CTRPv2,0.0041,104.9
HCC-2279,CTRPv2,0.0081,107.8
HCC-2279,CTRPv2,0.016,104.6
HCC-2279,CTRPv2,0.065,112.1
HCC-2279,CTRPv2,0.13,109.0
HCC-2279,CTRPv2,0.52,112.0
HCC-2279,CTRPv2,4.2,110.5
HCC-2279,CTRPv2,17.0,119.8
HCC-2279,CTRPv2,33.0,119.0
MOR/CPR,CTRPv2,0.0041,106.9
MOR/CPR,CTRPv2,0.0081,105.2
MOR/CPR,CTRPv2,0.016,109.0
MOR/CPR,CTRPv2,0.065,95.66
MOR/CPR,CTRPv2,0.13,96.74
MOR/CPR,CTRPv2,0.52,113.5
MOR/CPR,CTRPv2,4.2,117.0
MOR/CPR,CTRPv2,17.0,107.3
MOR/CPR,CTRPv2,33.0,100.5
NCI-H460,CTRPv2,0.0041,98.4
NCI-H460,CTRPv2,0.0081,94.12
NCI-H460,CTRPv2,0.016,98.32
NCI-H460,CTRPv2,0.065,102.0
NCI-H460,CTRPv2,0.13,99.39
NCI-H460,CTRPv2,0.52,101.9
NCI-H460,CTRPv2,4.2,99.4
NCI-H460,CTRPv2,17.0,99.21
NCI-H460,CTRPv2,33.0,99.91
HCC-2108,CTRPv2,0.0041,112.4
HCC-2108,CTRPv2,0.0081,112.5
HCC-2108,CTRPv2,0.016,101.0
HCC-2108,CTRPv2,0.065,107.5
HCC-2108,CTRPv2,0.13,117.1
HCC-2108,CTRPv2,0.52,104.3
HCC-2108,CTRPv2,4.2,108.5
HCC-2108,CTRPv2,17.0,117.1
HCC-2108,CTRPv2,33.0,112.0
HCC827,CTRPv2,0.0041,107.6
HCC827,CTRPv2,0.0081,108.4
HCC827,CTRPv2,0.016,102.0
HCC827,CTRPv2,0.065,108.3
HCC827,CTRPv2,0.13,104.3
HCC827,CTRPv2,0.52,105.7
HCC827,CTRPv2,4.2,103.5
HCC827,CTRPv2,17.0,111.1
HCC827,CTRPv2,33.0,107.2
NCI-H2030,CTRPv2,0.0041,100.6
NCI-H2030,CTRPv2,0.0081,94.36
NCI-H2030,CTRPv2,0.016,98.07
NCI-H2030,CTRPv2,0.065,93.99
NCI-H2030,CTRPv2,0.13,98.65
NCI-H2030,CTRPv2,0.52,89.39
NCI-H2030,CTRPv2,4.2,96.79
NCI-H2030,CTRPv2,17.0,94.56
NCI-H2030,CTRPv2,33.0,96.3
NCI-H1299,CTRPv2,0.0041,107.3
NCI-H1299,CTRPv2,0.0081,100.4
NCI-H1299,CTRPv2,0.016,99.66
NCI-H1299,CTRPv2,0.065,110.6
NCI-H1299,CTRPv2,0.13,101.3
NCI-H1299,CTRPv2,0.52,109.7
NCI-H1299,CTRPv2,4.2,104.0
NCI-H1299,CTRPv2,17.0,120.6
NCI-H1299,CTRPv2,33.0,119.9
NCI-H1838,CTRPv2,0.001,76.76
NCI-H1838,CTRPv2,0.002,69.93
NCI-H1838,CTRPv2,0.0041,78.43
NCI-H1838,CTRPv2,0.0081,80.88
NCI-H1838,CTRPv2,0.016,74.04
NCI-H1838,CTRPv2,0.032,74.33
NCI-H1838,CTRPv2,0.065,74.19
NCI-H1838,CTRPv2,0.13,79.17
NCI-H1838,CTRPv2,0.26,83.49
NCI-H1838,CTRPv2,0.52,73.27
NCI-H1838,CTRPv2,1.0,88.95
NCI-H1838,CTRPv2,2.1,86.65
NCI-H1838,CTRPv2,4.2,66.56
NCI-H1838,CTRPv2,8.3,63.55
NCI-H1838,CTRPv2,17.0,76.26
NCI-H1838,CTRPv2,33.0,83.3
NCI-H196,CTRPv2,0.001,99.15
NCI-H196,CTRPv2,0.002,101.8
NCI-H196,CTRPv2,0.0041,97.45
NCI-H196,CTRPv2,0.0081,96.91
NCI-H196,CTRPv2,0.016,96.98
NCI-H196,CTRPv2,0.032,94.71
NCI-H196,CTRPv2,0.065,97.12
NCI-H196,CTRPv2,0.13,99.96
NCI-H196,CTRPv2,0.26,98.54
NCI-H196,CTRPv2,0.52,99.5
NCI-H196,CTRPv2,1.0,102.8
NCI-H196,CTRPv2,2.1,97.82
NCI-H196,CTRPv2,4.2,97.58
NCI-H196,CTRPv2,8.3,94.84
NCI-H196,CTRPv2,17.0,100.7
NCI-H196,CTRPv2,33.0,99.0
NCI-H292,CTRPv2,0.001,101.4
NCI-H292,CTRPv2,0.002,96.84
NCI-H292,CTRPv2,0.0041,96.99
NCI-H292,CTRPv2,0.0081,98.02
NCI-H292,CTRPv2,0.016,92.26
NCI-H292,CTRPv2,0.032,94.4
NCI-H292,CTRPv2,0.065,95.54
NCI-H292,CTRPv2,0.13,93.27
NCI-H292,CTRPv2,0.26,93.68
NCI-H292,CTRPv2,0.52,94.55
NCI-H292,CTRPv2,1.0,95.96
NCI-H292,CTRPv2,2.1,92.97
NCI-H292,CTRPv2,4.2,84.88
NCI-H292,CTRPv2,8.3,85.98
NCI-H292,CTRPv2,17.0,93.14
NCI-H292,CTRPv2,33.0,97.32
NCI-H526,CTRPv2,0.001,95.08
NCI-H526,CTRPv2,0.002,78.58
NCI-H526,CTRPv2,0.0041,108.6
NCI-H526,CTRPv2,0.0081,94.23
NCI-H526,CTRPv2,0.016,87.72
NCI-H526,CTRPv2,0.032,102.0
NCI-H526,CTRPv2,0.065,104.8
NCI-H526,CTRPv2,0.13,100.2
NCI-H526,CTRPv2,0.26,91.41
NCI-H526,CTRPv2,0.52,92.11
NCI-H526,CTRPv2,1.0,90.35
NCI-H526,CTRPv2,2.1,88.28
NCI-H526,CTRPv2,4.2,92.89
NCI-H526,CTRPv2,8.3,83.67
NCI-H526,CTRPv2,17.0,99.65
NCI-H526,CTRPv2,33.0,91.02
NCI-H69,CTRPv2,0.001,98.19
NCI-H69,CTRPv2,0.002,86.48
NCI-H69,CTRPv2,0.0041,103.3
NCI-H69,CTRPv2,0.0081,75.24
NCI-H69,CTRPv2,0.016,78.87
NCI-H69,CTRPv2,0.032,82.48
NCI-H69,CTRPv2,0.065,94.11
NCI-H69,CTRPv2,0.13,110.7
NCI-H1734,CTRPv2,0.001,97.95
NCI-H1734,CTRPv2,0.002,119.0
NCI-H1734,CTRPv2,0.0041,87.32
NCI-H1734,CTRPv2,0.0081,78.77
NCI-H1734,CTRPv2,0.016,102.8
NCI-H1734,CTRPv2,0.032,102.0
NCI-H1734,CTRPv2,0.065,99.32
NCI-H1734,CTRPv2,0.13,106.3
NCI-H1734,CTRPv2,0.26,82.22
NCI-H1734,CTRPv2,0.52,80.63
NCI-H1734,CTRPv2,1.0,106.5
NCI-H1734,CTRPv2,2.1,88.4
NCI-H1734,CTRPv2,4.2,113.2
NCI-H1734,CTRPv2,8.3,96.3
NCI-H1734,CTRPv2,17.0,91.43
NCI-H1734,CTRPv2,33.0,108.3
NCI-H2291,CTRPv2,0.001,108.0
NCI-H2291,CTRPv2,0.002,86.21
NCI-H2291,CTRPv2,0.0041,128.1
NCI-H2291,CTRPv2,0.0081,101.9
NCI-H2291,CTRPv2,0.016,115.4
NCI-H2291,CTRPv2,0.032,138.2
NCI-H2291,CTRPv2,0.065,145.3
NCI-H2291,CTRPv2,0.13,106.2
NCI-H2291,CTRPv2,0.26,120.5
NCI-H2291,CTRPv2,0.52,113.5
NCI-H2291,CTRPv2,1.0,149.6
NCI-H2291,CTRPv2,2.1,141.2
NCI-H2291,CTRPv2,4.2,124.6
NCI-H2291,CTRPv2,8.3,106.9
NCI-H2291,CTRPv2,17.0,125.3
NCI-H2291,CTRPv2,33.0,127.3
RERF-LC-Ad1,CTRPv2,0.001,98.76
RERF-LC-Ad1,CTRPv2,0.002,86.48
RERF-LC-Ad1,CTRPv2,0.0041,90.88
RERF-LC-Ad1,CTRPv2,0.0081,93.83
RERF-LC-Ad1,CTRPv2,0.016,89.13
RERF-LC-Ad1,CTRPv2,0.032,94.47
RERF-LC-Ad1,CTRPv2,0.065,93.42
RERF-LC-Ad1,CTRPv2,0.13,98.25
RERF-LC-Ad1,CTRPv2,0.26,101.1
RERF-LC-Ad1,CTRPv2,0.52,86.04
RERF-LC-Ad1,CTRPv2,1.0,108.6
RERF-LC-Ad1,CTRPv2,2.1,102.5
RERF-LC-Ad1,CTRPv2,4.2,97.8
RERF-LC-Ad1,CTRPv2,8.3,98.66
RERF-LC-Ad1,CTRPv2,17.0,96.24
RERF-LC-Ad1,CTRPv2,33.0,94.17
NCI-H2228,CTRPv2,0.001,106.0
NCI-H2228,CTRPv2,0.002,98.62
NCI-H2228,CTRPv2,0.0041,97.07
NCI-H2228,CTRPv2,0.0081,102.0
NCI-H2228,CTRPv2,0.016,102.2
NCI-H2228,CTRPv2,0.032,101.5
NCI-H2228,CTRPv2,0.065,98.93
NCI-H2228,CTRPv2,0.13,94.26
NCI-H2228,CTRPv2,0.26,99.01
NCI-H2228,CTRPv2,0.52,96.84
NCI-H2228,CTRPv2,1.0,98.5
NCI-H2228,CTRPv2,2.1,100.8
NCI-H2228,CTRPv2,4.2,93.06
NCI-H2228,CTRPv2,8.3,85.47
NCI-H2228,CTRPv2,17.0,82.93
NCI-H2228,CTRPv2,33.0,97.56
NCI-H2444,CTRPv2,0.001,106.3
NCI-H2444,CTRPv2,0.002,104.7
NCI-H2444,CTRPv2,0.0041,100.8
NCI-H2444,CTRPv2,0.0081,106.1
NCI-H2444,CTRPv2,0.016,105.6
NCI-H2444,CTRPv2,0.032,107.1
NCI-H2444,CTRPv2,0.065,106.2
NCI-H2444,CTRPv2,0.13,104.5
NCI-H2444,CTRPv2,0.26,107.9
NCI-H2444,CTRPv2,0.52,108.8
NCI-H2444,CTRPv2,1.0,109.4
NCI-H2444,CTRPv2,2.1,105.1
NCI-H2444,CTRPv2,4.2,103.2
NCI-H2444,CTRPv2,8.3,101.1
NCI-H2444,CTRPv2,17.0,104.5
NCI-H2444,CTRPv2,33.0,84.96
NCI-H226,CTRPv2,0.001,99.94
NCI-H226,CTRPv2,0.002,102.1
NCI-H226,CTRPv2,0.0041,100.8
NCI-H226,CTRPv2,0.0081,99.61
NCI-H226,CTRPv2,0.016,107.1
NCI-H226,CTRPv2,0.032,86.61
NCI-H226,CTRPv2,0.065,100.1
NCI-H226,CTRPv2,0.13,106.9
NCI-H226,CTRPv2,0.26,112.7
NCI-H226,CTRPv2,0.52,97.22
NCI-H226,CTRPv2,1.0,110.3
NCI-H226,CTRPv2,2.1,104.0
NCI-H226,CTRPv2,4.2,100.7
NCI-H226,CTRPv2,8.3,98.55
NCI-H226,CTRPv2,17.0,103.4
NCI-H226,CTRPv2,33.0,109.4
PC-14,CTRPv2,0.001,83.86
PC-14,CTRPv2,0.002,82.3
PC-14,CTRPv2,0.0041,108.6
PC-14,CTRPv2,0.0081,103.2
PC-14,CTRPv2,0.016,107.2
PC-14,CTRPv2,0.032,81.98
PC-14,CTRPv2,0.065,104.8
PC-14,CTRPv2,0.13,108.2
PC-14,CTRPv2,0.26,89.0
PC-14,CTRPv2,0.52,113.5
