Cell Line,Dataset,Dose,Response
BT239,CTRPv2,0.26,111.1
BT239,CTRPv2,0.52,105.9
BT239,CTRPv2,1.0,101.6
BT239,CTRPv2,2.1,97.55
BT239,CTRPv2,4.2,118.6
BT239,CTRPv2,8.3,107.6
BT239,CTRPv2,17.0,103.0
BT239,CTRPv2,33.0,111.9
BT239,CTRPv2,66.0,105.3
BT248,CTRPv2,0.002,94.09
BT248,CTRPv2,0.0041,88.07
BT248,CTRPv2,0.0081,102.8
BT248,CTRPv2,0.016,94.55
BT248,CTRPv2,0.032,92.08
BT248,CTRPv2,0.065,101.7
BT248,CTRPv2,0.13,95.56
BT248,CTRPv2,0.26,95.18
BT248,CTRPv2,0.52,89.18
BT248,CTRPv2,1.0,90.24
BT248,CTRPv2,2.1,91.04
BT248,CTRPv2,4.2,91.48
BT248,CTRPv2,8.3,37.1
BT248,CTRPv2,17.0,9.261
BT248,CTRPv2,33.0,23.04
BT248,CTRPv2,66.0,86.52
BT131,CTRPv2,0.002,100.8
BT131,CTRPv2,0.0041,97.44
BT131,CTRPv2,0.0081,108.3
BT131,CTRPv2,0.016,115.5
BT131,CTRPv2,0.032,101.2
BT131,CTRPv2,0.065,93.66
BT131,CTRPv2,0.13,108.0
BT131,CTRPv2,0.26,102.8
BT131,CTRPv2,0.52,86.06
BT131,CTRPv2,1.0,96.72
BT131,CTRPv2,2.1,101.9
BT131,CTRPv2,4.2,52.08
BT131,CTRPv2,8.3,27.96
BT131,CTRPv2,17.0,17.46
BT131,CTRPv2,33.0,8.745
BT131,CTRPv2,66.0,3.498
BT147,CTRPv2,0.002,101.3
BT147,CTRPv2,0.0041,99.53
BT147,CTRPv2,0.0081,108.8
BT147,CTRPv2,0.016,96.1
BT147,CTRPv2,0.032,83.04
BT147,CTRPv2,0.065,91.06
BT147,CTRPv2,0.13,91.75
BT147,CTRPv2,0.26,91.51
BT147,CTRPv2,0.52,83.72
BT147,CTRPv2,1.0,77.83
BT147,CTRPv2,2.1,82.66
BT147,CTRPv2,4.2,83.65
BT147,CTRPv2,8.3,35.1
BT147,CTRPv2,17.0,19.56
BT147,CTRPv2,33.0,11.98
BT147,CTRPv2,66.0,13.65
BT172,CTRPv2,0.002,111.5
BT172,CTRPv2,0.0041,111.0
BT172,CTRPv2,0.0081,117.0
BT172,CTRPv2,0.016,121.0
BT172,CTRPv2,0.032,108.5
BT172,CTRPv2,0.065,118.3
BT172,CTRPv2,0.13,107.6
BT172,CTRPv2,0.26,118.5
BT172,CTRPv2,0.52,120.2
BT172,CTRPv2,1.0,119.2
BT172,CTRPv2,2.1,118.6
BT172,CTRPv2,4.2,114.6
BT172,CTRPv2,8.3,78.37
BT172,CTRPv2,17.0,38.99
BT172,CTRPv2,33.0,12.17
BT172,CTRPv2,66.0,7.524
BT216,CTRPv2,0.002,104.9
BT216,CTRPv2,0.0041,117.1
BT216,CTRPv2,0.0081,98.77
BT216,CTRPv2,0.016,98.28
BT216,CTRPv2,0.032,96.48
BT216,CTRPv2,0.065,122.0
BT216,CTRPv2,0.13,109.1
BT216,CTRPv2,0.26,97.2
BT216,CTRPv2,0.52,114.1
BT216,CTRPv2,1.0,99.9
BT216,CTRPv2,2.1,108.1
BT216,CTRPv2,4.2,87.3
BT216,CTRPv2,8.3,70.55
BT216,CTRPv2,17.0,62.7
BT216,CTRPv2,33.0,32.31
BT216,CTRPv2,66.0,42.12
BT232,CTRPv2,0.002,105.6
BT232,CTRPv2,0.0041,98.7
BT232,CTRPv2,0.0081,103.6
BT232,CTRPv2,0.016,106.7
BT232,CTRPv2,0.032,100.7
BT232,CTRPv2,0.065,112.2
BT232,CTRPv2,0.13,106.3
BT232,CTRPv2,0.26,101.8
BT232,CTRPv2,0.52,98.13
BT232,CTRPv2,1.0,101.3
BT232,CTRPv2,2.1,95.7
BT232,CTRPv2,4.2,106.2
BT232,CTRPv2,8.3,87.52
BT232,CTRPv2,17.0,81.36
BT232,CTRPv2,33.0,79.99
BT232,CTRPv2,66.0,74.62
BT245,CTRPv2,0.002,92.58
BT245,CTRPv2,0.0041,90.1
BT245,CTRPv2,0.0081,91.52
BT245,CTRPv2,0.016,84.71
BT245,CTRPv2,0.032,82.99
BT245,CTRPv2,0.065,85.2
BT245,CTRPv2,0.13,84.52
BT245,CTRPv2,0.26,82.3
BT245,CTRPv2,0.52,108.9
BT245,CTRPv2,1.0,102.5
BT245,CTRPv2,2.1,98.85
BT245,CTRPv2,4.2,93.97
BT245,CTRPv2,8.3,38.33
BT245,CTRPv2,17.0,25.11
BT245,CTRPv2,33.0,12.7
BT245,CTRPv2,66.0,11.12
BT271,CTRPv2,0.002,157.5
BT271,CTRPv2,0.0041,133.6
BT271,CTRPv2,0.0081,140.7
BT271,CTRPv2,0.016,129.4
BT271,CTRPv2,0.032,140.6
BT271,CTRPv2,0.065,156.8
BT271,CTRPv2,0.13,148.9
BT271,CTRPv2,0.26,151.0
BT271,CTRPv2,0.52,157.7
BT271,CTRPv2,1.0,138.4
BT271,CTRPv2,2.1,99.26
BT271,CTRPv2,4.2,91.52
BT271,CTRPv2,8.3,82.7
BT271,CTRPv2,17.0,38.92
BT271,CTRPv2,33.0,6.432
BT271,CTRPv2,66.0,3.936
BT286,CTRPv2,0.002,108.5
BT286,CTRPv2,0.0041,117.9
BT286,CTRPv2,0.0081,117.5
BT286,CTRPv2,0.016,122.9
BT286,CTRPv2,0.032,106.9
BT286,CTRPv2,0.065,119.3
BT286,CTRPv2,0.13,109.0
BT286,CTRPv2,0.26,113.3
BT286,CTRPv2,0.52,96.26
BT286,CTRPv2,1.0,103.7
BT286,CTRPv2,2.1,85.19
BT286,CTRPv2,4.2,83.96
BT286,CTRPv2,8.3,47.33
BT286,CTRPv2,17.0,34.28
BT286,CTRPv2,33.0,16.91
BT286,CTRPv2,66.0,6.577
BT320,CTRPv2,0.002,113.6
BT320,CTRPv2,0.0041,121.4
BT320,CTRPv2,0.0081,106.1
BT320,CTRPv2,0.016,93.4
BT320,CTRPv2,0.032,123.9
BT320,CTRPv2,0.065,128.7
BT320,CTRPv2,0.13,103.0
BT320,CTRPv2,0.26,100.8
BT320,CTRPv2,0.52,115.7
BT320,CTRPv2,1.0,114.6
BT320,CTRPv2,2.1,95.84
BT320,CTRPv2,4.2,90.87
BT320,CTRPv2,8.3,96.94
BT320,CTRPv2,17.0,73.82
BT320,CTRPv2,33.0,42.88
BT320,CTRPv2,66.0,53.74
BT328,CTRPv2,0.002,91.61
BT328,CTRPv2,0.0041,94.69
BT328,CTRPv2,0.0081,90.63
BT328,CTRPv2,0.016,100.4
BT328,CTRPv2,0.032,99.64
BT328,CTRPv2,0.065,96.59
BT328,CTRPv2,0.13,98.83
BT328,CTRPv2,0.26,99.09
BT328,CTRPv2,0.52,107.7
BT328,CTRPv2,1.0,106.6
BT328,CTRPv2,2.1,108.7
BT328,CTRPv2,4.2,103.6
BT328,CTRPv2,8.3,96.67
BT328,CTRPv2,17.0,91.67
BT328,CTRPv2,33.0,87.4
BT328,CTRPv2,66.0,71.56
BT330,CTRPv2,0.002,100.4
BT330,CTRPv2,0.0041,100.0
BT330,CTRPv2,0.0081,100.5
BT330,CTRPv2,0.016,101.6
BT330,CTRPv2,0.032,96.41
BT330,CTRPv2,0.065,102.9
BT330,CTRPv2,0.13,98.91
BT330,CTRPv2,0.26,102.2
BT330,CTRPv2,0.52,102.6
BT330,CTRPv2,1.0,98.32
BT330,CTRPv2,2.1,103.3
BT330,CTRPv2,4.2,101.7
BT330,CTRPv2,8.3,35.31
BT330,CTRPv2,17.0,12.04
BT330,CTRPv2,33.0,9.072
BT330,CTRPv2,66.0,9.699
BT333,CTRPv2,0.002,84.67
BT333,CTRPv2,0.0041,87.88
BT333,CTRPv2,0.0081,97.64
BT333,CTRPv2,0.016,96.04
BT333,CTRPv2,0.032,94.61
BT333,CTRPv2,0.065,97.92
BT333,CTRPv2,0.13,104.2
BT333,CTRPv2,0.26,101.5
BT333,CTRPv2,0.52,101.9
BT333,CTRPv2,1.0,107.7
BT333,CTRPv2,2.1,94.62
BT333,CTRPv2,4.2,101.4
BT333,CTRPv2,8.3,88.46
BT333,CTRPv2,17.0,76.92
BT333,CTRPv2,33.0,51.59
BT333,CTRPv2,66.0,58.48
BT340,CTRPv2,0.002,95.0
BT340,CTRPv2,0.0041,97.77
BT340,CTRPv2,0.0081,99.1
BT340,CTRPv2,0.016,105.6
BT340,CTRPv2,0.032,101.9
BT340,CTRPv2,0.065,101.5
BT340,CTRPv2,0.13,108.9
BT340,CTRPv2,0.26,105.9
BT340,CTRPv2,0.52,110.9
BT340,CTRPv2,1.0,96.82
BT340,CTRPv2,2.1,101.6
BT340,CTRPv2,4.2,99.89
BT340,CTRPv2,8.3,83.03
BT340,CTRPv2,17.0,58.11
BT340,CTRPv2,33.0,46.63
BT340,CTRPv2,66.0,42.81
BT359,CTRPv2,0.002,111.0
BT359,CTRPv2,0.0041,104.1
BT359,CTRPv2,0.0081,107.4
BT359,CTRPv2,0.016,116.1
BT359,CTRPv2,0.032,99.43
BT359,CTRPv2,0.065,105.0
BT359,CTRPv2,0.13,116.3
BT359,CTRPv2,0.26,113.3
BT359,CTRPv2,0.52,103.4
BT359,CTRPv2,1.0,108.6
BT359,CTRPv2,2.1,101.6
BT359,CTRPv2,4.2,104.9
BT359,CTRPv2,8.3,78.44
BT359,CTRPv2,17.0,76.65
BT359,CTRPv2,33.0,56.53
BT359,CTRPv2,66.0,52.67
BT416,CTRPv2,0.002,119.2
BT416,CTRPv2,0.0041,104.0
BT416,CTRPv2,0.0081,86.26
BT416,CTRPv2,0.016,119.6
BT416,CTRPv2,0.032,128.0
BT416,CTRPv2,0.065,120.9
BT416,CTRPv2,0.13,109.2
BT416,CTRPv2,0.26,117.7
BT416,CTRPv2,0.52,89.73
BT416,CTRPv2,1.0,97.05
BT416,CTRPv2,2.1,62.7
BT416,CTRPv2,4.2,76.37
BT416,CTRPv2,8.3,59.07
BT416,CTRPv2,17.0,40.49
BT416,CTRPv2,33.0,20.18
BT416,CTRPv2,66.0,8.668
BT422,CTRPv2,0.002,101.8
BT422,CTRPv2,0.0041,99.84
BT422,CTRPv2,0.0081,103.9
BT422,CTRPv2,0.016,91.56
BT422,CTRPv2,0.032,97.84
BT422,CTRPv2,0.065,105.4
BT422,CTRPv2,0.13,93.58
BT422,CTRPv2,0.26,96.64
BT422,CTRPv2,0.52,105.1
BT422,CTRPv2,1.0,113.3
BT422,CTRPv2,2.1,106.3
BT422,CTRPv2,4.2,108.6
BT422,CTRPv2,8.3,61.52
BT422,CTRPv2,17.0,34.93
BT422,CTRPv2,33.0,20.16
BT422,CTRPv2,66.0,15.64
BT428,CTRPv2,0.002,101.4
BT428,CTRPv2,0.0041,97.75
BT428,CTRPv2,0.0081,111.1
BT428,CTRPv2,0.016,104.1
BT428,CTRPv2,0.032,99.84
BT428,CTRPv2,0.065,100.3
BT428,CTRPv2,0.13,94.93
BT428,CTRPv2,0.26,108.0
BT428,CTRPv2,0.52,98.11
BT428,CTRPv2,1.0,85.46
BT428,CTRPv2,2.1,97.27
BT428,CTRPv2,4.2,95.2
BT428,CTRPv2,8.3,9.719
BT428,CTRPv2,17.0,3.344
BT428,CTRPv2,33.0,4.325
BT428,CTRPv2,66.0,6.9
BT440,CTRPv2,0.002,100.3
BT440,CTRPv2,0.0041,94.16
BT440,CTRPv2,0.0081,100.5
BT440,CTRPv2,0.016,92.21
BT440,CTRPv2,0.032,91.39
BT440,CTRPv2,0.065,92.68
BT440,CTRPv2,0.13,99.91
BT440,CTRPv2,0.26,90.23
BT440,CTRPv2,0.52,85.74
BT440,CTRPv2,1.0,87.17
BT440,CTRPv2,2.1,85.16
BT440,CTRPv2,4.2,81.5
BT440,CTRPv2,8.3,67.85
BT440,CTRPv2,17.0,46.34
BT440,CTRPv2,33.0,30.53
BT440,CTRPv2,66.0,12.4
BT444,CTRPv2,0.002,112.7
BT444,CTRPv2,0.0041,99.5
BT444,CTRPv2,0.0081,104.1
BT444,CTRPv2,0.016,112.6
BT444,CTRPv2,0.032,113.8
BT444,CTRPv2,0.065,101.1
BT444,CTRPv2,0.13,107.5
BT444,CTRPv2,0.26,91.65
BT444,CTRPv2,0.52,97.37
BT444,CTRPv2,1.0,98.78
BT444,CTRPv2,2.1,91.09
BT444,CTRPv2,4.2,93.14
BT444,CTRPv2,8.3,72.96
BT444,CTRPv2,17.0,58.97
BT444,CTRPv2,33.0,36.85
BT444,CTRPv2,66.0,55.12
BT482,CTRPv2,0.002,108.0
BT482,CTRPv2,0.0041,96.96
BT482,CTRPv2,0.0081,101.8
BT482,CTRPv2,0.016,90.52
BT482,CTRPv2,0.032,104.4
BT482,CTRPv2,0.065,109.7
BT482,CTRPv2,0.13,98.46
BT482,CTRPv2,0.26,89.52
BT482,CTRPv2,0.52,118.1
BT482,CTRPv2,1.0,120.2
BT482,CTRPv2,2.1,119.3
BT482,CTRPv2,4.2,104.8
BT482,CTRPv2,8.3,69.49
BT482,CTRPv2,17.0,30.4
BT482,CTRPv2,33.0,7.627
BT482,CTRPv2,66.0,5.013
BT498,CTRPv2,0.002,85.27
BT498,CTRPv2,0.0041,88.73
BT498,CTRPv2,0.0081,118.7
BT498,CTRPv2,0.016,124.9
BT498,CTRPv2,0.032,86.91
BT498,CTRPv2,0.065,92.19
BT498,CTRPv2,0.13,112.5
BT498,CTRPv2,0.26,131.5
BT498,CTRPv2,0.52,101.0
BT498,CTRPv2,1.0,97.43
BT498,CTRPv2,2.1,103.5
BT498,CTRPv2,4.2,114.1
BT498,CTRPv2,8.3,62.37
BT498,CTRPv2,17.0,37.61
BT498,CTRPv2,33.0,34.29
BT498,CTRPv2,66.0,21.26
BT504,CTRPv2,0.002,107.8
BT504,CTRPv2,0.0041,107.8
BT504,CTRPv2,0.0081,112.1
BT504,CTRPv2,0.016,104.8
BT504,CTRPv2,0.032,111.8
BT504,CTRPv2,0.065,102.7
BT504,CTRPv2,0.13,107.5
BT504,CTRPv2,0.26,103.4
BT504,CTRPv2,0.52,103.9
BT504,CTRPv2,1.0,107.6
BT504,CTRPv2,2.1,101.5
BT504,CTRPv2,4.2,94.01
BT504,CTRPv2,8.3,59.91
BT504,CTRPv2,17.0,49.35
BT504,CTRPv2,33.0,32.33
BT504,CTRPv2,66.0,46.23
2004,CTRPv2,0.002,93.81
2004,CTRPv2,0.0041,84.42
2004,CTRPv2,0.0081,94.25
2004,CTRPv2,0.016,95.83
2004,CTRPv2,0.032,79.43
2004,CTRPv2,0.065,96.78
2004,CTRPv2,0.13,102.6
2004,CTRPv2,0.26,77.26
2004,CTRPv2,0.52,66.19
2004,CTRPv2,1.0,74.22
2004,CTRPv2,2.1,92.98
2004,CTRPv2,4.2,96.47
2004,CTRPv2,8.3,89.71
2004,CTRPv2,17.0,94.1
2004,CTRPv2,33.0,85.3
ASKA,CTRPv2,0.002,92.85
ASKA,CTRPv2,0.0041,90.08
ASKA,CTRPv2,0.0081,90.63
ASKA,CTRPv2,0.016,105.3
ASKA,CTRPv2,0.032,95.7
ASKA,CTRPv2,0.065,105.6
ASKA,CTRPv2,0.13,103.2
ASKA,CTRPv2,0.26,115.2
ASKA,CTRPv2,0.52,118.3
ASKA,CTRPv2,1.0,111.1
ASKA,CTRPv2,2.1,120.4
ASKA,CTRPv2,4.2,122.6
ASKA,CTRPv2,8.3,111.6
ASKA,CTRPv2,17.0,120.1
ASKA,CTRPv2,33.0,111.6
ASKA,CTRPv2,66.0,102.5
BT12,CTRPv2,0.002,125.3
BT12,CTRPv2,0.0041,120.1
BT12,CTRPv2,0.0081,125.5
BT12,CTRPv2,0.016,124.5
BT12,CTRPv2,0.032,111.4
BT12,CTRPv2,0.065,131.9
BT12,CTRPv2,0.13,105.9
BT12,CTRPv2,0.26,115.7
BT12,CTRPv2,0.52,121.3
BT12,CTRPv2,1.0,122.3
BT12,CTRPv2,2.1,110.3
BT12,CTRPv2,4.2,111.1
BT12,CTRPv2,8.3,113.9
BT12,CTRPv2,17.0,107.8
BT12,CTRPv2,33.0,77.1
BT16,CTRPv2,0.002,84.47
BT16,CTRPv2,0.0041,84.7
BT16,CTRPv2,0.0081,118.3
BT16,CTRPv2,0.016,113.3
BT16,CTRPv2,0.032,92.48
BT16,CTRPv2,0.065,105.2
BT16,CTRPv2,0.13,114.6
BT16,CTRPv2,0.26,101.1
BT16,CTRPv2,0.52,90.64
BT16,CTRPv2,1.0,101.6
BT16,CTRPv2,2.1,96.46
BT16,CTRPv2,4.2,88.38
BT16,CTRPv2,8.3,101.3
BT16,CTRPv2,17.0,111.6
BT16,CTRPv2,33.0,103.3
BT16,CTRPv2,66.0,103.5
SYO1,CTRPv2,0.002,92.66
SYO1,CTRPv2,0.0041,87.9
SYO1,CTRPv2,0.0081,94.92
SYO1,CTRPv2,0.016,94.62
SYO1,CTRPv2,0.032,90.72
SYO1,CTRPv2,0.065,90.08
SYO1,CTRPv2,0.13,100.0
SYO1,CTRPv2,0.26,93.23
SYO1,CTRPv2,0.52,95.47
SYO1,CTRPv2,1.0,95.94
SYO1,CTRPv2,2.1,106.5
SYO1,CTRPv2,4.2,98.95
SYO1,CTRPv2,8.3,98.41
SYO1,CTRPv2,17.0,99.41
SYO1,CTRPv2,33.0,100.4
SYO1,CTRPv2,66.0,117.4
TM87-16,CTRPv2,0.002,98.51
TM87-16,CTRPv2,0.0041,96.44
TM87-16,CTRPv2,0.0081,104.7
TM87-16,CTRPv2,0.016,105.7
TM87-16,CTRPv2,0.032,103.2
TM87-16,CTRPv2,0.065,107.5
TM87-16,CTRPv2,0.13,108.4
TM87-16,CTRPv2,0.26,107.6
TM87-16,CTRPv2,0.52,107.7
TM87-16,CTRPv2,1.0,105.7
TM87-16,CTRPv2,2.1,106.7
TM87-16,CTRPv2,4.2,102.2
TM87-16,CTRPv2,8.3,103.2
TM87-16,CTRPv2,17.0,110.7
TM87-16,CTRPv2,33.0,109.0
TM87-16,CTRPv2,66.0,105.0
TTC709,CTRPv2,0.002,87.94
TTC709,CTRPv2,0.0041,100.0
TTC709,CTRPv2,0.0081,113.8
TTC709,CTRPv2,0.016,101.0
TTC709,CTRPv2,0.032,96.65
TTC709,CTRPv2,0.065,98.64
TTC709,CTRPv2,0.13,102.7
TTC709,CTRPv2,0.26,97.36
TTC709,CTRPv2,0.52,110.4
TTC709,CTRPv2,1.0,107.6
TTC709,CTRPv2,2.1,94.65
TTC709,CTRPv2,4.2,107.9
TTC709,CTRPv2,8.3,101.8
TTC709,CTRPv2,17.0,96.42
TTC709,CTRPv2,33.0,105.2
TTC709,CTRPv2,66.0,105.1
YAMATO,CTRPv2,0.002,102.9
YAMATO,CTRPv2,0.0041,100.9
YAMATO,CTRPv2,0.0081,104.4
