Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.0041,91.35
SK-N-MC,CTRPv2,0.0081,92.03
SK-N-MC,CTRPv2,0.065,10.23
SK-N-MC,CTRPv2,0.13,2.789
SK-N-MC,CTRPv2,0.26,3.004
SK-N-MC,CTRPv2,0.52,5.529
SK-N-MC,CTRPv2,1.0,1.458
SK-N-MC,CTRPv2,2.1,2.912
SK-N-MC,CTRPv2,4.2,2.387
SK-N-MC,CTRPv2,8.3,1.34
SK-N-MC,CTRPv2,17.0,2.777
SK-N-MC,CTRPv2,33.0,3.459
HOS,CTRPv2,0.002,103.0
HOS,CTRPv2,0.0041,102.2
HOS,CTRPv2,0.0081,98.93
HOS,CTRPv2,0.016,98.41
HOS,CTRPv2,0.032,102.3
HOS,CTRPv2,0.065,86.3
HOS,CTRPv2,0.13,67.18
HOS,CTRPv2,0.26,66.1
HOS,CTRPv2,0.52,82.17
HOS,CTRPv2,1.0,43.43
HOS,CTRPv2,2.1,39.05
HOS,CTRPv2,4.2,13.95
HOS,CTRPv2,8.3,5.83
HOS,CTRPv2,17.0,5.261
HOS,CTRPv2,33.0,4.851
HOS,CTRPv2,66.0,4.811
A673,CTRPv2,0.002,97.57
A673,CTRPv2,0.0041,77.08
A673,CTRPv2,0.0081,81.94
A673,CTRPv2,0.032,94.72
A673,CTRPv2,0.065,14.87
A673,CTRPv2,0.13,8.403
A673,CTRPv2,0.26,7.328
A673,CTRPv2,0.52,10.92
A673,CTRPv2,1.0,2.791
A673,CTRPv2,2.1,3.691
A673,CTRPv2,4.2,3.058
A673,CTRPv2,8.3,2.59
A673,CTRPv2,17.0,3.432
A673,CTRPv2,33.0,3.152
A673,CTRPv2,66.0,2.025
MG-63,CTRPv2,0.002,94.37
MG-63,CTRPv2,0.0041,90.84
MG-63,CTRPv2,0.0081,92.68
MG-63,CTRPv2,0.016,91.8
MG-63,CTRPv2,0.032,91.67
MG-63,CTRPv2,0.065,87.38
MG-63,CTRPv2,0.13,79.47
MG-63,CTRPv2,0.26,72.06
MG-63,CTRPv2,0.52,86.27
MG-63,CTRPv2,1.0,35.04
MG-63,CTRPv2,2.1,32.82
MG-63,CTRPv2,4.2,20.52
MG-63,CTRPv2,8.3,24.55
MG-63,CTRPv2,17.0,27.84
MG-63,CTRPv2,33.0,26.28
MG-63,CTRPv2,66.0,24.02
TC-71,CTRPv2,0.002,108.5
TC-71,CTRPv2,0.0041,98.46
TC-71,CTRPv2,0.0081,104.6
TC-71,CTRPv2,0.016,64.41
TC-71,CTRPv2,0.13,18.03
TC-71,CTRPv2,0.26,15.91
TC-71,CTRPv2,0.52,34.61
TC-71,CTRPv2,1.0,3.802
TC-71,CTRPv2,2.1,3.337
TC-71,CTRPv2,4.2,2.26
TC-71,CTRPv2,8.3,2.117
TC-71,CTRPv2,17.0,3.793
TC-71,CTRPv2,33.0,2.257
TC-71,CTRPv2,66.0,2.358
G-292;clone A141B1,CTRPv2,0.002,95.65
G-292;clone A141B1,CTRPv2,0.0041,95.24
G-292;clone A141B1,CTRPv2,0.0081,95.38
G-292;clone A141B1,CTRPv2,0.016,91.52
G-292;clone A141B1,CTRPv2,0.032,81.78
G-292;clone A141B1,CTRPv2,0.065,86.44
G-292;clone A141B1,CTRPv2,0.13,77.71
G-292;clone A141B1,CTRPv2,0.26,74.78
G-292;clone A141B1,CTRPv2,0.52,67.86
G-292;clone A141B1,CTRPv2,1.0,61.35
G-292;clone A141B1,CTRPv2,2.1,54.48
G-292;clone A141B1,CTRPv2,4.2,53.54
G-292;clone A141B1,CTRPv2,8.3,50.86
G-292;clone A141B1,CTRPv2,17.0,49.9
G-292;clone A141B1,CTRPv2,33.0,40.21
G-292;clone A141B1,CTRPv2,66.0,33.83
SK-ES-1,CTRPv2,0.002,107.0
SK-ES-1,CTRPv2,0.0041,89.78
SK-ES-1,CTRPv2,0.0081,63.7
SK-ES-1,CTRPv2,0.016,6.927
SK-ES-1,CTRPv2,0.032,3.287
SK-ES-1,CTRPv2,0.065,3.79
SK-ES-1,CTRPv2,0.13,2.969
SK-ES-1,CTRPv2,0.26,3.978
SK-ES-1,CTRPv2,0.52,5.595
SK-ES-1,CTRPv2,1.0,7.219
SK-ES-1,CTRPv2,2.1,11.42
SK-ES-1,CTRPv2,4.2,13.3
SK-ES-1,CTRPv2,8.3,11.15
SK-ES-1,CTRPv2,17.0,2.743
SK-ES-1,CTRPv2,33.0,1.933
SK-ES-1,CTRPv2,66.0,1.533
Hs 888.T,CTRPv2,0.002,85.62
Hs 888.T,CTRPv2,0.0041,74.47
Hs 888.T,CTRPv2,0.0081,95.74
Hs 888.T,CTRPv2,0.016,99.0
Hs 888.T,CTRPv2,0.032,66.58
Hs 888.T,CTRPv2,0.065,83.36
Hs 888.T,CTRPv2,0.13,80.9
Hs 888.T,CTRPv2,0.26,75.18
Hs 888.T,CTRPv2,0.52,44.31
Hs 888.T,CTRPv2,1.0,51.95
Hs 888.T,CTRPv2,2.1,47.36
Hs 888.T,CTRPv2,4.2,43.32
Hs 888.T,CTRPv2,8.3,31.97
Hs 888.T,CTRPv2,17.0,25.03
Hs 888.T,CTRPv2,33.0,20.29
Hs 888.T,CTRPv2,66.0,16.76
Saos-2,CTRPv2,0.002,97.04
Saos-2,CTRPv2,0.0041,93.73
Saos-2,CTRPv2,0.0081,91.93
Saos-2,CTRPv2,0.016,82.93
Saos-2,CTRPv2,0.032,55.21
Saos-2,CTRPv2,0.065,52.68
Saos-2,CTRPv2,0.13,39.98
Saos-2,CTRPv2,0.26,30.3
Saos-2,CTRPv2,0.52,24.08
Saos-2,CTRPv2,1.0,19.51
Saos-2,CTRPv2,2.1,10.08
Saos-2,CTRPv2,4.2,8.766
Saos-2,CTRPv2,8.3,9.307
Saos-2,CTRPv2,17.0,8.954
Saos-2,CTRPv2,33.0,11.29
Saos-2,CTRPv2,66.0,9.897
Hs 822.T,CTRPv2,0.002,106.8
Hs 822.T,CTRPv2,0.0041,99.14
Hs 822.T,CTRPv2,0.0081,102.9
Hs 822.T,CTRPv2,0.016,94.91
Hs 822.T,CTRPv2,0.032,93.31
Hs 822.T,CTRPv2,0.065,100.8
Hs 822.T,CTRPv2,0.13,93.89
Hs 822.T,CTRPv2,0.26,95.85
Hs 822.T,CTRPv2,0.52,105.0
Hs 822.T,CTRPv2,1.0,87.42
Hs 822.T,CTRPv2,2.1,90.92
Hs 822.T,CTRPv2,4.2,92.25
Hs 822.T,CTRPv2,8.3,75.89
Hs 822.T,CTRPv2,17.0,77.92
Hs 822.T,CTRPv2,33.0,69.69
Hs 822.T,CTRPv2,66.0,80.01
