Cell Line,Dataset,Dose,Response
RCC-FG2,GDSC1000,0.16,100.969
RCC-FG2,GDSC1000,0.32,101.375
RCC-FG2,GDSC1000,0.64,93.5577
RCC-FG2,GDSC1000,1.28,97.1206
RCC-FG2,GDSC1000,2.56,84.4942
RCC-FG2,GDSC1000,5.12,88.8044
RCC-FG2,GDSC1000,10.24,5.73531
VMRC-RCW,GDSC1000,0.04,99.3886
VMRC-RCW,GDSC1000,0.08,98.5547
VMRC-RCW,GDSC1000,0.16,95.6775
VMRC-RCW,GDSC1000,0.32,98.0349
VMRC-RCW,GDSC1000,0.64,94.7061
VMRC-RCW,GDSC1000,1.28,97.7119
VMRC-RCW,GDSC1000,2.56,93.2106
VMRC-RCW,GDSC1000,5.12,92.8084
VMRC-RCW,GDSC1000,10.24,44.8766
RCC10RGB,GDSC1000,0.04,83.6677
RCC10RGB,GDSC1000,0.08,86.7428
RCC10RGB,GDSC1000,0.16,86.8633
RCC10RGB,GDSC1000,0.32,84.808
RCC10RGB,GDSC1000,0.64,71.4887
RCC10RGB,GDSC1000,1.28,75.0383
RCC10RGB,GDSC1000,2.56,66.6494
RCC10RGB,GDSC1000,5.12,66.9548
RCC10RGB,GDSC1000,10.24,43.8131
VMRC-RCZ,GDSC1000,0.04,97.3203
VMRC-RCZ,GDSC1000,0.08,99.4633
VMRC-RCZ,GDSC1000,0.16,97.2725
VMRC-RCZ,GDSC1000,0.32,96.0055
VMRC-RCZ,GDSC1000,0.64,91.6171
VMRC-RCZ,GDSC1000,1.28,91.1478
VMRC-RCZ,GDSC1000,2.56,81.3009
VMRC-RCZ,GDSC1000,5.12,76.1549
VMRC-RCZ,GDSC1000,10.24,31.5779
CAL-54,GDSC1000,0.04,90.7139
CAL-54,GDSC1000,0.08,86.4449
CAL-54,GDSC1000,0.16,89.7902
CAL-54,GDSC1000,0.32,92.5848
CAL-54,GDSC1000,0.64,75.3129
CAL-54,GDSC1000,1.28,92.7477
CAL-54,GDSC1000,2.56,90.0378
CAL-54,GDSC1000,5.12,78.704
CAL-54,GDSC1000,10.24,14.3707
KMRC-1,GDSC1000,0.04,100.969
KMRC-1,GDSC1000,0.08,96.6945
KMRC-1,GDSC1000,0.16,96.1925
KMRC-1,GDSC1000,0.32,98.4173
KMRC-1,GDSC1000,0.64,98.7248
KMRC-1,GDSC1000,1.28,104.079
KMRC-1,GDSC1000,2.56,101.79
KMRC-1,GDSC1000,5.12,100.174
KMRC-1,GDSC1000,10.24,69.7324
SN12C,GDSC1000,0.04,99.4719
SN12C,GDSC1000,0.08,101.821
SN12C,GDSC1000,0.16,96.2064
SN12C,GDSC1000,0.32,100.875
SN12C,GDSC1000,0.64,99.4411
SN12C,GDSC1000,1.28,106.823
SN12C,GDSC1000,2.56,103.967
SN12C,GDSC1000,5.12,103.318
SN12C,GDSC1000,10.24,103.056
KMRC-20,GDSC1000,0.04,100.053
KMRC-20,GDSC1000,0.08,93.5377
KMRC-20,GDSC1000,0.16,100.149
KMRC-20,GDSC1000,0.32,104.581
KMRC-20,GDSC1000,0.64,97.8182
KMRC-20,GDSC1000,1.28,103.278
KMRC-20,GDSC1000,2.56,98.2879
KMRC-20,GDSC1000,5.12,96.6236
KMRC-20,GDSC1000,10.24,76.2137
A498,GDSC1000,0.04,97.4856
A498,GDSC1000,0.08,98.8637
A498,GDSC1000,0.16,96.6571
A498,GDSC1000,0.32,101.628
A498,GDSC1000,0.64,96.1032
A498,GDSC1000,1.28,99.4749
A498,GDSC1000,2.56,97.6522
A498,GDSC1000,5.12,100.637
A498,GDSC1000,10.24,92.6888
RCC-AB,GDSC1000,0.04,87.4878
RCC-AB,GDSC1000,0.08,103.106
RCC-AB,GDSC1000,0.16,90.2918
RCC-AB,GDSC1000,0.32,95.6719
RCC-AB,GDSC1000,0.64,83.822
RCC-AB,GDSC1000,1.28,87.4774
RCC-AB,GDSC1000,2.56,65.829
RCC-AB,GDSC1000,5.12,80.3898
RCC-AB,GDSC1000,10.24,20.7868
RCC-MF,GDSC1000,0.04,120.68
RCC-MF,GDSC1000,0.08,101.367
RCC-MF,GDSC1000,0.16,94.9979
RCC-MF,GDSC1000,0.32,92.7028
RCC-MF,GDSC1000,0.64,96.88
RCC-MF,GDSC1000,1.28,80.6126
RCC-MF,GDSC1000,2.56,60.2922
RCC-MF,GDSC1000,5.12,26.0925
RCC-MF,GDSC1000,10.24,2.48019
RCC-JW,GDSC1000,0.04,84.8414
RCC-JW,GDSC1000,0.08,93.4206
RCC-JW,GDSC1000,0.16,95.9158
RCC-JW,GDSC1000,0.32,90.2709
RCC-JW,GDSC1000,0.64,95.7776
RCC-JW,GDSC1000,1.28,95.1174
RCC-JW,GDSC1000,2.56,91.6729
RCC-JW,GDSC1000,5.12,80.6772
RCC-JW,GDSC1000,10.24,53.7773
HA7-RCC,GDSC1000,0.04,99.2495
HA7-RCC,GDSC1000,0.08,98.6671
HA7-RCC,GDSC1000,0.16,96.9468
HA7-RCC,GDSC1000,0.32,97.5034
HA7-RCC,GDSC1000,0.64,91.2633
HA7-RCC,GDSC1000,1.28,87.425
HA7-RCC,GDSC1000,2.56,66.8188
HA7-RCC,GDSC1000,5.12,58.8893
HA7-RCC,GDSC1000,10.24,29.9148
CAKI-1,GDSC1000,0.04,96.9203
CAKI-1,GDSC1000,0.08,100.301
CAKI-1,GDSC1000,0.16,99.1355
CAKI-1,GDSC1000,0.32,98.9131
CAKI-1,GDSC1000,0.64,89.6764
CAKI-1,GDSC1000,1.28,88.167
CAKI-1,GDSC1000,2.56,78.9945
CAKI-1,GDSC1000,5.12,77.5719
CAKI-1,GDSC1000,10.24,29.9397
A704,GDSC1000,0.04,99.6633
A704,GDSC1000,0.08,97.913
A704,GDSC1000,0.16,82.0393
A704,GDSC1000,0.32,90.9781
A704,GDSC1000,0.64,82.7036
A704,GDSC1000,1.28,72.0147
A704,GDSC1000,2.56,59.9653
A704,GDSC1000,5.12,32.3636
A704,GDSC1000,10.24,7.8749
SW156,GDSC1000,0.04,94.7525
SW156,GDSC1000,0.08,97.4855
SW156,GDSC1000,0.16,91.9559
SW156,GDSC1000,0.32,92.6144
SW156,GDSC1000,0.64,88.9333
SW156,GDSC1000,1.28,89.6027
SW156,GDSC1000,2.56,83.5115
SW156,GDSC1000,5.12,80.3721
SW156,GDSC1000,10.24,70.2843
UO31,GDSC1000,0.04,97.0633
UO31,GDSC1000,0.08,100.43
UO31,GDSC1000,0.16,95.4807
UO31,GDSC1000,0.32,98.1183
UO31,GDSC1000,0.64,98.1477
UO31,GDSC1000,1.28,93.1278
UO31,GDSC1000,2.56,89.3103
UO31,GDSC1000,5.12,102.801
UO31,GDSC1000,10.24,104.552
LB2241-RCC,GDSC1000,0.04,104.55
LB2241-RCC,GDSC1000,0.08,96.3107
LB2241-RCC,GDSC1000,0.16,91.8845
LB2241-RCC,GDSC1000,0.32,104.209
LB2241-RCC,GDSC1000,0.64,95.9863
LB2241-RCC,GDSC1000,1.28,93.6049
LB2241-RCC,GDSC1000,2.56,98.5216
LB2241-RCC,GDSC1000,5.12,89.9748
LB2241-RCC,GDSC1000,10.24,87.7009
LB1047-RCC,GDSC1000,0.04,102.561
LB1047-RCC,GDSC1000,0.08,99.9953
LB1047-RCC,GDSC1000,0.16,106.842
LB1047-RCC,GDSC1000,0.32,99.1453
LB1047-RCC,GDSC1000,0.64,95.2296
LB1047-RCC,GDSC1000,1.28,83.8578
LB1047-RCC,GDSC1000,2.56,61.3711
LB1047-RCC,GDSC1000,5.12,37.53
LB1047-RCC,GDSC1000,10.24,3.25889
ACHN,GDSC1000,0.04,93.2474
ACHN,GDSC1000,0.08,96.9547
ACHN,GDSC1000,0.16,91.9619
ACHN,GDSC1000,0.32,91.9773
ACHN,GDSC1000,0.64,86.0173
ACHN,GDSC1000,1.28,83.1053
ACHN,GDSC1000,2.56,74.8003
ACHN,GDSC1000,5.12,72.094
ACHN,GDSC1000,10.24,56.235
RCC-JF,GDSC1000,0.04,92.907
RCC-JF,GDSC1000,0.08,95.9466
RCC-JF,GDSC1000,0.16,95.5263
RCC-JF,GDSC1000,0.32,94.1442
RCC-JF,GDSC1000,0.64,95.2459
RCC-JF,GDSC1000,1.28,93.4526
RCC-JF,GDSC1000,2.56,85.1689
RCC-JF,GDSC1000,5.12,89.2013
RCC-JF,GDSC1000,10.24,15.4969
OS-RC-2,GDSC1000,0.04,93.2771
OS-RC-2,GDSC1000,0.08,94.0467
OS-RC-2,GDSC1000,0.16,92.8048
OS-RC-2,GDSC1000,0.32,97.1743
OS-RC-2,GDSC1000,0.64,89.3354
OS-RC-2,GDSC1000,1.28,89.7429
OS-RC-2,GDSC1000,2.56,69.6472
OS-RC-2,GDSC1000,5.12,60.2146
OS-RC-2,GDSC1000,10.24,24.1714
769-P,GDSC1000,0.04,96.5919
769-P,GDSC1000,0.08,96.6176
769-P,GDSC1000,0.16,97.1704
769-P,GDSC1000,0.32,95.0617
769-P,GDSC1000,0.64,97.8999
769-P,GDSC1000,1.28,97.0241
769-P,GDSC1000,2.56,90.1437
769-P,GDSC1000,5.12,91.3285
769-P,GDSC1000,10.24,1.68652
