Cell Line,Dataset,Dose,Response
HCC-366,GDSC1000,0.25,97.2326
HCC-366,GDSC1000,0.5,105.089
IA-LM,GDSC1000,0.0390625,90.7063
IA-LM,GDSC1000,0.15625,90.5463
IA-LM,GDSC1000,0.625,91.3077
IA-LM,GDSC1000,2.5,90.7056
IA-LM,GDSC1000,10.0,79.8748
IA-LM,GDSC1000,0.00195312,119.452
IA-LM,GDSC1000,0.00390625,119.321
IA-LM,GDSC1000,0.0078125,93.8773
IA-LM,GDSC1000,0.015625,97.1014
IA-LM,GDSC1000,0.03125,116.885
IA-LM,GDSC1000,0.0625,108.82
IA-LM,GDSC1000,0.125,105.416
IA-LM,GDSC1000,0.25,102.464
IA-LM,GDSC1000,0.5,105.419
MS-1,GDSC1000,0.0390625,100.907
MS-1,GDSC1000,0.15625,102.41
MS-1,GDSC1000,0.625,101.912
MS-1,GDSC1000,2.5,99.3197
MS-1,GDSC1000,10.0,99.4863
MS-1,GDSC1000,0.00195312,116.295
MS-1,GDSC1000,0.00390625,125.911
MS-1,GDSC1000,0.0078125,93.9653
MS-1,GDSC1000,0.015625,98.6741
MS-1,GDSC1000,0.03125,102.303
MS-1,GDSC1000,0.0625,102.935
MS-1,GDSC1000,0.125,97.3781
MS-1,GDSC1000,0.25,102.921
MS-1,GDSC1000,0.5,95.3221
NCI-H520,GDSC1000,0.0390625,100.6
NCI-H520,GDSC1000,0.15625,104.288
NCI-H520,GDSC1000,0.625,106.016
NCI-H520,GDSC1000,2.5,106.739
NCI-H520,GDSC1000,10.0,100.939
NCI-H146,GDSC1000,0.0390625,105.847
NCI-H146,GDSC1000,0.15625,103.354
NCI-H146,GDSC1000,0.625,92.1539
NCI-H146,GDSC1000,2.5,109.389
NCI-H146,GDSC1000,10.0,89.23
NCI-H520,GDSC1000,0.00195312,112.012
NCI-H520,GDSC1000,0.00390625,113.773
NCI-H520,GDSC1000,0.0078125,113.145
NCI-H520,GDSC1000,0.015625,134.815
NCI-H520,GDSC1000,0.03125,36.3083
NCI-H520,GDSC1000,0.0625,107.644
NCI-H520,GDSC1000,0.125,110.978
NCI-H520,GDSC1000,0.25,110.494
NCI-H520,GDSC1000,0.5,94.6067
NCI-H209,GDSC1000,0.0390625,99.0082
NCI-H209,GDSC1000,0.15625,92.4354
NCI-H209,GDSC1000,0.625,96.2747
NCI-H209,GDSC1000,2.5,86.1065
NCI-H209,GDSC1000,10.0,74.8862
NCI-H209,GDSC1000,0.00195312,108.161
NCI-H209,GDSC1000,0.00390625,108.257
NCI-H209,GDSC1000,0.0078125,105.763
NCI-H209,GDSC1000,0.015625,107.514
NCI-H209,GDSC1000,0.03125,101.344
NCI-H209,GDSC1000,0.0625,102.93
NCI-H209,GDSC1000,0.125,102.638
NCI-H209,GDSC1000,0.25,99.1698
NCI-H209,GDSC1000,0.5,97.7489
NCI-H596,GDSC1000,0.00195312,101.57
NCI-H596,GDSC1000,0.00390625,81.8304
NCI-H596,GDSC1000,0.0078125,97.9796
NCI-H596,GDSC1000,0.015625,80.0412
NCI-H596,GDSC1000,0.03125,85.2339
NCI-H596,GDSC1000,0.0625,79.8361
NCI-H596,GDSC1000,0.125,83.1344
NCI-H596,GDSC1000,0.25,86.9266
NCI-H596,GDSC1000,0.5,99.7614
NCI-H2066,GDSC1000,0.0390625,101.337
NCI-H2066,GDSC1000,0.15625,104.506
NCI-H2066,GDSC1000,0.625,93.1551
NCI-H2066,GDSC1000,2.5,99.7497
NCI-H2066,GDSC1000,10.0,102.016
NCI-H196,GDSC1000,0.0390625,101.135
NCI-H196,GDSC1000,0.15625,83.9054
NCI-H196,GDSC1000,0.625,97.2893
NCI-H196,GDSC1000,2.5,118.425
NCI-H196,GDSC1000,10.0,116.275
NCI-H211,GDSC1000,0.0390625,99.4334
NCI-H211,GDSC1000,0.15625,87.4039
NCI-H211,GDSC1000,0.625,92.2615
NCI-H211,GDSC1000,2.5,96.6739
NCI-H211,GDSC1000,10.0,89.2874
NCI-H1703,GDSC1000,0.0390625,96.8871
NCI-H1703,GDSC1000,0.15625,100.391
NCI-H1703,GDSC1000,0.625,99.5357
NCI-H1703,GDSC1000,2.5,99.6175
NCI-H1703,GDSC1000,10.0,86.7812
NCI-H1703,GDSC1000,0.00195312,126.314
NCI-H1703,GDSC1000,0.00390625,122.476
NCI-H1703,GDSC1000,0.0078125,126.304
NCI-H1703,GDSC1000,0.015625,106.478
NCI-H1703,GDSC1000,0.03125,115.978
NCI-H1703,GDSC1000,0.0625,112.2
NCI-H1703,GDSC1000,0.125,93.1701
NCI-H1703,GDSC1000,0.25,91.5144
NCI-H1703,GDSC1000,0.5,98.1898
NCI-H835,GDSC1000,0.0390625,105.331
NCI-H835,GDSC1000,0.15625,95.0131
NCI-H835,GDSC1000,0.625,103.381
NCI-H835,GDSC1000,2.5,104.812
NCI-H835,GDSC1000,10.0,85.2039
NCI-H835,GDSC1000,0.00195312,107.045
NCI-H835,GDSC1000,0.00390625,92.2619
NCI-H835,GDSC1000,0.0078125,94.6864
NCI-H835,GDSC1000,0.015625,96.1931
NCI-H835,GDSC1000,0.03125,116.072
NCI-H835,GDSC1000,0.0625,102.813
NCI-H835,GDSC1000,0.125,107.935
NCI-H835,GDSC1000,0.25,96.9172
NCI-H835,GDSC1000,0.5,98.3747
NCI-H1417,GDSC1000,0.0390625,106.336
NCI-H1417,GDSC1000,0.15625,96.7171
NCI-H1417,GDSC1000,0.625,101.828
NCI-H1417,GDSC1000,2.5,86.6068
NCI-H1417,GDSC1000,10.0,87.0082
NCI-H1417,GDSC1000,0.00195312,101.655
NCI-H1417,GDSC1000,0.00390625,102.996
NCI-H1417,GDSC1000,0.0078125,89.9911
NCI-H1417,GDSC1000,0.015625,103.716
NCI-H1417,GDSC1000,0.03125,105.256
NCI-H1417,GDSC1000,0.0625,92.3319
NCI-H1417,GDSC1000,0.125,106.351
NCI-H1417,GDSC1000,0.25,100.606
NCI-H1417,GDSC1000,0.5,89.3015
NCI-H526,GDSC1000,0.0390625,100.401
NCI-H526,GDSC1000,0.15625,101.367
NCI-H526,GDSC1000,0.625,103.603
NCI-H526,GDSC1000,2.5,100.592
NCI-H526,GDSC1000,10.0,114.377
NCI-H23,GDSC1000,0.0390625,104.48
NCI-H23,GDSC1000,0.15625,99.0679
NCI-H23,GDSC1000,0.625,90.8381
NCI-H23,GDSC1000,2.5,106.072
NCI-H23,GDSC1000,10.0,85.9436
HCC827,GDSC1000,0.0390625,24.5125
HCC827,GDSC1000,0.15625,24.7305
HCC827,GDSC1000,0.625,27.0004
HCC827,GDSC1000,2.5,22.1205
HCC827,GDSC1000,10.0,17.3406
HCC827,GDSC1000,0.00195312,16.4321
HCC827,GDSC1000,0.00390625,13.7933
HCC827,GDSC1000,0.0078125,13.705
HCC827,GDSC1000,0.015625,29.8675
HCC827,GDSC1000,0.03125,12.6236
HCC827,GDSC1000,0.0625,13.0083
HCC827,GDSC1000,0.125,12.8468
HCC827,GDSC1000,0.25,22.9751
HCC827,GDSC1000,0.5,18.2909
IST-SL1,GDSC1000,0.00195312,67.6214
IST-SL1,GDSC1000,0.00390625,72.9851
IST-SL1,GDSC1000,0.0078125,82.7465
IST-SL1,GDSC1000,0.015625,97.6301
IST-SL1,GDSC1000,0.03125,96.1095
IST-SL1,GDSC1000,0.0625,101.196
IST-SL1,GDSC1000,0.125,92.0241
IST-SL1,GDSC1000,0.25,103.65
IST-SL1,GDSC1000,0.5,92.7989
HCC-15,GDSC1000,0.0390625,90.9436
HCC-15,GDSC1000,0.15625,82.3315
HCC-15,GDSC1000,0.625,84.5246
HCC-15,GDSC1000,2.5,81.4316
HCC-15,GDSC1000,10.0,78.948
LK-2,GDSC1000,0.0390625,110.403
LK-2,GDSC1000,0.15625,96.8614
LK-2,GDSC1000,0.625,96.8099
LK-2,GDSC1000,2.5,101.121
LK-2,GDSC1000,10.0,87.6155
EPLC-272H,GDSC1000,0.0390625,63.2643
EPLC-272H,GDSC1000,0.15625,62.4641
EPLC-272H,GDSC1000,0.625,57.9513
EPLC-272H,GDSC1000,2.5,55.9893
EPLC-272H,GDSC1000,10.0,50.5851
NCI-H2023,GDSC1000,0.00195312,93.3416
NCI-H2023,GDSC1000,0.00390625,74.7195
NCI-H2023,GDSC1000,0.0078125,134.651
NCI-H2023,GDSC1000,0.015625,96.026
NCI-H2023,GDSC1000,0.03125,98.0601
NCI-H2023,GDSC1000,0.0625,83.3791
NCI-H2023,GDSC1000,0.125,78.0252
NCI-H2023,GDSC1000,0.25,117.134
NCI-H2023,GDSC1000,0.5,89.3771
NCI-H2291,GDSC1000,0.0390625,89.2594
NCI-H2291,GDSC1000,0.15625,91.6477
NCI-H2291,GDSC1000,0.625,73.4985
NCI-H2291,GDSC1000,2.5,74.8274
NCI-H2291,GDSC1000,10.0,69.5374
NCI-H2291,GDSC1000,0.00195312,105.513
NCI-H2291,GDSC1000,0.00390625,83.9291
NCI-H2291,GDSC1000,0.0078125,96.5773
NCI-H2291,GDSC1000,0.015625,99.2076
NCI-H2291,GDSC1000,0.03125,99.8199
NCI-H2291,GDSC1000,0.0625,86.7471
NCI-H2291,GDSC1000,0.125,93.3919
NCI-H2291,GDSC1000,0.25,87.3739
NCI-H2291,GDSC1000,0.5,83.6984
UMC-11,GDSC1000,0.00195312,117.472
UMC-11,GDSC1000,0.00390625,82.3112
UMC-11,GDSC1000,0.0078125,127.913
UMC-11,GDSC1000,0.015625,68.0239
UMC-11,GDSC1000,0.03125,168.846
UMC-11,GDSC1000,0.0625,114.017
UMC-11,GDSC1000,0.125,111.948
UMC-11,GDSC1000,0.25,94.0157
UMC-11,GDSC1000,0.5,156.08
NCI-H2135,GDSC1000,0.0390625,98.0014
NCI-H2135,GDSC1000,0.15625,109.426
NCI-H2135,GDSC1000,0.625,97.3818
NCI-H2135,GDSC1000,2.5,99.0553
NCI-H2135,GDSC1000,10.0,114.409
NCI-H82,GDSC1000,0.00195312,103.749
NCI-H82,GDSC1000,0.00390625,100.776
NCI-H82,GDSC1000,0.0078125,98.8953
NCI-H82,GDSC1000,0.015625,102.203
NCI-H82,GDSC1000,0.03125,106.139
NCI-H82,GDSC1000,0.0625,95.4625
NCI-H82,GDSC1000,0.125,102.849
NCI-H82,GDSC1000,0.25,97.2724
NCI-H82,GDSC1000,0.5,94.6091
NCI-H1648,GDSC1000,0.0390625,95.4372
NCI-H1648,GDSC1000,0.15625,81.1593
NCI-H1648,GDSC1000,0.625,64.3502
NCI-H1648,GDSC1000,2.5,47.0459
NCI-H1648,GDSC1000,10.0,43.1953
NCI-H1648,GDSC1000,0.00195312,176.529
NCI-H1648,GDSC1000,0.00390625,134.159
NCI-H1648,GDSC1000,0.0078125,141.912
NCI-H1648,GDSC1000,0.015625,115.66
NCI-H1648,GDSC1000,0.03125,90.0193
NCI-H1648,GDSC1000,0.0625,64.8975
NCI-H1648,GDSC1000,0.125,76.8279
NCI-H1648,GDSC1000,0.25,69.0579
NCI-H1648,GDSC1000,0.5,44.8681
NCI-H211,GDSC1000,0.00195312,103.243
NCI-H211,GDSC1000,0.00390625,103.34
NCI-H211,GDSC1000,0.0078125,99.5399
NCI-H211,GDSC1000,0.015625,89.4695
NCI-H211,GDSC1000,0.03125,85.3726
NCI-H211,GDSC1000,0.0625,100.428
NCI-H211,GDSC1000,0.125,87.1177
NCI-H211,GDSC1000,0.25,92.4453
NCI-H211,GDSC1000,0.5,111.546
LCLC-97TM1,GDSC1000,0.0390625,106.06
LCLC-97TM1,GDSC1000,0.15625,108.738
LCLC-97TM1,GDSC1000,0.625,95.9793
LCLC-97TM1,GDSC1000,2.5,93.3352
LCLC-97TM1,GDSC1000,10.0,68.973
NCI-H720,GDSC1000,0.00195312,88.5612
NCI-H720,GDSC1000,0.00390625,105.637
NCI-H720,GDSC1000,0.0078125,97.1633
NCI-H720,GDSC1000,0.015625,96.9376
NCI-H720,GDSC1000,0.03125,113.624
NCI-H720,GDSC1000,0.0625,97.7306
NCI-H720,GDSC1000,0.125,98.3967
NCI-H720,GDSC1000,0.25,99.9618
NCI-H720,GDSC1000,0.5,87.5642
A549,GDSC1000,0.00195312,107.708
A549,GDSC1000,0.00390625,105.473
A549,GDSC1000,0.0078125,87.5838
A549,GDSC1000,0.015625,103.756
A549,GDSC1000,0.03125,96.4246
A549,GDSC1000,0.0625,104.123
A549,GDSC1000,0.125,100.009
A549,GDSC1000,0.25,75.3525
A549,GDSC1000,0.5,83.3273
EPLC-272H,GDSC1000,0.00195312,94.4502
EPLC-272H,GDSC1000,0.00390625,85.5655
EPLC-272H,GDSC1000,0.0078125,78.2942
EPLC-272H,GDSC1000,0.015625,72.6428
EPLC-272H,GDSC1000,0.03125,60.8943
EPLC-272H,GDSC1000,0.0625,78.4753
EPLC-272H,GDSC1000,0.125,70.5695
EPLC-272H,GDSC1000,0.25,75.0522
EPLC-272H,GDSC1000,0.5,66.0406
SBC-1,GDSC1000,0.0390625,97.7463
SBC-1,GDSC1000,0.15625,96.5375
SBC-1,GDSC1000,0.625,93.3372
SBC-1,GDSC1000,2.5,92.4551
SBC-1,GDSC1000,10.0,84.9026
SBC-1,GDSC1000,0.00195312,99.3409
SBC-1,GDSC1000,0.00390625,111.058
SBC-1,GDSC1000,0.0078125,92.6569
SBC-1,GDSC1000,0.015625,114.888
SBC-1,GDSC1000,0.03125,107.685
SBC-1,GDSC1000,0.0625,98.286
SBC-1,GDSC1000,0.125,97.1225
SBC-1,GDSC1000,0.25,103.049
SBC-1,GDSC1000,0.5,103.548
NCI-H1651,GDSC1000,0.0390625,101.729
NCI-H1651,GDSC1000,0.15625,89.2376
NCI-H1651,GDSC1000,0.625,78.4985
NCI-H1651,GDSC1000,2.5,80.9902
NCI-H1651,GDSC1000,10.0,88.9663
NCI-H1915,GDSC1000,0.0390625,112.957
NCI-H1915,GDSC1000,0.15625,106.99
NCI-H1915,GDSC1000,0.625,102.43
NCI-H1915,GDSC1000,2.5,96.4805
NCI-H1915,GDSC1000,10.0,96.2526
NCI-H2110,GDSC1000,0.00195312,124.071
NCI-H2110,GDSC1000,0.00390625,92.8487
NCI-H2110,GDSC1000,0.0078125,95.2916
NCI-H2110,GDSC1000,0.015625,83.4539
NCI-H2110,GDSC1000,0.03125,78.8363
NCI-H2110,GDSC1000,0.0625,72.8679
NCI-H2110,GDSC1000,0.125,70.8597
NCI-H2110,GDSC1000,0.25,64.0928
NCI-H2110,GDSC1000,0.5,61.8399
NCI-H1395,GDSC1000,0.0390625,94.2944
NCI-H1395,GDSC1000,0.15625,91.3221
NCI-H1395,GDSC1000,0.625,96.965
NCI-H1395,GDSC1000,2.5,96.0478
NCI-H1395,GDSC1000,10.0,90.0796
NCI-H1395,GDSC1000,0.00195312,103.348
NCI-H1395,GDSC1000,0.00390625,102.515
NCI-H1395,GDSC1000,0.0078125,105.952
NCI-H1395,GDSC1000,0.015625,89.6839
NCI-H1395,GDSC1000,0.03125,125.146
NCI-H1395,GDSC1000,0.0625,82.3366
NCI-H1395,GDSC1000,0.125,99.8088
NCI-H1395,GDSC1000,0.25,105.373
NCI-H1395,GDSC1000,0.5,95.8388
NCI-H647,GDSC1000,0.00195312,112.214
NCI-H647,GDSC1000,0.00390625,95.4942
NCI-H647,GDSC1000,0.0078125,106.104
NCI-H647,GDSC1000,0.015625,108.134
NCI-H647,GDSC1000,0.03125,108.64
NCI-H647,GDSC1000,0.0625,116.188
NCI-H647,GDSC1000,0.125,98.1638
NCI-H647,GDSC1000,0.25,99.9873
NCI-H647,GDSC1000,0.5,95.7579
NCI-H1355,GDSC1000,0.0390625,86.0368
NCI-H1355,GDSC1000,0.15625,86.4795
NCI-H1355,GDSC1000,0.625,74.5939
NCI-H1355,GDSC1000,2.5,68.2713
NCI-H1355,GDSC1000,10.0,67.869
NCI-H3122,GDSC1000,0.0390625,102.461
NCI-H3122,GDSC1000,0.15625,83.9059
NCI-H3122,GDSC1000,0.625,97.0287
NCI-H3122,GDSC1000,2.5,92.8648
NCI-H3122,GDSC1000,10.0,97.5622
NCI-H1770,GDSC1000,0.0390625,82.6859
NCI-H1770,GDSC1000,0.15625,121.236
NCI-H1770,GDSC1000,0.625,97.4242
NCI-H1770,GDSC1000,2.5,92.4466
NCI-H1770,GDSC1000,10.0,76.7032
NCI-H1770,GDSC1000,0.00195312,93.9331
NCI-H1770,GDSC1000,0.00390625,104.571
NCI-H1770,GDSC1000,0.0078125,100.905
NCI-H1770,GDSC1000,0.015625,105.443
NCI-H1770,GDSC1000,0.03125,103.13
NCI-H1770,GDSC1000,0.0625,100.564
NCI-H1770,GDSC1000,0.125,108.147
NCI-H1770,GDSC1000,0.25,99.1572
NCI-H1770,GDSC1000,0.5,104.627
NCI-H69,GDSC1000,0.0390625,100.098
NCI-H69,GDSC1000,0.15625,97.841
NCI-H69,GDSC1000,0.625,98.1704
NCI-H69,GDSC1000,2.5,93.8939
NCI-H69,GDSC1000,10.0,79.7246
NCI-H69,GDSC1000,0.00195312,107.633
NCI-H69,GDSC1000,0.00390625,107.197
NCI-H69,GDSC1000,0.0078125,98.0415
NCI-H69,GDSC1000,0.015625,107.978
NCI-H69,GDSC1000,0.03125,107.649
NCI-H69,GDSC1000,0.0625,112.953
NCI-H69,GDSC1000,0.125,108.44
NCI-H69,GDSC1000,0.25,98.2922
NCI-H69,GDSC1000,0.5,99.3046
NCI-H1792,GDSC1000,0.00195312,111.809
NCI-H1792,GDSC1000,0.00390625,106.5
NCI-H1792,GDSC1000,0.0078125,95.3934
NCI-H1792,GDSC1000,0.015625,78.6827
NCI-H1792,GDSC1000,0.03125,109.788
NCI-H1792,GDSC1000,0.0625,94.3498
NCI-H1792,GDSC1000,0.125,110.932
NCI-H1792,GDSC1000,0.25,98.6577
NCI-H1792,GDSC1000,0.5,102.486
SW 1271,GDSC1000,0.00195312,108.967
SW 1271,GDSC1000,0.00390625,105.876
SW 1271,GDSC1000,0.0078125,103.512
SW 1271,GDSC1000,0.015625,105.933
SW 1271,GDSC1000,0.03125,116.175
SW 1271,GDSC1000,0.0625,107.57
SW 1271,GDSC1000,0.125,116.003
SW 1271,GDSC1000,0.25,111.967
SW 1271,GDSC1000,0.5,108.002
NCI-H2444,GDSC1000,0.00195312,92.1763
NCI-H2444,GDSC1000,0.00390625,90.8672
NCI-H2444,GDSC1000,0.0078125,91.0955
NCI-H2444,GDSC1000,0.015625,95.5188
