Cell Line,Dataset,Dose,Response
KOSC-2,GDSC1000,0.1,120.684
RPMI-2650,GDSC1000,0.000390625,98.2524
RPMI-2650,GDSC1000,0.0015625,91.8876
RPMI-2650,GDSC1000,0.00625,102.739
RPMI-2650,GDSC1000,0.025,106.358
RPMI-2650,GDSC1000,0.1,111.621
SAS,GDSC1000,0.000390625,79.208
SAS,GDSC1000,0.0015625,117.866
SAS,GDSC1000,0.00625,93.2862
SAS,GDSC1000,0.025,97.6188
SAS,GDSC1000,0.1,97.6321
OSC-20,GDSC1000,0.000390625,101.92
OSC-20,GDSC1000,0.0015625,96.4893
OSC-20,GDSC1000,0.00625,93.5853
OSC-20,GDSC1000,0.025,95.5474
OSC-20,GDSC1000,0.1,107.808
BB30-HNC,GDSC1000,0.000390625,92.7065
BB30-HNC,GDSC1000,0.0015625,96.2578
BB30-HNC,GDSC1000,0.00625,98.3835
BB30-HNC,GDSC1000,0.025,99.4736
BB30-HNC,GDSC1000,0.1,101.932
HSC-3,GDSC1000,0.000390625,108.896
HSC-3,GDSC1000,0.0015625,96.2563
HSC-3,GDSC1000,0.00625,112.938
HSC-3,GDSC1000,0.025,94.4706
HSC-3,GDSC1000,0.1,118.004
UDSCC2,GDSC1000,0.000390625,107.395
UDSCC2,GDSC1000,0.0015625,92.5279
UDSCC2,GDSC1000,0.00625,101.411
UDSCC2,GDSC1000,0.025,105.773
UDSCC2,GDSC1000,0.1,93.8977
HO-1-u-1,GDSC1000,0.000390625,94.7596
HO-1-u-1,GDSC1000,0.0015625,107.986
HO-1-u-1,GDSC1000,0.00625,87.7341
HO-1-u-1,GDSC1000,0.025,61.8991
HO-1-u-1,GDSC1000,0.1,38.5345
PCI-15A,GDSC1000,0.000390625,114.936
PCI-15A,GDSC1000,0.0015625,119.442
PCI-15A,GDSC1000,0.00625,117.106
PCI-15A,GDSC1000,0.025,113.202
PCI-15A,GDSC1000,0.1,111.673
BICR 22,GDSC1000,0.000390625,91.2989
BICR 22,GDSC1000,0.0015625,88.8626
BICR 22,GDSC1000,0.00625,101.511
BICR 22,GDSC1000,0.025,100.507
BICR 22,GDSC1000,0.1,88.2743
KON,GDSC1000,0.000390625,107.288
KON,GDSC1000,0.0015625,99.2287
KON,GDSC1000,0.00625,85.438
KON,GDSC1000,0.025,89.6802
KON,GDSC1000,0.1,72.8809
OE21,GDSC1000,0.000390625,81.1871
OE21,GDSC1000,0.0015625,79.9687
OE21,GDSC1000,0.00625,91.5689
OE21,GDSC1000,0.025,101.531
OE21,GDSC1000,0.1,94.2771
HN,GDSC1000,0.000390625,103.94
HN,GDSC1000,0.0015625,105.381
HN,GDSC1000,0.00625,88.4847
HN,GDSC1000,0.025,89.5193
HN,GDSC1000,0.1,100.988
Detroit562,GDSC1000,0.000390625,108.445
Detroit562,GDSC1000,0.0015625,102.39
Detroit562,GDSC1000,0.00625,98.6732
Detroit562,GDSC1000,0.025,94.3316
Detroit562,GDSC1000,0.1,67.3977
SCC-15,GDSC1000,0.000390625,85.9416
SCC-15,GDSC1000,0.0015625,97.5221
SCC-15,GDSC1000,0.00625,94.9051
SCC-15,GDSC1000,0.025,99.29
SCC-15,GDSC1000,0.1,102.472
SCC-9,GDSC1000,0.000390625,96.7007
SCC-9,GDSC1000,0.0015625,90.2415
SCC-9,GDSC1000,0.00625,101.081
SCC-9,GDSC1000,0.025,99.0264
SCC-9,GDSC1000,0.1,120.157
BB49-HNC,GDSC1000,0.000390625,88.9929
BB49-HNC,GDSC1000,0.0015625,81.9322
BB49-HNC,GDSC1000,0.00625,99.0139
BB49-HNC,GDSC1000,0.025,72.0567
BB49-HNC,GDSC1000,0.1,75.9696
Ca9-22,GDSC1000,0.000390625,110.847
Ca9-22,GDSC1000,0.0015625,108.97
Ca9-22,GDSC1000,0.00625,102.929
Ca9-22,GDSC1000,0.025,108.164
Ca9-22,GDSC1000,0.1,102.787
CAL-27,GDSC1000,0.000390625,72.9989
CAL-27,GDSC1000,0.0015625,79.282
CAL-27,GDSC1000,0.00625,88.0065
CAL-27,GDSC1000,0.025,88.8748
CAL-27,GDSC1000,0.1,100.066
LB771-HNC,GDSC1000,0.000390625,107.809
LB771-HNC,GDSC1000,0.0015625,106.472
LB771-HNC,GDSC1000,0.00625,94.8682
LB771-HNC,GDSC1000,0.025,102.214
LB771-HNC,GDSC1000,0.1,101.233
PE/CA-PJ15,GDSC1000,0.000390625,108.017
PE/CA-PJ15,GDSC1000,0.0015625,102.706
PE/CA-PJ15,GDSC1000,0.00625,102.475
PE/CA-PJ15,GDSC1000,0.025,105.952
PE/CA-PJ15,GDSC1000,0.1,103.861
HO-1-N-1,GDSC1000,0.000390625,108.023
HO-1-N-1,GDSC1000,0.0015625,104.69
HO-1-N-1,GDSC1000,0.00625,104.886
HO-1-N-1,GDSC1000,0.025,103.743
HO-1-N-1,GDSC1000,0.1,116.955
SCC90,GDSC1000,0.000390625,98.6124
SCC90,GDSC1000,0.0015625,103.603
SCC90,GDSC1000,0.00625,101.944
SCC90,GDSC1000,0.025,96.8831
SCC90,GDSC1000,0.1,101.26
FADU,GDSC1000,0.000390625,109.273
FADU,GDSC1000,0.0015625,114.949
FADU,GDSC1000,0.00625,102.778
FADU,GDSC1000,0.025,100.108
FADU,GDSC1000,0.1,107.328
