Cell Line,Dataset,Dose,Response
A704,GDSC1000,0.0005,101.419
A704,GDSC1000,0.001,97.7618
A704,GDSC1000,0.002,97.7365
A704,GDSC1000,0.004,89.6741
A704,GDSC1000,0.008,97.215
A704,GDSC1000,0.016,95.7133
A704,GDSC1000,0.032,93.7905
A704,GDSC1000,0.064,92.4084
A704,GDSC1000,0.128,88.9751
769-P,GDSC1000,0.0005,98.1185
769-P,GDSC1000,0.001,90.827
769-P,GDSC1000,0.002,78.9091
769-P,GDSC1000,0.004,79.1137
769-P,GDSC1000,0.008,77.9029
769-P,GDSC1000,0.016,71.0314
769-P,GDSC1000,0.032,59.321
769-P,GDSC1000,0.064,50.1592
769-P,GDSC1000,0.128,29.596
RCC-MF,GDSC1000,0.0005,98.4671
RCC-MF,GDSC1000,0.001,93.3116
RCC-MF,GDSC1000,0.002,88.0457
RCC-MF,GDSC1000,0.004,86.2473
RCC-MF,GDSC1000,0.008,58.9584
RCC-MF,GDSC1000,0.016,50.5243
RCC-MF,GDSC1000,0.032,40.0685
RCC-MF,GDSC1000,0.064,28.5716
RCC-MF,GDSC1000,0.128,22.5322
RCC-JW,GDSC1000,0.0005,90.0575
RCC-JW,GDSC1000,0.001,76.1298
RCC-JW,GDSC1000,0.002,75.7653
RCC-JW,GDSC1000,0.004,48.8134
RCC-JW,GDSC1000,0.008,36.183
RCC-JW,GDSC1000,0.016,30.236
RCC-JW,GDSC1000,0.032,22.344
RCC-JW,GDSC1000,0.064,22.2325
RCC-JW,GDSC1000,0.128,17.4433
A498,GDSC1000,0.0005,102.571
A498,GDSC1000,0.001,99.382
A498,GDSC1000,0.002,97.0473
A498,GDSC1000,0.004,98.1439
A498,GDSC1000,0.008,94.4188
A498,GDSC1000,0.016,92.8265
A498,GDSC1000,0.032,85.6522
A498,GDSC1000,0.064,83.1987
A498,GDSC1000,0.128,77.4594
RCC-JF,GDSC1000,0.0005,97.1482
RCC-JF,GDSC1000,0.001,91.9279
RCC-JF,GDSC1000,0.002,80.5527
RCC-JF,GDSC1000,0.004,71.7813
RCC-JF,GDSC1000,0.008,63.4569
RCC-JF,GDSC1000,0.016,46.4122
RCC-JF,GDSC1000,0.032,35.2621
RCC-JF,GDSC1000,0.064,26.8528
RCC-JF,GDSC1000,0.128,22.267
HA7-RCC,GDSC1000,0.0005,97.4273
HA7-RCC,GDSC1000,0.001,97.8849
HA7-RCC,GDSC1000,0.002,99.8472
HA7-RCC,GDSC1000,0.004,88.1382
HA7-RCC,GDSC1000,0.008,82.6723
HA7-RCC,GDSC1000,0.016,75.5581
HA7-RCC,GDSC1000,0.032,62.2808
HA7-RCC,GDSC1000,0.064,59.0782
HA7-RCC,GDSC1000,0.128,48.9782
RCC-AB,GDSC1000,0.0005,90.9612
RCC-AB,GDSC1000,0.001,93.7483
RCC-AB,GDSC1000,0.002,73.1477
RCC-AB,GDSC1000,0.004,66.4539
RCC-AB,GDSC1000,0.008,45.9745
RCC-AB,GDSC1000,0.016,33.8943
RCC-AB,GDSC1000,0.032,31.2349
RCC-AB,GDSC1000,0.064,25.4852
RCC-AB,GDSC1000,0.128,18.9251
CAL-54,GDSC1000,0.0005,93.6436
CAL-54,GDSC1000,0.001,84.9566
CAL-54,GDSC1000,0.002,86.8629
CAL-54,GDSC1000,0.004,77.7248
CAL-54,GDSC1000,0.008,83.5912
CAL-54,GDSC1000,0.016,80.6254
CAL-54,GDSC1000,0.032,75.4688
CAL-54,GDSC1000,0.064,85.599
CAL-54,GDSC1000,0.128,87.2359
UO31,GDSC1000,0.0005,90.9953
UO31,GDSC1000,0.001,84.7204
UO31,GDSC1000,0.002,77.9101
UO31,GDSC1000,0.004,73.6634
UO31,GDSC1000,0.008,66.3086
UO31,GDSC1000,0.016,60.7235
UO31,GDSC1000,0.032,52.3313
UO31,GDSC1000,0.064,50.6837
UO31,GDSC1000,0.128,51.7817
OS-RC-2,GDSC1000,0.0005,92.1132
OS-RC-2,GDSC1000,0.001,95.2761
OS-RC-2,GDSC1000,0.002,86.2764
OS-RC-2,GDSC1000,0.004,75.0943
OS-RC-2,GDSC1000,0.008,67.1789
OS-RC-2,GDSC1000,0.016,49.8028
OS-RC-2,GDSC1000,0.032,38.0454
OS-RC-2,GDSC1000,0.064,36.715
OS-RC-2,GDSC1000,0.128,25.7331
TK10,GDSC1000,0.0005,94.9266
TK10,GDSC1000,0.001,87.8693
TK10,GDSC1000,0.002,83.4649
TK10,GDSC1000,0.004,78.8275
TK10,GDSC1000,0.008,65.0441
TK10,GDSC1000,0.016,59.3416
TK10,GDSC1000,0.032,48.5627
TK10,GDSC1000,0.064,43.3321
TK10,GDSC1000,0.128,38.4652
SW156,GDSC1000,0.0005,94.6359
SW156,GDSC1000,0.001,92.1751
SW156,GDSC1000,0.002,82.5359
SW156,GDSC1000,0.004,80.5242
SW156,GDSC1000,0.008,70.3758
SW156,GDSC1000,0.016,64.095
SW156,GDSC1000,0.032,52.9195
SW156,GDSC1000,0.064,47.4332
SW156,GDSC1000,0.128,40.8489
CAKI-1,GDSC1000,0.0005,82.3666
CAKI-1,GDSC1000,0.001,78.3601
CAKI-1,GDSC1000,0.002,72.5116
CAKI-1,GDSC1000,0.004,72.7084
CAKI-1,GDSC1000,0.008,65.0415
CAKI-1,GDSC1000,0.016,62.1163
CAKI-1,GDSC1000,0.032,54.3712
CAKI-1,GDSC1000,0.064,54.2804
CAKI-1,GDSC1000,0.128,46.2462
ACHN,GDSC1000,0.0005,92.7761
ACHN,GDSC1000,0.001,90.1116
ACHN,GDSC1000,0.002,86.7161
ACHN,GDSC1000,0.004,81.5734
ACHN,GDSC1000,0.008,74.3243
ACHN,GDSC1000,0.016,66.7936
ACHN,GDSC1000,0.032,63.0988
ACHN,GDSC1000,0.064,62.0398
ACHN,GDSC1000,0.128,60.0184
VMRC-RCW,GDSC1000,0.0005,97.437
VMRC-RCW,GDSC1000,0.001,94.7047
VMRC-RCW,GDSC1000,0.002,91.564
VMRC-RCW,GDSC1000,0.004,91.4289
VMRC-RCW,GDSC1000,0.008,84.7296
VMRC-RCW,GDSC1000,0.016,74.3904
VMRC-RCW,GDSC1000,0.032,63.1752
VMRC-RCW,GDSC1000,0.064,65.2483
VMRC-RCW,GDSC1000,0.128,59.9197
LB2241-RCC,GDSC1000,0.0005,103.084
LB2241-RCC,GDSC1000,0.001,102.591
LB2241-RCC,GDSC1000,0.002,101.46
LB2241-RCC,GDSC1000,0.004,103.096
LB2241-RCC,GDSC1000,0.008,97.7825
LB2241-RCC,GDSC1000,0.016,99.2899
LB2241-RCC,GDSC1000,0.032,101.561
LB2241-RCC,GDSC1000,0.064,103.814
LB2241-RCC,GDSC1000,0.128,97.276
KMRC-20,GDSC1000,0.0005,96.7453
KMRC-20,GDSC1000,0.001,96.3967
KMRC-20,GDSC1000,0.002,98.9956
KMRC-20,GDSC1000,0.004,100.899
KMRC-20,GDSC1000,0.008,95.6107
KMRC-20,GDSC1000,0.016,99.7011
KMRC-20,GDSC1000,0.032,91.0549
KMRC-20,GDSC1000,0.064,91.4514
KMRC-20,GDSC1000,0.128,84.6964
LB1047-RCC,GDSC1000,0.0005,96.4399
LB1047-RCC,GDSC1000,0.001,88.5246
LB1047-RCC,GDSC1000,0.002,81.331
LB1047-RCC,GDSC1000,0.004,73.0109
LB1047-RCC,GDSC1000,0.008,55.0561
LB1047-RCC,GDSC1000,0.016,48.8276
LB1047-RCC,GDSC1000,0.032,38.9655
LB1047-RCC,GDSC1000,0.064,30.6307
LB1047-RCC,GDSC1000,0.128,27.3107
