Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,0.26,92.02
HUH-6-clone5,CTRPv2,0.52,101.9
HUH-6-clone5,CTRPv2,1.0,128.4
HUH-6-clone5,CTRPv2,2.1,121.5
HUH-6-clone5,CTRPv2,4.2,89.36
HUH-6-clone5,CTRPv2,8.3,96.57
HUH-6-clone5,CTRPv2,17.0,102.8
HUH-6-clone5,CTRPv2,33.0,76.75
HUH-6-clone5,CTRPv2,130.0,105.0
HUH-6-clone5,CTRPv2,530.0,107.9
Hep G2,CTRPv2,0.016,115.6
Hep G2,CTRPv2,0.065,123.0
Hep G2,CTRPv2,0.13,120.3
Hep G2,CTRPv2,0.26,111.5
Hep G2,CTRPv2,0.52,109.0
Hep G2,CTRPv2,1.0,112.4
Hep G2,CTRPv2,2.1,117.2
Hep G2,CTRPv2,4.2,118.3
Hep G2,CTRPv2,8.3,126.2
Hep G2,CTRPv2,33.0,107.2
Hep G2,CTRPv2,130.0,108.4
Hep G2,CTRPv2,530.0,116.2
SNU-449,CTRPv2,0.016,101.1
SNU-449,CTRPv2,0.032,98.79
SNU-449,CTRPv2,0.065,97.78
SNU-449,CTRPv2,0.13,100.3
SNU-449,CTRPv2,0.26,99.0
SNU-449,CTRPv2,0.52,101.0
SNU-449,CTRPv2,1.0,100.4
SNU-449,CTRPv2,2.1,99.48
SNU-449,CTRPv2,4.2,98.28
SNU-449,CTRPv2,8.3,102.2
SNU-449,CTRPv2,17.0,100.2
SNU-449,CTRPv2,33.0,97.39
SNU-449,CTRPv2,66.0,70.47
SNU-449,CTRPv2,130.0,83.52
SNU-449,CTRPv2,270.0,64.12
JHH-4,CTRPv2,0.016,99.24
JHH-4,CTRPv2,0.032,98.11
JHH-4,CTRPv2,0.065,91.21
JHH-4,CTRPv2,0.13,96.34
JHH-4,CTRPv2,0.26,99.66
JHH-4,CTRPv2,0.52,99.81
JHH-4,CTRPv2,1.0,98.52
JHH-4,CTRPv2,2.1,101.6
JHH-4,CTRPv2,4.2,94.73
JHH-4,CTRPv2,8.3,101.1
JHH-4,CTRPv2,17.0,95.28
JHH-4,CTRPv2,33.0,69.45
JHH-4,CTRPv2,66.0,33.85
JHH-4,CTRPv2,130.0,55.34
JHH-4,CTRPv2,270.0,43.43
SK-HEP-1,CTRPv2,0.016,100.2
SK-HEP-1,CTRPv2,0.032,101.8
SK-HEP-1,CTRPv2,0.065,100.2
SK-HEP-1,CTRPv2,0.13,100.3
SK-HEP-1,CTRPv2,0.26,104.7
SK-HEP-1,CTRPv2,0.52,104.0
SK-HEP-1,CTRPv2,1.0,102.1
SK-HEP-1,CTRPv2,2.1,103.4
SK-HEP-1,CTRPv2,4.2,103.0
SK-HEP-1,CTRPv2,8.3,105.6
SK-HEP-1,CTRPv2,17.0,102.6
SK-HEP-1,CTRPv2,33.0,90.17
SK-HEP-1,CTRPv2,66.0,70.16
SK-HEP-1,CTRPv2,130.0,81.25
SK-HEP-1,CTRPv2,270.0,79.07
JHH-6,CTRPv2,0.016,102.8
JHH-6,CTRPv2,0.032,109.7
JHH-6,CTRPv2,0.065,104.8
JHH-6,CTRPv2,0.13,101.4
JHH-6,CTRPv2,0.26,99.82
JHH-6,CTRPv2,0.52,103.9
JHH-6,CTRPv2,1.0,105.9
JHH-6,CTRPv2,2.1,105.6
JHH-6,CTRPv2,8.3,106.8
JHH-6,CTRPv2,33.0,109.9
JHH-6,CTRPv2,66.0,106.5
JHH-6,CTRPv2,130.0,105.9
JHH-6,CTRPv2,270.0,100.5
JHH-6,CTRPv2,530.0,6.565
PLC-PRF-5,CTRPv2,0.016,101.9
PLC-PRF-5,CTRPv2,0.032,104.2
PLC-PRF-5,CTRPv2,0.065,102.6
PLC-PRF-5,CTRPv2,0.13,98.08
PLC-PRF-5,CTRPv2,0.26,100.4
PLC-PRF-5,CTRPv2,0.52,97.79
PLC-PRF-5,CTRPv2,1.0,99.91
PLC-PRF-5,CTRPv2,2.1,98.77
PLC-PRF-5,CTRPv2,8.3,101.6
PLC-PRF-5,CTRPv2,33.0,63.47
PLC-PRF-5,CTRPv2,66.0,11.18
PLC-PRF-5,CTRPv2,130.0,23.66
PLC-PRF-5,CTRPv2,270.0,10.12
PLC-PRF-5,CTRPv2,530.0,3.512
JHH-2,CTRPv2,0.016,109.8
JHH-2,CTRPv2,0.032,113.3
JHH-2,CTRPv2,0.065,111.1
JHH-2,CTRPv2,0.13,109.0
JHH-2,CTRPv2,0.26,112.7
JHH-2,CTRPv2,0.52,109.3
JHH-2,CTRPv2,1.0,112.2
JHH-2,CTRPv2,2.1,111.9
JHH-2,CTRPv2,8.3,118.7
JHH-2,CTRPv2,33.0,103.3
JHH-2,CTRPv2,130.0,44.34
JHH-2,CTRPv2,270.0,5.821
JHH-2,CTRPv2,530.0,2.429
HLF,CTRPv2,0.016,95.72
HLF,CTRPv2,0.032,102.2
HLF,CTRPv2,0.065,101.7
HLF,CTRPv2,0.13,100.1
HLF,CTRPv2,0.26,104.4
HLF,CTRPv2,0.52,101.1
HLF,CTRPv2,1.0,98.03
HLF,CTRPv2,2.1,98.29
HLF,CTRPv2,8.3,103.7
HLF,CTRPv2,33.0,92.39
HLF,CTRPv2,66.0,62.22
HLF,CTRPv2,130.0,73.77
HLF,CTRPv2,270.0,64.86
JHH-1,CTRPv2,0.016,94.62
JHH-1,CTRPv2,0.032,97.57
JHH-1,CTRPv2,0.065,90.94
JHH-1,CTRPv2,0.13,91.58
JHH-1,CTRPv2,0.26,97.94
JHH-1,CTRPv2,0.52,97.08
JHH-1,CTRPv2,1.0,95.06
JHH-1,CTRPv2,2.1,91.14
JHH-1,CTRPv2,8.3,88.29
JHH-1,CTRPv2,33.0,88.76
JHH-1,CTRPv2,66.0,62.33
JHH-1,CTRPv2,130.0,74.28
JHH-1,CTRPv2,270.0,65.65
huH-1,CTRPv2,0.016,97.44
huH-1,CTRPv2,0.032,100.2
huH-1,CTRPv2,0.065,98.21
huH-1,CTRPv2,0.13,93.49
huH-1,CTRPv2,0.26,102.1
huH-1,CTRPv2,0.52,99.08
huH-1,CTRPv2,1.0,95.37
huH-1,CTRPv2,2.1,100.1
huH-1,CTRPv2,8.3,93.11
huH-1,CTRPv2,33.0,105.1
huH-1,CTRPv2,66.0,104.5
huH-1,CTRPv2,130.0,107.6
huH-1,CTRPv2,270.0,100.4
huH-1,CTRPv2,530.0,94.72
JHH-5,CTRPv2,0.016,99.13
JHH-5,CTRPv2,0.032,94.73
JHH-5,CTRPv2,0.065,100.0
JHH-5,CTRPv2,0.13,97.39
JHH-5,CTRPv2,0.26,95.88
JHH-5,CTRPv2,0.52,96.87
JHH-5,CTRPv2,1.0,94.45
JHH-5,CTRPv2,2.1,94.98
JHH-5,CTRPv2,4.2,96.22
JHH-5,CTRPv2,8.3,100.5
JHH-5,CTRPv2,17.0,92.77
JHH-5,CTRPv2,33.0,94.55
JHH-5,CTRPv2,66.0,7.622
JHH-5,CTRPv2,130.0,23.33
JHH-5,CTRPv2,270.0,7.234
JHH-5,CTRPv2,530.0,3.072
SNU-387,CTRPv2,0.016,99.53
SNU-387,CTRPv2,0.032,101.2
SNU-387,CTRPv2,0.065,111.5
SNU-387,CTRPv2,0.13,103.1
SNU-387,CTRPv2,0.26,92.09
SNU-387,CTRPv2,0.52,99.75
SNU-387,CTRPv2,1.0,100.8
SNU-387,CTRPv2,2.1,98.4
SNU-387,CTRPv2,8.3,103.8
SNU-387,CTRPv2,33.0,105.7
SNU-387,CTRPv2,66.0,64.42
SNU-387,CTRPv2,130.0,90.42
SNU-387,CTRPv2,270.0,48.07
SNU-423,CTRPv2,0.016,108.1
SNU-423,CTRPv2,0.032,94.61
SNU-423,CTRPv2,0.065,108.9
SNU-423,CTRPv2,0.13,94.38
SNU-423,CTRPv2,0.26,105.9
SNU-423,CTRPv2,0.52,105.2
SNU-423,CTRPv2,1.0,108.1
SNU-423,CTRPv2,2.1,110.8
SNU-423,CTRPv2,8.3,95.65
SNU-423,CTRPv2,33.0,107.6
SNU-423,CTRPv2,66.0,75.36
SNU-423,CTRPv2,130.0,98.16
SNU-423,CTRPv2,270.0,65.74
SNU-423,CTRPv2,530.0,110.4
