Cell Line,Dataset,Dose,Response
SW780,GDSC1000,1.25,92.3955
SW780,GDSC1000,2.5,97.174
SW780,GDSC1000,5.0,97.3484
SW780,GDSC1000,10.0,98.4323
SW780,GDSC1000,20.0,97.827
639-V,GDSC1000,0.078125,95.8457
639-V,GDSC1000,0.15625,95.0315
639-V,GDSC1000,0.3125,92.1276
639-V,GDSC1000,0.625,96.9393
639-V,GDSC1000,1.25,93.6672
639-V,GDSC1000,2.5,97.6788
639-V,GDSC1000,5.0,101.216
639-V,GDSC1000,10.0,96.6231
639-V,GDSC1000,20.0,65.9207
CAL-29,GDSC1000,0.078125,95.611
CAL-29,GDSC1000,0.15625,94.184
CAL-29,GDSC1000,0.3125,95.0257
CAL-29,GDSC1000,0.625,96.6965
CAL-29,GDSC1000,1.25,87.9919
CAL-29,GDSC1000,2.5,89.6691
CAL-29,GDSC1000,5.0,83.2891
CAL-29,GDSC1000,10.0,74.6123
CAL-29,GDSC1000,20.0,43.2378
HT-1376,GDSC1000,0.078125,101.891
HT-1376,GDSC1000,0.15625,101.898
HT-1376,GDSC1000,0.3125,101.479
HT-1376,GDSC1000,0.625,105.264
HT-1376,GDSC1000,1.25,99.4403
HT-1376,GDSC1000,2.5,108.621
HT-1376,GDSC1000,5.0,105.213
HT-1376,GDSC1000,10.0,108.475
HT-1376,GDSC1000,20.0,103.756
DSH1,GDSC1000,0.078125,94.7806
DSH1,GDSC1000,0.15625,98.0669
DSH1,GDSC1000,0.3125,94.828
DSH1,GDSC1000,0.625,94.65
DSH1,GDSC1000,1.25,87.1193
DSH1,GDSC1000,2.5,97.5269
DSH1,GDSC1000,5.0,90.0533
DSH1,GDSC1000,10.0,88.6058
DSH1,GDSC1000,20.0,61.4867
BFTC-909,GDSC1000,0.078125,99.7935
BFTC-909,GDSC1000,0.15625,99.3751
BFTC-909,GDSC1000,0.3125,98.8156
BFTC-909,GDSC1000,0.625,94.4507
BFTC-909,GDSC1000,1.25,95.9681
BFTC-909,GDSC1000,2.5,96.1006
BFTC-909,GDSC1000,5.0,94.1091
BFTC-909,GDSC1000,10.0,95.317
BFTC-909,GDSC1000,20.0,66.8261
T-24,GDSC1000,0.078125,88.8463
T-24,GDSC1000,0.15625,89.0024
T-24,GDSC1000,0.3125,86.8868
T-24,GDSC1000,0.625,89.7795
T-24,GDSC1000,1.25,83.0935
T-24,GDSC1000,2.5,85.0506
T-24,GDSC1000,5.0,77.458
T-24,GDSC1000,10.0,80.9321
T-24,GDSC1000,20.0,53.8454
