Cell Line,Dataset,Dose,Response
MDA-MB-134-VI,GRAY,0.000853,89.0016
MDA-MB-134-VI,GRAY,0.00427,93.7125
MDA-MB-134-VI,GRAY,0.0213,87.9446
MDA-MB-134-VI,GRAY,0.107,73.8997
MDA-MB-134-VI,GRAY,0.533,26.3534
MDA-MB-134-VI,GRAY,2.67,5.01357
MDA-MB-134-VI,GRAY,13.3,6.88489
MDA-MB-134-VI,GRAY,66.7,3.17098
MDA-MB-157,GRAY,0.000171,98.855
MDA-MB-157,GRAY,0.000853,90.1606
MDA-MB-157,GRAY,0.00427,92.512
MDA-MB-157,GRAY,0.0213,90.6114
MDA-MB-157,GRAY,0.107,88.3673
MDA-MB-157,GRAY,0.533,80.2081
MDA-MB-157,GRAY,2.67,55.9881
MDA-MB-157,GRAY,13.3,66.9758
MDA-MB-157,GRAY,66.7,31.6444
MDA-MB-231,GRAY,0.000171,98.1518
MDA-MB-231,GRAY,0.000853,103.465
MDA-MB-231,GRAY,0.00427,106.347
MDA-MB-231,GRAY,0.0213,95.9736
MDA-MB-231,GRAY,0.107,85.1901
MDA-MB-231,GRAY,0.533,52.6612
MDA-MB-231,GRAY,2.67,26.1157
MDA-MB-231,GRAY,13.3,21.8271
MDA-MB-231,GRAY,66.7,19.9339
MDA-MB-361,GRAY,0.000171,102.158
MDA-MB-361,GRAY,0.000853,107.236
MDA-MB-361,GRAY,0.00427,96.0668
MDA-MB-361,GRAY,0.0213,86.4494
MDA-MB-361,GRAY,0.107,66.1278
MDA-MB-361,GRAY,0.533,18.6692
MDA-MB-361,GRAY,2.67,3.47522
MDA-MB-361,GRAY,13.3,4.90832
MDA-MB-361,GRAY,66.7,3.04418
MX-1,GRAY,0.000171,98.6548
MX-1,GRAY,0.000853,94.6603
MX-1,GRAY,0.00427,99.4559
MX-1,GRAY,0.0213,92.5937
MX-1,GRAY,0.107,71.5845
MX-1,GRAY,0.533,49.047
MX-1,GRAY,2.67,40.9137
MX-1,GRAY,13.3,39.2987
MX-1,GRAY,66.7,19.7703
SK-BR-3,GRAY,0.000171,93.1762
SK-BR-3,GRAY,0.000853,92.5058
SK-BR-3,GRAY,0.00427,92.6314
SK-BR-3,GRAY,0.0213,81.8538
SK-BR-3,GRAY,0.107,50.5138
SK-BR-3,GRAY,0.533,28.0721
SK-BR-3,GRAY,2.67,18.0469
SK-BR-3,GRAY,13.3,25.2761
SK-BR-3,GRAY,66.7,14.317
SUM 1315M02,GRAY,0.000171,106.862
SUM 1315M02,GRAY,0.000853,99.5777
SUM 1315M02,GRAY,0.00427,99.3577
SUM 1315M02,GRAY,0.0213,92.9294
SUM 1315M02,GRAY,0.107,76.3642
SUM 1315M02,GRAY,0.533,53.1832
SUM 1315M02,GRAY,2.67,38.4366
SUM 1315M02,GRAY,13.3,41.3274
SUM 1315M02,GRAY,66.7,32.6548
SUM 1315M02,GRAY,0.000171,102.467
SUM 1315M02,GRAY,0.000853,100.389
SUM 1315M02,GRAY,0.00427,101.098
SUM 1315M02,GRAY,0.0213,92.0627
SUM 1315M02,GRAY,0.107,81.7055
SUM 1315M02,GRAY,0.533,58.0564
SUM 1315M02,GRAY,2.67,48.4389
SUM 1315M02,GRAY,13.3,49.6928
SUM 1315M02,GRAY,66.7,39.0486
SUM 149PT,GRAY,0.000171,101.426
SUM 149PT,GRAY,0.000853,112.397
SUM 149PT,GRAY,0.00427,99.9516
SUM 149PT,GRAY,0.0213,85.166
SUM 149PT,GRAY,0.107,88.357
SUM 149PT,GRAY,0.533,57.0073
SUM 149PT,GRAY,2.67,29.7973
SUM 149PT,GRAY,13.3,46.4407
SUM 149PT,GRAY,66.7,6.94265
SUM 159PT,GRAY,0.000171,113.49
SUM 159PT,GRAY,0.000853,101.808
SUM 159PT,GRAY,0.00427,110.155
SUM 159PT,GRAY,0.0213,86.3874
SUM 159PT,GRAY,0.107,72.5134
SUM 159PT,GRAY,0.533,29.4264
SUM 159PT,GRAY,2.67,14.0858
SUM 159PT,GRAY,13.3,17.5998
SUM 159PT,GRAY,66.7,12.9244
SUM185PE,GRAY,0.000171,94.4016
SUM185PE,GRAY,0.000853,94.0102
SUM185PE,GRAY,0.00427,93.457
SUM185PE,GRAY,0.0213,97.6625
SUM185PE,GRAY,0.107,90.6385
SUM185PE,GRAY,0.533,54.2645
SUM185PE,GRAY,2.67,33.3141
SUM185PE,GRAY,13.3,50.455
SUM185PE,GRAY,66.7,17.3546
SUM 229PE,GRAY,0.000171,102.327
SUM 229PE,GRAY,0.000853,98.0486
SUM 229PE,GRAY,0.00427,100.368
SUM 229PE,GRAY,0.0213,94.9646
SUM 229PE,GRAY,0.107,96.5161
SUM 229PE,GRAY,0.533,59.1567
SUM 229PE,GRAY,2.67,30.6282
SUM 229PE,GRAY,13.3,39.1648
SUM 229PE,GRAY,66.7,14.0966
SUM 229PE,GRAY,0.000171,100.862
SUM 229PE,GRAY,0.000853,92.7601
SUM 229PE,GRAY,0.00427,100.117
SUM 229PE,GRAY,0.0213,97.7507
SUM 229PE,GRAY,0.107,98.8402
SUM 229PE,GRAY,0.533,73.222
SUM 229PE,GRAY,2.67,42.186
SUM 229PE,GRAY,13.3,50.082
SUM 229PE,GRAY,66.7,20.1652
T47D,GRAY,0.000171,98.6061
T47D,GRAY,0.000853,90.997
T47D,GRAY,0.00427,99.96
T47D,GRAY,0.0213,88.1344
T47D,GRAY,0.107,55.0922
T47D,GRAY,0.533,37.462
T47D,GRAY,2.67,31.0462
T47D,GRAY,13.3,38.1242
T47D,GRAY,66.7,19.5991
T47D_KBluc,GRAY,0.000171,100.545
T47D_KBluc,GRAY,0.000853,93.865
T47D_KBluc,GRAY,0.00427,99.3865
T47D_KBluc,GRAY,0.0213,86.5031
T47D_KBluc,GRAY,0.107,83.1463
T47D_KBluc,GRAY,0.533,46.8269
T47D_KBluc,GRAY,2.67,33.7183
T47D_KBluc,GRAY,13.3,41.6876
T47D_KBluc,GRAY,66.7,4.97876
UACC-812,GRAY,0.000171,100.456
UACC-812,GRAY,0.000853,90.7208
UACC-812,GRAY,0.00427,88.7229
UACC-812,GRAY,0.0213,82.3687
UACC-812,GRAY,0.107,58.6201
UACC-812,GRAY,0.533,23.9962
UACC-812,GRAY,2.67,18.7008
UACC-812,GRAY,13.3,20.2023
UACC-812,GRAY,66.7,16.9301
ZR-75-1,GRAY,0.000171,95.114
ZR-75-1,GRAY,0.000853,87.7395
ZR-75-1,GRAY,0.00427,87.2964
ZR-75-1,GRAY,0.0213,77.3946
ZR-75-1,GRAY,0.107,52.5415
ZR-75-1,GRAY,0.533,24.3381
ZR-75-1,GRAY,2.67,10.7752
ZR-75-1,GRAY,13.3,15.5295
ZR-75-1,GRAY,66.7,7.54789
ZR75B,GRAY,0.000171,97.7778
ZR75B,GRAY,0.000853,91.9079
ZR75B,GRAY,0.00427,92.9473
ZR75B,GRAY,0.0213,75.2784
ZR75B,GRAY,0.107,52.6281
ZR75B,GRAY,0.533,31.1952
ZR75B,GRAY,2.67,27.5952
ZR75B,GRAY,13.3,27.8916
ZR75B,GRAY,66.7,23.6971
21MT1,GRAY,0.000171,95.5859
21MT1,GRAY,0.000853,94.0095
21MT1,GRAY,0.00427,96.8373
21MT1,GRAY,0.0213,94.2773
21MT1,GRAY,0.107,85.4719
21MT1,GRAY,0.533,65.6152
21MT1,GRAY,2.67,45.3613
21MT1,GRAY,13.3,46.3574
21MT1,GRAY,66.7,24.5683
21NT,GRAY,0.000171,95.8522
21NT,GRAY,0.000853,97.8671
21NT,GRAY,0.00427,97.0766
21NT,GRAY,0.0213,97.8646
21NT,GRAY,0.107,90.0993
21NT,GRAY,0.533,71.6182
21NT,GRAY,2.67,52.2211
21NT,GRAY,13.3,58.3907
21NT,GRAY,66.7,29.3708
HCC1187,GRAY,0.000171,94.8632
HCC1187,GRAY,0.000853,86.8417
HCC1187,GRAY,0.00427,92.1269
HCC1187,GRAY,0.0213,78.1027
HCC1187,GRAY,0.107,60.1006
HCC1187,GRAY,0.533,53.3322
HCC1187,GRAY,2.67,16.0651
HCC1187,GRAY,13.3,29.6909
HCC1187,GRAY,66.7,3.97851
HCC1954,GRAY,0.000171,93.3656
HCC1954,GRAY,0.000853,101.181
HCC1954,GRAY,0.00427,101.858
HCC1954,GRAY,0.0213,86.5254
HCC1954,GRAY,0.107,74.0843
HCC1954,GRAY,0.533,22.7367
HCC1954,GRAY,2.67,8.28269
HCC1954,GRAY,13.3,10.2972
HCC1954,GRAY,66.7,7.03247
HCC38,GRAY,0.000171,96.0672
HCC38,GRAY,0.000853,102.76
HCC38,GRAY,0.00427,101.381
HCC38,GRAY,0.0213,94.4515
HCC38,GRAY,0.107,89.6405
HCC38,GRAY,0.533,47.6558
HCC38,GRAY,2.67,16.298
HCC38,GRAY,13.3,26.6491
HCC38,GRAY,66.7,13.244
LY2,GRAY,0.000171,97.0369
LY2,GRAY,0.000853,86.784
LY2,GRAY,0.00427,93.8935
LY2,GRAY,0.0213,86.0882
LY2,GRAY,0.107,65.0014
LY2,GRAY,0.533,29.144
LY2,GRAY,2.67,15.3163
LY2,GRAY,13.3,17.891
LY2,GRAY,66.7,14.0343
MCF10F,GRAY,0.000171,97.722
MCF10F,GRAY,0.000853,96.767
MCF10F,GRAY,0.00427,95.8751
MCF10F,GRAY,0.0213,89.234
MCF10F,GRAY,0.107,72.0497
MCF10F,GRAY,0.533,31.3107
MCF10F,GRAY,2.67,17.3913
MCF10F,GRAY,13.3,21.6276
MCF10F,GRAY,66.7,8.24615
MDA-MB-175-VII,GRAY,0.000171,96.8745
MDA-MB-175-VII,GRAY,0.000853,101.633
MDA-MB-175-VII,GRAY,0.00427,96.1366
MDA-MB-175-VII,GRAY,0.0213,90.4066
MDA-MB-175-VII,GRAY,0.107,68.6587
MDA-MB-175-VII,GRAY,0.533,35.1469
MDA-MB-175-VII,GRAY,2.67,8.73969
MDA-MB-175-VII,GRAY,13.3,16.6421
MDA-MB-175-VII,GRAY,66.7,5.65038
MDA-MB-453,GRAY,0.000171,101.537
MDA-MB-453,GRAY,0.000853,103.454
MDA-MB-453,GRAY,0.00427,106.14
MDA-MB-453,GRAY,0.0213,86.2299
MDA-MB-453,GRAY,0.107,74.5804
MDA-MB-453,GRAY,0.533,36.4305
MDA-MB-453,GRAY,2.67,5.90463
MDA-MB-453,GRAY,13.3,7.01872
MDA-MB-453,GRAY,66.7,4.90283
SUM 52PE,GRAY,0.000171,99.8734
SUM 52PE,GRAY,0.000853,89.6964
SUM 52PE,GRAY,0.00427,101.741
SUM 52PE,GRAY,0.0213,85.8183
SUM 52PE,GRAY,0.107,62.5198
SUM 52PE,GRAY,0.533,21.0826
SUM 52PE,GRAY,2.67,15.9953
SUM 52PE,GRAY,13.3,20.1646
SUM 52PE,GRAY,66.7,13.7655
184A1,GRAY,0.000171,104.439
184A1,GRAY,0.000853,117.673
184A1,GRAY,0.00427,106.922
184A1,GRAY,0.0213,85.2891
184A1,GRAY,0.107,80.77
184A1,GRAY,0.533,60.5723
184A1,GRAY,2.67,59.3099
184A1,GRAY,13.3,61.519
184A1,GRAY,66.7,51.667
184B5,GRAY,0.000171,105.467
184B5,GRAY,0.000853,123.555
184B5,GRAY,0.00427,93.8124
184B5,GRAY,0.0213,77.394
184B5,GRAY,0.107,86.8988
184B5,GRAY,0.533,46.4397
184B5,GRAY,2.67,33.4261
184B5,GRAY,13.3,35.3249
184B5,GRAY,66.7,27.6119
21MT1,GRAY,0.000171,100.092
21MT1,GRAY,0.000853,97.9639
21MT1,GRAY,0.00427,95.1521
21MT1,GRAY,0.0213,100.88
21MT1,GRAY,0.107,86.6197
21MT1,GRAY,0.533,52.1127
21MT1,GRAY,2.67,30.6338
21MT1,GRAY,13.3,26.2679
21MT1,GRAY,66.7,17.0694
21MT1,GRAY,0.000171,94.4205
21MT1,GRAY,0.000853,96.1671
21MT1,GRAY,0.00427,96.9153
21MT1,GRAY,0.0213,97.1757
21MT1,GRAY,0.107,84.0295
21MT1,GRAY,0.533,54.7052
21MT1,GRAY,2.67,29.9386
21MT1,GRAY,13.3,31.7171
21MT1,GRAY,66.7,15.4725
HCC2185,GRAY,0.000171,98.3542
HCC2185,GRAY,0.000853,98.9059
HCC2185,GRAY,0.00427,101.291
HCC2185,GRAY,0.0213,93.3901
HCC2185,GRAY,0.107,91.7943
HCC2185,GRAY,0.533,53.1051
HCC2185,GRAY,2.67,30.1591
HCC2185,GRAY,13.3,38.0088
HCC2185,GRAY,66.7,15.4156
MDA-MB-415,GRAY,0.000171,100.503
MDA-MB-415,GRAY,0.000853,98.8545
MDA-MB-415,GRAY,0.00427,95.0458
MDA-MB-415,GRAY,0.0213,92.0438
MDA-MB-415,GRAY,0.107,69.2399
MDA-MB-415,GRAY,0.533,41.4089
MDA-MB-415,GRAY,2.67,9.70815
MDA-MB-415,GRAY,13.3,6.8323
MDA-MB-415,GRAY,66.7,3.60825
SUM225CWN,GRAY,0.000171,101.611
SUM225CWN,GRAY,0.000853,96.9561
SUM225CWN,GRAY,0.00427,100.271
SUM225CWN,GRAY,0.0213,97.1971
SUM225CWN,GRAY,0.107,97.4472
SUM225CWN,GRAY,0.533,55.7296
SUM225CWN,GRAY,2.67,44.0197
SUM225CWN,GRAY,13.3,49.1943
SUM225CWN,GRAY,66.7,41.8987
CAL-120,GRAY,0.000171,97.9455
CAL-120,GRAY,0.000853,95.8717
CAL-120,GRAY,0.00427,98.8205
CAL-120,GRAY,0.0213,89.1003
CAL-120,GRAY,0.107,77.439
CAL-120,GRAY,0.533,83.2406
CAL-120,GRAY,2.67,21.3309
CAL-120,GRAY,13.3,76.389
CAL-120,GRAY,66.7,68.7279
CAL-148,GRAY,0.000171,95.4259
CAL-148,GRAY,0.000853,88.0405
CAL-148,GRAY,0.00427,101.682
CAL-148,GRAY,0.0213,105.104
CAL-148,GRAY,0.107,114.74
CAL-148,GRAY,0.533,54.0478
CAL-148,GRAY,2.67,26.0252
CAL-148,GRAY,13.3,93.0083
CAL-148,GRAY,66.7,108.281
CAL-85-1,GRAY,0.000171,103.198
CAL-85-1,GRAY,0.000853,97.5163
CAL-85-1,GRAY,0.00427,95.4735
CAL-85-1,GRAY,0.0213,86.4635
CAL-85-1,GRAY,0.107,74.8608
CAL-85-1,GRAY,0.533,72.1653
CAL-85-1,GRAY,2.67,19.1034
CAL-85-1,GRAY,13.3,72.7814
CAL-85-1,GRAY,66.7,55.6283
EFM-192A,GRAY,0.000171,102.261
EFM-192A,GRAY,0.000853,100.0
EFM-192A,GRAY,0.00427,98.8275
EFM-192A,GRAY,0.0213,91.4573
EFM-192A,GRAY,0.107,75.0557
EFM-192A,GRAY,0.533,79.4472
EFM-192A,GRAY,2.67,5.8124
EFM-192A,GRAY,13.3,78.3073
EFM-192A,GRAY,66.7,5.58698
EFM-192B,GRAY,0.000171,104.489
EFM-192B,GRAY,0.000853,102.614
EFM-192B,GRAY,0.00427,99.3496
EFM-192B,GRAY,0.0213,94.5455
EFM-192B,GRAY,0.107,74.8322
EFM-192B,GRAY,0.533,88.255
EFM-192B,GRAY,2.67,5.70455
EFM-192B,GRAY,13.3,72.3864
EFM-192B,GRAY,66.7,32.8076
EFM-192C,GRAY,0.000171,98.553
EFM-192C,GRAY,0.000853,94.2719
EFM-192C,GRAY,0.00427,94.6412
EFM-192C,GRAY,0.0213,84.0492
EFM-192C,GRAY,0.107,81.3983
EFM-192C,GRAY,0.533,62.7081
EFM-192C,GRAY,2.67,10.6603
EFM-192C,GRAY,13.3,86.9665
EFM-192C,GRAY,66.7,7.48325
EFM-19,GRAY,0.000171,101.202
EFM-19,GRAY,0.000853,90.2409
EFM-19,GRAY,0.00427,95.723
EFM-19,GRAY,0.0213,76.6349
EFM-19,GRAY,0.107,48.8309
EFM-19,GRAY,0.533,56.8005
EFM-19,GRAY,2.67,10.7107
EFM-19,GRAY,13.3,50.8554
EFM-19,GRAY,66.7,23.6253
HCC1187,GRAY,0.000171,97.9504
HCC1187,GRAY,0.000853,93.3663
HCC1187,GRAY,0.00427,86.0736
HCC1187,GRAY,0.0213,77.2435
HCC1187,GRAY,0.107,58.7701
HCC1187,GRAY,0.533,59.9047
HCC1187,GRAY,2.67,25.6667
HCC1187,GRAY,13.3,53.7577
HCC1187,GRAY,66.7,8.98851
HCC2185,GRAY,0.000171,99.7891
HCC2185,GRAY,0.000853,99.2567
HCC2185,GRAY,0.00427,93.7064
HCC2185,GRAY,0.0213,85.8395
HCC2185,GRAY,0.107,77.7224
HCC2185,GRAY,0.533,82.5329
HCC2185,GRAY,2.67,21.8242
HCC2185,GRAY,13.3,78.4067
HCC2185,GRAY,66.7,54.6407
Hs-578-T,GRAY,0.000171,92.8685
Hs-578-T,GRAY,0.000853,93.8196
Hs-578-T,GRAY,0.00427,100.571
Hs-578-T,GRAY,0.0213,91.3252
Hs-578-T,GRAY,0.107,80.5958
Hs-578-T,GRAY,0.533,78.073
Hs-578-T,GRAY,2.67,19.6826
Hs-578-T,GRAY,13.3,81.6815
Hs-578-T,GRAY,66.7,64.3407
JIMT-1,GRAY,0.000171,98.3936
JIMT-1,GRAY,0.000853,98.3232
JIMT-1,GRAY,0.00427,97.6372
JIMT-1,GRAY,0.0213,89.174
JIMT-1,GRAY,0.107,69.9518
JIMT-1,GRAY,0.533,78.7791
JIMT-1,GRAY,2.67,14.8757
JIMT-1,GRAY,13.3,73.0874
JIMT-1,GRAY,66.7,48.6814
SK-BR-3,GRAY,0.000171,105.102
SK-BR-3,GRAY,0.000853,99.4533
SK-BR-3,GRAY,0.00427,95.6692
SK-BR-3,GRAY,0.0213,77.9656
SK-BR-3,GRAY,0.107,52.9715
SK-BR-3,GRAY,0.533,44.1111
SK-BR-3,GRAY,2.67,30.9101
SK-BR-3,GRAY,13.3,61.2549
SK-BR-3,GRAY,66.7,39.3472
SUM225CWN,GRAY,0.000171,101.452
SUM225CWN,GRAY,0.000853,94.2654
SUM225CWN,GRAY,0.00427,97.8481
SUM225CWN,GRAY,0.0213,91.1521
SUM225CWN,GRAY,0.107,75.6106
SUM225CWN,GRAY,0.533,76.5207
SUM225CWN,GRAY,2.67,37.5596
SUM225CWN,GRAY,13.3,77.3293
SUM225CWN,GRAY,66.7,46.9559
