Cell Line,Dataset,Dose,Response
KYM-1,CTRPv2,0.002,104.2
KYM-1,CTRPv2,0.0041,103.9
KYM-1,CTRPv2,0.0081,100.1
KYM-1,CTRPv2,0.016,103.5
KYM-1,CTRPv2,0.032,104.5
KYM-1,CTRPv2,0.065,102.4
KYM-1,CTRPv2,0.13,110.4
KYM-1,CTRPv2,0.26,100.9
KYM-1,CTRPv2,0.52,98.02
KYM-1,CTRPv2,1.0,101.5
KYM-1,CTRPv2,2.1,92.41
KYM-1,CTRPv2,4.2,90.56
KYM-1,CTRPv2,8.3,95.09
KYM-1,CTRPv2,17.0,98.85
KYM-1,CTRPv2,33.0,106.4
KYM-1,CTRPv2,66.0,94.63
A204,CTRPv2,0.002,99.67
A204,CTRPv2,0.0041,105.4
A204,CTRPv2,0.0081,102.5
A204,CTRPv2,0.016,98.17
A204,CTRPv2,0.032,102.4
A204,CTRPv2,0.065,102.8
A204,CTRPv2,0.13,98.74
A204,CTRPv2,0.26,93.5
A204,CTRPv2,0.52,97.55
A204,CTRPv2,1.0,96.79
A204,CTRPv2,2.1,90.7
A204,CTRPv2,4.2,85.81
A204,CTRPv2,8.3,81.33
A204,CTRPv2,17.0,70.21
A204,CTRPv2,33.0,68.72
A204,CTRPv2,66.0,32.56
SW982,CTRPv2,0.002,96.41
SW982,CTRPv2,0.0041,97.73
SW982,CTRPv2,0.0081,104.6
SW982,CTRPv2,0.016,107.2
SW982,CTRPv2,0.032,97.05
SW982,CTRPv2,0.065,101.5
SW982,CTRPv2,0.13,106.8
SW982,CTRPv2,0.26,110.8
SW982,CTRPv2,0.52,114.9
SW982,CTRPv2,1.0,110.9
SW982,CTRPv2,2.1,106.3
SW982,CTRPv2,4.2,108.0
SW982,CTRPv2,8.3,110.3
SW982,CTRPv2,17.0,107.5
SW982,CTRPv2,33.0,102.5
SW982,CTRPv2,66.0,107.5
