Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDLM-2,GDSC1000,7.877,N/A,0.7,86.799,0.00964
RPMI-8226,GDSC1000,5.266,369,369,0.000,0
KE-37,GDSC1000,34.908,2.54,2.14,13.733,0.31
JVM-2,GDSC1000,17.844,N/A,0.0515,81.419,0.0872
MY-M12,GDSC1000,10.644,N/A,1.05,79.951,0.0447
HEL,GDSC1000,4.026,N/A,10.3,67.146,0.0213
LOUCY,GDSC1000,24.859,5.34,5.34,0.000,0.212
RL,GDSC1000,12.808,42,42,0.000,0
BC-1,GDSC1000,10.051,44.7,44.7,0.000,0
Ramos-2G6-4C10,GDSC1000,9.167,4.09e+03,4.09e+03,0.000,0
A3-KAW,GDSC1000,16.840,17.6,9.8,20.409,0.108
MONO-MAC-6,GDSC1000,23.889,9.7,5.8,16.858,0.171
CESS,GDSC1000,21.799,7.99,7.99,0.000,0.164
KY821,GDSC1000,0.663,N/A,12,93.187,0
U-698-M,GDSC1000,0.231,N/A,0.00165,99.769,0
MOLT-4,GDSC1000,13.661,12.6,12.6,0.000,0.0967
MC-CAR,GDSC1000,44.569,5.17,5.17,0.000,0.384
KASUMI-1,GDSC1000,44.276,2.64,2.64,0.000,0.381
SK-MM-2,GDSC1000,12.773,39.8,39.8,0.000,0
KOPN-8,GDSC1000,14.220,150,150,0.000,0
TK,GDSC1000,8.871,N/A,6.45,62.736,0.0399
SUP-M2,GDSC1000,14.727,18,5.8,39.669,0.1
MV-4-11,GDSC1000,37.527,7.91,7.91,0.000,0.306
MOLM-13,GDSC1000,37.039,3.63,3.37,2.221,0.301
MOLP-8,GDSC1000,28.680,5.91,5.91,0.000,0.22
EJM,GDSC1000,3.293,446,446,0.000,0
L-540,GDSC1000,3.204,N/A,0.53,95.085,0
ALL-SIL,GDSC1000,15.734,14.5,14.5,0.000,0.103
REH,GDSC1000,29.442,30.2,30.2,0.000,0
SU-DHL-1,GDSC1000,6.054,26.2,26.2,0.000,0
DEL,GDSC1000,3.879,N/A,9.31,75.081,0.0109
THP-1,GDSC1000,1.431,66.2,66.2,0.000,0
NALM-6,GDSC1000,46.200,1.85,1.85,0.000,0.402
TUR,GDSC1000,6.177,21.8,21.8,0.000,0
EM-2,GDSC1000,10.670,N/A,1.4,77.784,0.0425
KARPAS-299,GDSC1000,4.961,2.99e+05,2.99e+05,0.000,0
BC-3,GDSC1000,3.630,24,24,0.000,0
ME-1,GDSC1000,2.638,N/A,1.56,94.272,0
SLVL,GDSC1000,20.448,18.4,4.35,35.719,0.137
MEC-1,GDSC1000,49.112,1.16,0.248,25.785,0.435
TF-1,GDSC1000,34.116,20.6,1.57,29.238,0.268
Raji,GDSC1000,0.000,N/A,0.0781,100.000,0
GRANTA-519,GDSC1000,18.998,140,140,0.000,0
SU-DHL-5,GDSC1000,29.863,4.36,4.36,0.000,0.246
CTB-1,GDSC1000,0.000,N/A,0.0781,100.000,0
Mo-T,GDSC1000,23.198,10.4,10.4,0.000,0.162
OCI-AML3,GDSC1000,28.680,8.56,8.56,0.000,0.21
P30-OHK,GDSC1000,44.133,2.16,2.16,0.000,0.379
MN-60,GDSC1000,12.861,196,196,0.000,0
WSU-DLCL2,GDSC1000,12.365,30,30,0.000,0
SU-DHL-16,GDSC1000,1.293,26.3,26.3,0.000,0
ML-2,GDSC1000,30.432,6.04,6.04,0.000,0.232
UACC-62,GDSC1000,2.580,328,140,26.157,0
RPMI-6666,GDSC1000,62.155,0.109,0.0429,34.077,0.58
EoL-1-cell,GDSC1000,3.580,71.2,71.2,0.000,0
JURL-MK1,GDSC1000,2.246,439,439,0.000,0
KARPAS-45,GDSC1000,35.276,3.89,3.89,0.000,0.283
ST486,GDSC1000,8.612,N/A,9.92,54.412,0.038
Hs-445,GDSC1000,25.226,229,229,0.000,0
JJN-3,GDSC1000,2.259,N/A,4.3,91.849,0
MHH-PREB-1,GDSC1000,0.668,31.6,31.6,0.000,0
JiyoyeP-2003,GDSC1000,0.000,N/A,0.0781,100.000,0
EB-3,GDSC1000,18.847,N/A,1.92,58.698,0.1
SK-MEL-28,GDSC1000,1.864,408,408,0.000,0
EB2,GDSC1000,60.097,0.226,0.226,0.000,0.557
UACC-257,GDSC1000,6.375,N/A,7.4,73.579,0.014
JM1,GDSC1000,11.706,16.2,16.2,0.000,0.0754
A4-Fuk,GDSC1000,7.375,83.3,83.3,0.000,0
M14,GDSC1000,1.979,N/A,2.04,96.043,0
SIG-M5,GDSC1000,32.895,4.12,4.12,0.000,0.264
DND-41,GDSC1000,13.016,55.2,55.2,0.000,0
LP-1,GDSC1000,8.166,89.7,89.7,0.000,0
ATN-1,GDSC1000,12.506,22.6,8.26,36.561,0.079
SUP-HD1,GDSC1000,5.650,84.5,31,32.566,0
DG-75,GDSC1000,1.741,N/A,12.6,95.963,0
BE-13,GDSC1000,5.595,102,102,0.000,0
OCI-LY-19,GDSC1000,23.924,11.7,11.7,0.000,0.165
SU-DHL-8,GDSC1000,32.056,N/A,0.0929,55.876,0.245
LOXIMVI,GDSC1000,0.212,42.8,42.6,0.527,0
H9,GDSC1000,4.727,N/A,1.6e+03,69.388,0
KU812,GDSC1000,56.161,0.851,0.851,0.000,0.513
NK-92MI,GDSC1000,46.547,9.42,9.42,0.000,0.406
L-363,GDSC1000,2.773,163,163,0.000,0
697,GDSC1000,29.213,12.4,12.4,0.000,0.213
P3HR-1,GDSC1000,20.172,11.2,11.2,0.000,0.14
JVM-3,GDSC1000,0.339,N/A,0.14,99.620,0
RPMI-8402,GDSC1000,35.174,3.32,3.32,0.000,0.291
SU-DHL-6,GDSC1000,95.986,1.02e-06,1e-06,4.014,0.955
OCI-AML2,GDSC1000,4.467,432,432,0.000,0
K052,GDSC1000,0.405,N/A,0.664,99.191,0
NKM-1,GDSC1000,42.880,2.41,2.41,0.000,0.365
P32-ISH,GDSC1000,21.404,125,125,0.000,0
ROS-50,GDSC1000,2.460,9.78e+03,9.78e+03,0.000,0
ALL-SIL,CTRPv2,15.686,33.8,33.8,0.000,0.104
WSU-DLCL2,CTRPv2,40.684,1.11,1.11,0.000,0.349
DEL,CTRPv2,2.013,69.2,69.2,0.000,0
EM-2,CTRPv2,13.275,42.5,42.5,0.000,0.0856
JURL-MK1,CTRPv2,0.744,533,83.6,49.686,0
P12-ICHIKAWA,CTRPv2,7.747,56,56,0.000,0.0482
KE-37,CTRPv2,16.603,14.9,14.9,0.000,0.131
KMS-21BM,CTRPv2,10.567,35.7,35.7,0.000,0.0734
MOLM-13,CTRPv2,15.155,27.2,19.7,9.807,0.106
CML-T1,CTRPv2,3.193,71.8,71.8,0.000,0
HT,CTRPv2,30.480,3.55,3.55,0.000,0.252
NCO2,CTRPv2,8.297,62.4,62.4,0.000,0.0498
P31-FUJ,CTRPv2,15.264,25.3,20.5,6.726,0.108
PEER,CTRPv2,3.486,54.2,54.2,0.000,0.024
RPMI-8402,CTRPv2,9.615,34.1,34.1,0.000,0.0692
SU-DHL-1,CTRPv2,5.958,39.7,39.7,0.000,0.0461
DOHH-2,CTRPv2,45.158,0.851,0.851,0.000,0.391
EHEB,CTRPv2,31.767,15.4,15.4,0.000,0.242
Ki-JK,CTRPv2,15.639,20,20,0.000,0.116
KMM-1,CTRPv2,8.447,1.06e+03,1.06e+03,0.000,0
KHM-1B,CTRPv2,18.894,15.4,15.4,0.000,0.141
JVM-3,CTRPv2,26.688,N/A,0.0126,67.092,0.189
KE-97,CTRPv2,20.016,16,16,0.000,0.146
NALM-6,CTRPv2,39.036,2.12,2.12,0.000,0.323
HEL,CTRPv2,3.425,78.6,78.6,0.000,0
JURKAT,CTRPv2,13.601,22.4,22.4,0.000,0.102
JVM-2,CTRPv2,71.390,0.00391,0.00152,19.298,0.682
KM-H2,CTRPv2,19.103,101,101,0.000,0
KMS-26,CTRPv2,28.155,3.31,3.17,3.608,0.261
KMS-27,CTRPv2,15.221,7.4,5.23,37.519,0.135
HDLM-2,CTRPv2,16.348,89.3,89.3,0.000,0
MV-4-11,CTRPv2,47.730,0.51,0.51,0.000,0.419
NCI-H929,CTRPv2,24.276,4.47,4.24,8.029,0.23
PF-382,CTRPv2,17.596,6.13,4.9,29.573,0.16
ML-1,CTRPv2,9.117,N/A,0.221,83.352,0.0375
RS4;11,CTRPv2,33.192,41.3,0.0478,48.834,0.259
SK-MM-2,CTRPv2,3.818,49.4,49.4,0.000,0.0283
HPB-ALL,CTRPv2,5.291,166,166,0.000,0
KMS-18,CTRPv2,8.858,70.7,70.7,0.000,0
KMS-12-BM,CTRPv2,17.917,13.3,10.3,9.827,0.14
KMS-28BM,CTRPv2,12.428,47,47,0.000,0.0788
KMS-34,CTRPv2,19.697,10.2,10.2,0.000,0.161
KYO-1,CTRPv2,0.966,130,130,0.000,0
MONO-MAC-1,CTRPv2,27.802,16,16,0.000,0.201
REC-1,CTRPv2,4.622,152,152,0.000,0
SUP-T11,CTRPv2,24.964,14.1,14.1,0.000,0.18
TALL-1,CTRPv2,7.254,82.9,82.9,0.000,0
L-540,CTRPv2,9.058,52.1,52.1,0.000,0.0571
MOLM-6,CTRPv2,5.028,68.1,68.1,0.000,0
MOLT-16,CTRPv2,22.976,6.81,6.81,0.000,0.194
NU-DUL-1,CTRPv2,39.361,1.84,1.84,0.000,0.326
RCH-ACV,CTRPv2,30.387,7.59,7.59,0.000,0.23
JK-1,CTRPv2,12.197,52.4,52.4,0.000,0.0757
MHH-CALL-4,CTRPv2,17.544,33.2,33.2,0.000,0.116
MONO-MAC-6,CTRPv2,28.440,19.1,10.9,7.227,0.206
P3HR-1,CTRPv2,12.816,37.9,37.9,0.000,0.085
RI-1,CTRPv2,64.359,0.0106,0.00439,26.842,0.604
SU-DHL-10,CTRPv2,11.936,32.5,32.5,0.000,0.0832
P3HR-1,CTRPv2,9.669,N/A,1e+06,61.715,0
SU-DHL-8,CTRPv2,24.752,1.11e+03,1.11e+03,0.000,0
KARPAS-620,CTRPv2,0.474,96.6,96.6,0.000,0
MOLP-2,CTRPv2,3.957,111,111,0.000,0
BV-173,CTRPv2,10.411,88.8,88.8,0.000,0
KMS-11,CTRPv2,17.576,25,23.9,1.201,0.122
L-363,CTRPv2,1.917,62.8,62.8,0.000,0.0121
MHH-CALL-3,CTRPv2,25.119,39.4,8.37,18.815,0.172
SR-786,CTRPv2,2.682,7.35e+03,7.35e+03,0.000,0
AMO-1,CTRPv2,0.364,104,104,0.000,0
MC116,CTRPv2,16.205,7.25,5.67,31.310,0.146
MOLM-16,CTRPv2,27.586,6.7,6.7,0.000,0.213
SU-DHL-4,CTRPv2,19.514,15.4,15.4,0.000,0.144
SU-DHL-6,CTRPv2,72.471,0.0095,0.00592,13.934,0.694
ME-1,CTRPv2,4.835,81.8,81.8,0.000,0
PL-21,CTRPv2,19.389,14.9,14.9,0.000,0.145
RPMI-8226,CTRPv2,12.011,31.2,31.2,0.000,0.0845
SKM-1,CTRPv2,3.179,51.2,51.2,0.000,0.0239
SUP-T1,CTRPv2,5.794,56,56,0.000,0.0368
GDM-1,CTRPv2,11.355,37,37,0.000,0.077
KARPAS-299,CTRPv2,3.527,80.2,80.2,0.000,0
MOLT-13,CTRPv2,3.350,55.4,55.4,0.000,0.0228
NB4,CTRPv2,9.466,40.5,40.5,0.000,0.0643
NOMO-1,CTRPv2,17.721,27.3,27.3,0.000,0.121
OCI-AML2,CTRPv2,8.012,56.6,56.6,0.000,0.0496
Raji,CTRPv2,2.224,N/A,35.6,63.693,0.0124
REH,CTRPv2,11.998,46.8,46.8,0.000,0.0763
THP-1,CTRPv2,24.693,6.2,5.06,6.919,0.201
U-937,CTRPv2,12.540,23,23,0.000,0.0964
SK-MEL-28,CTRPv2,4.081,N/A,0.249,92.389,0
LOXIMVI,CTRPv2,2.858,82.4,82.4,0.000,0
L-1236,CTRPv2,19.233,123,123,0.000,0
MDA-MB-435,CTRPv2,7.433,215,215,0.000,0
MM1-S,CTRPv2,15.285,19,19,0.000,0.116
HD-MY-Z,CTRPv2,1.793,68.9,68.9,0.000,0
OCI-AML3,CTRPv2,16.701,16.8,16.8,0.000,0.127
UACC-257,CTRPv2,6.798,468,468,0.000,0
UACC-62,CTRPv2,6.398,305,305,0.000,0
LOXIMVI,CTRPv2,5.243,94.2,94.2,0.000,0
697,CTRPv2,15.334,22,22,0.000,0.112
A3-KAW,CTRPv2,5.026,N/A,1e+06,89.949,0
CA46,CTRPv2,10.566,38,38,0.000,0.0719
EB1,CTRPv2,28.128,8.42,8.42,0.000,0.211
EoL-1-cell,CTRPv2,21.999,5.76,5.13,10.509,0.201
GA-10,CTRPv2,35.582,4.25,4.25,0.000,0.284
MOLT-3,CTRPv2,7.061,40.2,40.2,0.000,0.0511
NAMALWA,CTRPv2,6.006,55.6,55.6,0.000,0.0381
Pfeiffer,CTRPv2,43.847,1.03,1.03,0.000,0.376
SUP-M2,CTRPv2,4.530,44.6,44.6,0.000,0.0353
Toledo,CTRPv2,16.643,876,876,0.000,0
EJM,CTRPv2,4.546,74.2,74.2,0.000,0
GRANTA-519,CTRPv2,11.198,145,145,0.000,0
OCI-LY10,CTRPv2,23.248,7,2.58,27.336,0.185
OCI-LY-19,CTRPv2,1.906,74.9,74.9,0.000,0
OCI-LY3,CTRPv2,1.964,81.9,81.9,0.000,0
Hs 611.T,CTRPv2,34.539,4.97,4.97,0.000,0.273
KARPAS-422,CTRPv2,25.440,4.18,2.33,21.756,0.214
LP-1,CTRPv2,9.737,34.6,34.6,0.000,0.0695
SUP-HD1,CTRPv2,3.614,54.4,54.4,0.000,0.0247
CMK,CTRPv2,2.039,62,62,0.000,0.013
KASUMI-1,CTRPv2,14.891,18.6,18.6,0.000,0.115
RPMI-6666,CTRPv2,17.576,40.4,4.64,37.253,0.121
MOLP-8,CTRPv2,11.011,28,28,0.000,0.0822
BCP-1,CTRPv2,4.342,67.9,67.9,0.000,0
BL-70,CTRPv2,21.241,6.78,6.01,8.430,0.188
HL-60,CTRPv2,8.565,69.6,69.6,0.000,0
K052,CTRPv2,2.850,77.7,77.7,0.000,0
MEC-1,CTRPv2,15.940,52.3,52.3,0.000,0.099
OCI-M1,CTRPv2,1.142,74.7,74.7,0.000,0
SIG-M5,CTRPv2,7.158,80.1,80.1,0.000,0
TF-1,CTRPv2,1.682,65.8,65.8,0.000,0.00998
A4-Fuk,CTRPv2,16.750,14.7,14.7,0.000,0.133
HEL 92.1.7,CTRPv2,1.148,74.6,74.6,0.000,0
HuNS1,CTRPv2,1.760,139,139,0.000,0
K-562,CTRPv2,1.930,62.6,62.6,0.000,0.0122
Daudi,CTRPv2,22.141,7.81,7.81,0.000,0.183
HH,CTRPv2,45.011,1.69,1.69,0.000,0.389
Set-2,CTRPv2,6.781,52.7,52.7,0.000,0.0436
DB,CTRPv2,3.661,54.5,54.5,0.000,0.0249
CI-1,CTRPv2,3.977,64.6,64.6,0.000,0.0238
JeKo-1,CTRPv2,12.858,78.3,78.3,0.000,0
JM1,CTRPv2,7.975,43.7,43.7,0.000,0.0542
Mino,CTRPv2,9.316,41.1,41.1,0.000,0.0631
MOTN-1,CTRPv2,4.263,941,941,0.000,0
RL,CTRPv2,3.688,52.1,52.1,0.000,0.0261
ST486,CTRPv2,4.482,46.5,46.5,0.000,0.0335
SUP-B15,CTRPv2,14.939,1.65e+04,29.4,41.562,0.0703
L-428,CTRPv2,0.971,78.6,78.6,0.000,0
NU-DHL-1,CTRPv2,24.735,15.5,15.5,0.000,0.177
F-36P,CTRPv2,4.024,65,65,0.000,0.024
JJN-3,CTRPv2,11.270,7.26e+03,7.26e+03,0.000,0
KASUMI-2,CTRPv2,29.307,10.1,10.1,0.000,0.218
KMS-20,CTRPv2,7.062,45,45,0.000,0.0484
OCI-AML5,CTRPv2,3.608,226,226,0.000,0
U266B1,CTRPv2,5.803,N/A,5.99,74.836,0.0331
DND-41,CTRPv2,11.863,335,335,0.000,0
M-07e,CTRPv2,11.236,45.8,45.8,0.000,0.0722
AML-193,CTRPv2,6.604,56.3,56.3,0.000,0.0414
Malme-3M,CTRPv2,7.920,N/A,0.409,83.789,0.0308
HuT 78,CTRPv2,11.102,39.2,39.2,0.000,0.0743
SEM,CTRPv2,7.617,77.8,31.6,29.688,0.0461
