Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,0.13,90.71
Hep G2,CTRPv2,0.26,95.27
Hep G2,CTRPv2,0.52,99.13
Hep G2,CTRPv2,1.0,97.42
Hep G2,CTRPv2,2.1,91.48
Hep G2,CTRPv2,4.2,96.31
Hep G2,CTRPv2,8.3,93.67
Hep G2,CTRPv2,17.0,97.63
Hep G2,CTRPv2,33.0,101.5
SNU-449,CTRPv2,0.001,99.51
SNU-449,CTRPv2,0.002,99.61
SNU-449,CTRPv2,0.0041,99.97
SNU-449,CTRPv2,0.0081,101.2
SNU-449,CTRPv2,0.016,97.43
SNU-449,CTRPv2,0.032,98.6
SNU-449,CTRPv2,0.065,98.07
SNU-449,CTRPv2,0.13,101.3
SNU-449,CTRPv2,0.26,97.99
SNU-449,CTRPv2,0.52,100.1
SNU-449,CTRPv2,1.0,102.9
SNU-449,CTRPv2,2.1,100.6
SNU-449,CTRPv2,4.2,96.05
SNU-449,CTRPv2,8.3,97.82
SNU-449,CTRPv2,17.0,98.86
SNU-449,CTRPv2,33.0,101.2
JHH-4,CTRPv2,0.001,99.34
JHH-4,CTRPv2,0.002,103.3
JHH-4,CTRPv2,0.0041,100.4
JHH-4,CTRPv2,0.0081,99.61
JHH-4,CTRPv2,0.016,101.5
JHH-4,CTRPv2,0.032,100.0
JHH-4,CTRPv2,0.065,103.7
JHH-4,CTRPv2,0.13,105.6
JHH-4,CTRPv2,0.26,100.8
JHH-4,CTRPv2,0.52,103.1
JHH-4,CTRPv2,1.0,102.6
JHH-4,CTRPv2,2.1,102.2
JHH-4,CTRPv2,4.2,102.2
JHH-4,CTRPv2,8.3,98.78
JHH-4,CTRPv2,17.0,101.1
JHH-4,CTRPv2,33.0,100.7
SK-HEP-1,CTRPv2,0.001,97.53
SK-HEP-1,CTRPv2,0.002,96.32
SK-HEP-1,CTRPv2,0.0041,99.29
SK-HEP-1,CTRPv2,0.0081,98.43
SK-HEP-1,CTRPv2,0.016,98.27
SK-HEP-1,CTRPv2,0.032,100.0
SK-HEP-1,CTRPv2,0.065,96.9
SK-HEP-1,CTRPv2,0.13,98.89
SK-HEP-1,CTRPv2,0.26,97.49
SK-HEP-1,CTRPv2,0.52,99.07
SK-HEP-1,CTRPv2,1.0,97.54
SK-HEP-1,CTRPv2,2.1,99.95
SK-HEP-1,CTRPv2,4.2,97.41
SK-HEP-1,CTRPv2,8.3,98.0
SK-HEP-1,CTRPv2,17.0,100.3
SK-HEP-1,CTRPv2,33.0,98.48
JHH-6,CTRPv2,0.001,101.2
JHH-6,CTRPv2,0.002,101.6
JHH-6,CTRPv2,0.0041,104.8
JHH-6,CTRPv2,0.0081,110.8
JHH-6,CTRPv2,0.016,99.76
JHH-6,CTRPv2,0.032,109.6
JHH-6,CTRPv2,0.065,105.3
JHH-6,CTRPv2,0.13,108.7
JHH-6,CTRPv2,0.26,107.2
JHH-6,CTRPv2,0.52,108.3
JHH-6,CTRPv2,1.0,106.8
JHH-6,CTRPv2,2.1,117.0
JHH-6,CTRPv2,4.2,105.7
JHH-6,CTRPv2,8.3,111.3
JHH-6,CTRPv2,17.0,115.7
JHH-6,CTRPv2,33.0,112.3
PLC-PRF-5,CTRPv2,0.001,116.0
PLC-PRF-5,CTRPv2,0.002,120.3
PLC-PRF-5,CTRPv2,0.0041,117.6
PLC-PRF-5,CTRPv2,0.0081,116.6
PLC-PRF-5,CTRPv2,0.016,115.3
PLC-PRF-5,CTRPv2,0.032,117.3
PLC-PRF-5,CTRPv2,0.065,117.4
PLC-PRF-5,CTRPv2,0.13,117.7
PLC-PRF-5,CTRPv2,0.26,116.7
PLC-PRF-5,CTRPv2,0.52,121.0
PLC-PRF-5,CTRPv2,1.0,123.3
PLC-PRF-5,CTRPv2,2.1,122.9
PLC-PRF-5,CTRPv2,4.2,116.1
PLC-PRF-5,CTRPv2,8.3,121.4
PLC-PRF-5,CTRPv2,17.0,118.7
PLC-PRF-5,CTRPv2,33.0,119.1
JHH-2,CTRPv2,0.001,97.4
JHH-2,CTRPv2,0.002,92.53
JHH-2,CTRPv2,0.0041,100.9
JHH-2,CTRPv2,0.0081,101.7
JHH-2,CTRPv2,0.016,97.57
JHH-2,CTRPv2,0.032,105.1
JHH-2,CTRPv2,0.065,102.2
JHH-2,CTRPv2,0.13,106.1
JHH-2,CTRPv2,0.26,101.7
JHH-2,CTRPv2,0.52,103.3
JHH-2,CTRPv2,1.0,105.9
JHH-2,CTRPv2,2.1,106.0
JHH-2,CTRPv2,4.2,91.55
JHH-2,CTRPv2,8.3,101.1
JHH-2,CTRPv2,17.0,109.6
JHH-2,CTRPv2,33.0,103.9
HLF,CTRPv2,0.001,106.4
HLF,CTRPv2,0.002,106.5
HLF,CTRPv2,0.0041,108.2
HLF,CTRPv2,0.0081,104.2
HLF,CTRPv2,0.016,105.5
HLF,CTRPv2,0.032,103.9
HLF,CTRPv2,0.065,105.6
HLF,CTRPv2,0.13,108.3
HLF,CTRPv2,0.26,102.8
HLF,CTRPv2,0.52,111.1
HLF,CTRPv2,1.0,104.8
HLF,CTRPv2,2.1,108.9
HLF,CTRPv2,4.2,104.3
HLF,CTRPv2,8.3,107.4
HLF,CTRPv2,17.0,108.7
HLF,CTRPv2,33.0,104.3
JHH-1,CTRPv2,0.001,97.72
JHH-1,CTRPv2,0.002,100.5
JHH-1,CTRPv2,0.0041,100.4
JHH-1,CTRPv2,0.0081,97.83
JHH-1,CTRPv2,0.016,100.0
JHH-1,CTRPv2,0.032,101.2
JHH-1,CTRPv2,0.065,99.2
JHH-1,CTRPv2,0.13,102.3
JHH-1,CTRPv2,0.26,101.5
JHH-1,CTRPv2,0.52,101.8
JHH-1,CTRPv2,1.0,98.65
JHH-1,CTRPv2,2.1,100.9
JHH-1,CTRPv2,4.2,104.1
JHH-1,CTRPv2,8.3,100.5
JHH-1,CTRPv2,17.0,104.7
JHH-1,CTRPv2,33.0,105.1
SNU-475,CTRPv2,0.001,107.3
SNU-475,CTRPv2,0.002,107.2
SNU-475,CTRPv2,0.0041,103.4
SNU-475,CTRPv2,0.0081,101.8
SNU-475,CTRPv2,0.016,104.4
SNU-475,CTRPv2,0.032,104.0
SNU-475,CTRPv2,0.065,105.5
SNU-475,CTRPv2,0.13,107.0
SNU-475,CTRPv2,0.26,108.6
SNU-475,CTRPv2,0.52,112.8
SNU-475,CTRPv2,1.0,102.6
SNU-475,CTRPv2,2.1,108.7
SNU-475,CTRPv2,4.2,104.4
SNU-475,CTRPv2,8.3,103.2
SNU-475,CTRPv2,17.0,108.4
SNU-475,CTRPv2,33.0,106.3
huH-1,CTRPv2,0.001,102.1
huH-1,CTRPv2,0.002,106.9
huH-1,CTRPv2,0.0041,102.2
huH-1,CTRPv2,0.0081,103.0
huH-1,CTRPv2,0.016,102.7
huH-1,CTRPv2,0.032,104.4
huH-1,CTRPv2,0.065,102.9
huH-1,CTRPv2,0.13,107.1
huH-1,CTRPv2,0.26,105.5
huH-1,CTRPv2,0.52,101.8
huH-1,CTRPv2,1.0,102.4
huH-1,CTRPv2,2.1,103.3
huH-1,CTRPv2,4.2,107.0
huH-1,CTRPv2,8.3,102.4
huH-1,CTRPv2,17.0,107.0
huH-1,CTRPv2,33.0,104.3
JHH-5,CTRPv2,0.001,100.4
JHH-5,CTRPv2,0.002,96.85
JHH-5,CTRPv2,0.0041,99.16
JHH-5,CTRPv2,0.0081,96.35
JHH-5,CTRPv2,0.016,102.1
JHH-5,CTRPv2,0.032,94.67
JHH-5,CTRPv2,0.065,102.5
JHH-5,CTRPv2,0.13,103.0
JHH-5,CTRPv2,0.26,95.66
JHH-5,CTRPv2,0.52,95.06
JHH-5,CTRPv2,1.0,103.3
JHH-5,CTRPv2,2.1,101.1
JHH-5,CTRPv2,4.2,100.4
JHH-5,CTRPv2,8.3,99.71
JHH-5,CTRPv2,17.0,100.7
JHH-5,CTRPv2,33.0,100.3
SNU-387,CTRPv2,0.001,99.9
SNU-387,CTRPv2,0.002,98.83
SNU-387,CTRPv2,0.0041,100.8
SNU-387,CTRPv2,0.0081,97.53
SNU-387,CTRPv2,0.016,96.06
SNU-387,CTRPv2,0.032,96.26
SNU-387,CTRPv2,0.065,96.78
SNU-387,CTRPv2,0.13,101.6
SNU-387,CTRPv2,0.26,99.36
SNU-387,CTRPv2,0.52,102.7
SNU-387,CTRPv2,1.0,104.5
SNU-387,CTRPv2,2.1,111.3
SNU-387,CTRPv2,4.2,97.83
SNU-387,CTRPv2,8.3,105.3
SNU-387,CTRPv2,17.0,108.3
SNU-387,CTRPv2,33.0,105.9
SNU-423,CTRPv2,0.001,100.0
SNU-423,CTRPv2,0.002,97.97
SNU-423,CTRPv2,0.0041,108.4
SNU-423,CTRPv2,0.0081,101.6
SNU-423,CTRPv2,0.016,104.6
SNU-423,CTRPv2,0.032,82.31
SNU-423,CTRPv2,0.065,106.9
SNU-423,CTRPv2,0.13,104.0
SNU-423,CTRPv2,0.26,90.56
SNU-423,CTRPv2,0.52,106.2
SNU-423,CTRPv2,1.0,105.4
SNU-423,CTRPv2,2.1,109.5
SNU-423,CTRPv2,4.2,105.1
SNU-423,CTRPv2,8.3,108.0
SNU-423,CTRPv2,17.0,106.4
SNU-423,CTRPv2,33.0,105.0
