Cell Line,Dataset,Dose,Response
HT55,CTRPv2,0.0041,95.59
HT55,CTRPv2,0.0081,101.8
HT55,CTRPv2,0.016,102.7
HT55,CTRPv2,0.032,103.1
HT55,CTRPv2,0.065,93.32
HT55,CTRPv2,0.13,94.56
HT55,CTRPv2,0.26,99.74
HT55,CTRPv2,0.52,101.8
HT55,CTRPv2,1.0,105.0
HT55,CTRPv2,2.1,101.6
HT55,CTRPv2,4.2,85.49
HT55,CTRPv2,8.3,43.18
HT55,CTRPv2,17.0,31.12
HT55,CTRPv2,33.0,11.4
HT55,CTRPv2,66.0,97.73
SW620,CTRPv2,0.002,100.1
SW620,CTRPv2,0.0041,98.56
SW620,CTRPv2,0.0081,100.1
SW620,CTRPv2,0.016,92.51
SW620,CTRPv2,0.032,100.0
SW620,CTRPv2,0.065,95.99
SW620,CTRPv2,0.13,99.47
SW620,CTRPv2,0.26,92.68
SW620,CTRPv2,0.52,94.18
SW620,CTRPv2,1.0,90.66
SW620,CTRPv2,2.1,90.24
SW620,CTRPv2,4.2,74.8
SW620,CTRPv2,8.3,50.66
SW620,CTRPv2,17.0,34.32
SW620,CTRPv2,33.0,24.18
LoVo,CTRPv2,0.002,90.28
LoVo,CTRPv2,0.0041,98.88
LoVo,CTRPv2,0.0081,109.4
LoVo,CTRPv2,0.016,93.0
LoVo,CTRPv2,0.032,104.4
LoVo,CTRPv2,0.13,90.35
LoVo,CTRPv2,0.26,86.32
LoVo,CTRPv2,0.52,67.39
LoVo,CTRPv2,1.0,69.93
LoVo,CTRPv2,2.1,86.44
LoVo,CTRPv2,4.2,51.11
LoVo,CTRPv2,8.3,28.85
LoVo,CTRPv2,17.0,27.2
LoVo,CTRPv2,33.0,26.59
LoVo,CTRPv2,66.0,106.6
MDST8,CTRPv2,0.002,104.6
MDST8,CTRPv2,0.0041,101.7
MDST8,CTRPv2,0.0081,107.1
MDST8,CTRPv2,0.016,102.0
MDST8,CTRPv2,0.032,104.0
MDST8,CTRPv2,0.065,103.9
MDST8,CTRPv2,0.13,107.4
MDST8,CTRPv2,0.26,93.97
MDST8,CTRPv2,0.52,94.72
MDST8,CTRPv2,1.0,89.96
MDST8,CTRPv2,2.1,90.01
MDST8,CTRPv2,4.2,73.28
MDST8,CTRPv2,8.3,51.27
MDST8,CTRPv2,17.0,42.58
MDST8,CTRPv2,33.0,32.99
C2BBe1,CTRPv2,0.002,107.5
C2BBe1,CTRPv2,0.0041,100.8
C2BBe1,CTRPv2,0.0081,110.7
C2BBe1,CTRPv2,0.016,98.91
C2BBe1,CTRPv2,0.032,98.97
C2BBe1,CTRPv2,0.065,103.0
C2BBe1,CTRPv2,0.13,93.62
C2BBe1,CTRPv2,0.26,86.74
C2BBe1,CTRPv2,0.52,83.38
C2BBe1,CTRPv2,1.0,99.54
C2BBe1,CTRPv2,2.1,104.6
C2BBe1,CTRPv2,4.2,74.17
C2BBe1,CTRPv2,17.0,50.05
C2BBe1,CTRPv2,66.0,11.81
LS-1034,CTRPv2,0.002,99.37
LS-1034,CTRPv2,0.0041,101.3
LS-1034,CTRPv2,0.0081,100.6
LS-1034,CTRPv2,0.016,107.9
LS-1034,CTRPv2,0.032,95.44
LS-1034,CTRPv2,0.065,103.1
LS-1034,CTRPv2,0.13,102.3
LS-1034,CTRPv2,0.26,101.5
LS-1034,CTRPv2,0.52,101.6
LS-1034,CTRPv2,1.0,105.2
LS-1034,CTRPv2,2.1,106.2
LS-1034,CTRPv2,4.2,101.9
LS-1034,CTRPv2,17.0,53.63
LS-1034,CTRPv2,66.0,3.354
Gp2D,CTRPv2,0.002,93.48
Gp2D,CTRPv2,0.0041,89.1
Gp2D,CTRPv2,0.0081,95.84
Gp2D,CTRPv2,0.016,96.38
Gp2D,CTRPv2,0.032,95.49
Gp2D,CTRPv2,0.065,94.72
Gp2D,CTRPv2,0.13,91.74
Gp2D,CTRPv2,0.26,53.17
Gp2D,CTRPv2,0.52,78.0
Gp2D,CTRPv2,1.0,82.93
Gp2D,CTRPv2,2.1,82.4
Gp2D,CTRPv2,4.2,58.8
Gp2D,CTRPv2,17.0,22.89
Gp2D,CTRPv2,66.0,14.53
RCM-1,CTRPv2,0.002,105.7
RCM-1,CTRPv2,0.0041,104.6
RCM-1,CTRPv2,0.0081,99.78
RCM-1,CTRPv2,0.016,104.6
RCM-1,CTRPv2,0.032,103.4
RCM-1,CTRPv2,0.065,108.2
RCM-1,CTRPv2,0.13,104.0
RCM-1,CTRPv2,0.26,101.8
RCM-1,CTRPv2,0.52,96.84
RCM-1,CTRPv2,1.0,97.53
RCM-1,CTRPv2,2.1,95.05
RCM-1,CTRPv2,4.2,95.54
RCM-1,CTRPv2,17.0,63.45
RCM-1,CTRPv2,66.0,47.87
NCI-H716,CTRPv2,0.002,105.8
NCI-H716,CTRPv2,0.0041,99.72
NCI-H716,CTRPv2,0.0081,98.03
NCI-H716,CTRPv2,0.016,102.3
NCI-H716,CTRPv2,0.032,100.5
NCI-H716,CTRPv2,0.065,93.73
NCI-H716,CTRPv2,0.13,90.72
NCI-H716,CTRPv2,0.26,83.88
NCI-H716,CTRPv2,0.52,50.17
NCI-H716,CTRPv2,1.0,60.03
NCI-H716,CTRPv2,2.1,46.56
NCI-H716,CTRPv2,4.2,25.69
NCI-H716,CTRPv2,17.0,12.98
NCI-H716,CTRPv2,66.0,5.238
HCT-15,CTRPv2,0.002,107.9
HCT-15,CTRPv2,0.0041,94.76
HCT-15,CTRPv2,0.0081,88.22
HCT-15,CTRPv2,0.016,92.96
HCT-15,CTRPv2,0.032,91.36
HCT-15,CTRPv2,0.065,101.5
HCT-15,CTRPv2,0.13,88.93
HCT-15,CTRPv2,0.26,103.3
HCT-15,CTRPv2,0.52,93.43
HCT-15,CTRPv2,1.0,107.5
HCT-15,CTRPv2,2.1,106.9
HCT-15,CTRPv2,17.0,30.48
HCT-15,CTRPv2,33.0,19.3
HCT-15,CTRPv2,66.0,8.218
HCC-56,CTRPv2,0.002,99.89
HCC-56,CTRPv2,0.0041,94.98
HCC-56,CTRPv2,0.0081,94.71
HCC-56,CTRPv2,0.016,99.04
HCC-56,CTRPv2,0.032,95.93
HCC-56,CTRPv2,0.065,96.24
HCC-56,CTRPv2,0.13,96.1
HCC-56,CTRPv2,0.26,99.32
HCC-56,CTRPv2,0.52,101.3
HCC-56,CTRPv2,1.0,103.9
HCC-56,CTRPv2,2.1,102.0
HCC-56,CTRPv2,4.2,95.23
HCC-56,CTRPv2,8.3,42.59
HCC-56,CTRPv2,17.0,62.82
HCC-56,CTRPv2,33.0,32.96
HCC-56,CTRPv2,66.0,15.41
SNU-503,CTRPv2,0.002,106.1
SNU-503,CTRPv2,0.0041,98.5
SNU-503,CTRPv2,0.0081,96.45
SNU-503,CTRPv2,0.016,97.78
SNU-503,CTRPv2,0.032,92.0
SNU-503,CTRPv2,0.065,100.7
SNU-503,CTRPv2,0.13,92.83
SNU-503,CTRPv2,0.26,69.38
SNU-503,CTRPv2,0.52,95.6
SNU-503,CTRPv2,1.0,98.04
SNU-503,CTRPv2,2.1,95.72
SNU-503,CTRPv2,4.2,83.29
SNU-503,CTRPv2,8.3,36.66
SNU-503,CTRPv2,17.0,46.98
SNU-503,CTRPv2,33.0,40.16
SNU-503,CTRPv2,66.0,51.22
SNU-C1,CTRPv2,0.002,112.1
SNU-C1,CTRPv2,0.0041,114.1
SNU-C1,CTRPv2,0.0081,98.48
SNU-C1,CTRPv2,0.016,104.6
SNU-C1,CTRPv2,0.032,111.3
SNU-C1,CTRPv2,0.065,97.23
SNU-C1,CTRPv2,0.13,108.5
SNU-C1,CTRPv2,0.26,101.8
SNU-C1,CTRPv2,0.52,99.75
SNU-C1,CTRPv2,1.0,103.3
SNU-C1,CTRPv2,2.1,82.35
SNU-C1,CTRPv2,4.2,93.28
SNU-C1,CTRPv2,8.3,27.52
SNU-C1,CTRPv2,17.0,53.67
SNU-C1,CTRPv2,33.0,14.29
SNU-C1,CTRPv2,66.0,14.98
SW948,CTRPv2,0.002,114.6
SW948,CTRPv2,0.0041,106.5
SW948,CTRPv2,0.0081,101.5
SW948,CTRPv2,0.016,106.5
SW948,CTRPv2,0.032,101.0
SW948,CTRPv2,0.065,109.6
SW948,CTRPv2,0.13,102.4
SW948,CTRPv2,0.26,96.9
SW948,CTRPv2,0.52,96.78
SW948,CTRPv2,1.0,112.9
SW948,CTRPv2,2.1,96.79
SW948,CTRPv2,17.0,30.16
SW948,CTRPv2,33.0,7.819
SW948,CTRPv2,66.0,7.227
COLO-678,CTRPv2,0.002,91.01
COLO-678,CTRPv2,0.0041,89.03
COLO-678,CTRPv2,0.0081,94.24
COLO-678,CTRPv2,0.016,105.1
COLO-678,CTRPv2,0.032,98.59
COLO-678,CTRPv2,0.065,90.41
COLO-678,CTRPv2,0.13,95.39
COLO-678,CTRPv2,0.26,97.53
COLO-678,CTRPv2,0.52,101.8
COLO-678,CTRPv2,1.0,85.93
COLO-678,CTRPv2,2.1,99.46
COLO-678,CTRPv2,4.2,95.24
COLO-678,CTRPv2,8.3,40.52
COLO-678,CTRPv2,17.0,53.09
COLO-678,CTRPv2,33.0,35.13
COLO-678,CTRPv2,66.0,36.31
SW1417,CTRPv2,0.002,108.2
SW1417,CTRPv2,0.0041,101.0
SW1417,CTRPv2,0.0081,97.64
SW1417,CTRPv2,0.016,87.58
SW1417,CTRPv2,0.032,88.92
SW1417,CTRPv2,0.065,92.01
SW1417,CTRPv2,0.13,88.94
SW1417,CTRPv2,0.26,93.55
SW1417,CTRPv2,0.52,72.61
SW1417,CTRPv2,1.0,96.67
SW1417,CTRPv2,2.1,90.66
SW1417,CTRPv2,4.2,74.28
SW1417,CTRPv2,8.3,21.8
SW1417,CTRPv2,17.0,33.12
SW1417,CTRPv2,33.0,12.36
SW1417,CTRPv2,66.0,16.48
NCI-H747,CTRPv2,0.002,121.5
NCI-H747,CTRPv2,0.0041,119.5
NCI-H747,CTRPv2,0.0081,128.7
NCI-H747,CTRPv2,0.016,126.7
NCI-H747,CTRPv2,0.032,119.0
NCI-H747,CTRPv2,0.065,122.0
NCI-H747,CTRPv2,0.13,114.1
NCI-H747,CTRPv2,0.26,116.9
NCI-H747,CTRPv2,0.52,76.1
NCI-H747,CTRPv2,1.0,93.59
NCI-H747,CTRPv2,2.1,77.9
NCI-H747,CTRPv2,4.2,57.98
NCI-H747,CTRPv2,8.3,12.56
NCI-H747,CTRPv2,17.0,13.85
NCI-H747,CTRPv2,33.0,6.112
NCI-H747,CTRPv2,66.0,6.158
HCT-8,CTRPv2,0.002,109.1
HCT-8,CTRPv2,0.0041,113.2
HCT-8,CTRPv2,0.0081,111.1
HCT-8,CTRPv2,0.016,108.8
HCT-8,CTRPv2,0.032,107.3
HCT-8,CTRPv2,0.065,106.3
HCT-8,CTRPv2,0.13,106.6
HCT-8,CTRPv2,0.26,98.83
HCT-8,CTRPv2,0.52,104.6
HCT-8,CTRPv2,1.0,113.1
HCT-8,CTRPv2,2.1,106.4
HCT-8,CTRPv2,4.2,105.8
HCT-8,CTRPv2,8.3,83.95
HCT-8,CTRPv2,17.0,81.2
HCT-8,CTRPv2,33.0,36.94
HCT-8,CTRPv2,66.0,11.14
SNU-C4,CTRPv2,0.002,101.2
SNU-C4,CTRPv2,0.0041,98.59
SNU-C4,CTRPv2,0.0081,99.26
SNU-C4,CTRPv2,0.016,101.8
SNU-C4,CTRPv2,0.032,106.1
SNU-C4,CTRPv2,0.065,103.7
SNU-C4,CTRPv2,0.13,108.6
SNU-C4,CTRPv2,0.26,107.5
SNU-C4,CTRPv2,0.52,107.9
SNU-C4,CTRPv2,1.0,105.5
SNU-C4,CTRPv2,2.1,96.44
SNU-C4,CTRPv2,4.2,102.6
SNU-C4,CTRPv2,8.3,98.1
SNU-C4,CTRPv2,17.0,100.5
SNU-C4,CTRPv2,33.0,79.27
SNU-C4,CTRPv2,66.0,53.55
T84,CTRPv2,0.002,114.4
T84,CTRPv2,0.0041,118.7
T84,CTRPv2,0.0081,138.0
T84,CTRPv2,0.016,134.3
T84,CTRPv2,0.032,111.8
T84,CTRPv2,0.065,92.93
T84,CTRPv2,0.13,127.4
T84,CTRPv2,0.26,131.0
T84,CTRPv2,0.52,126.3
T84,CTRPv2,1.0,120.1
T84,CTRPv2,2.1,106.3
T84,CTRPv2,4.2,100.8
T84,CTRPv2,8.3,31.34
T84,CTRPv2,17.0,32.14
T84,CTRPv2,33.0,30.42
T84,CTRPv2,66.0,34.77
COLO-320-HSR,CTRPv2,0.002,106.0
COLO-320-HSR,CTRPv2,0.0041,120.2
COLO-320-HSR,CTRPv2,0.0081,120.4
COLO-320-HSR,CTRPv2,0.016,114.0
COLO-320-HSR,CTRPv2,0.032,111.5
COLO-320-HSR,CTRPv2,0.065,115.6
COLO-320-HSR,CTRPv2,0.13,99.46
COLO-320-HSR,CTRPv2,0.26,106.8
COLO-320-HSR,CTRPv2,0.52,101.8
COLO-320-HSR,CTRPv2,1.0,104.2
COLO-320-HSR,CTRPv2,2.1,112.3
COLO-320-HSR,CTRPv2,4.2,85.17
COLO-320-HSR,CTRPv2,8.3,44.18
COLO-320-HSR,CTRPv2,17.0,41.69
COLO-320-HSR,CTRPv2,33.0,30.89
