Cell Line,Dataset,Dose,Response
SNU-398,CCLE,0.08,87.0
SNU-398,CCLE,0.25,84.0
SNU-398,CCLE,0.8,90.0
SNU-398,CCLE,2.53,90.0
SNU-398,CCLE,8.0,79.0
SNU-423,CCLE,0.0025,72.0
SNU-423,CCLE,0.008,90.0
SNU-423,CCLE,0.025,93.7
SNU-423,CCLE,0.08,96.8
SNU-423,CCLE,0.25,96.9
SNU-423,CCLE,0.8,81.0
SNU-423,CCLE,2.53,87.0
SNU-423,CCLE,8.0,78.0
SNU-449,CCLE,0.0025,83.0
SNU-449,CCLE,0.008,94.1
SNU-449,CCLE,0.025,99.33
SNU-449,CCLE,0.08,90.5
SNU-449,CCLE,0.25,92.8
SNU-449,CCLE,0.8,95.6
SNU-449,CCLE,2.53,84.0
SNU-449,CCLE,8.0,83.0
SNU-475,CCLE,0.0025,47.0
SNU-475,CCLE,0.008,114.4
SNU-475,CCLE,0.025,73.0
SNU-475,CCLE,0.08,72.0
SNU-475,CCLE,0.25,91.9
SNU-475,CCLE,0.8,80.0
SNU-475,CCLE,2.53,81.0
SNU-475,CCLE,8.0,106.38
