Cell Line,Dataset,Dose,Response
RT4,GDSC1000,10.0,125.81
DSH1,GDSC1000,0.0390625,66.8797
DSH1,GDSC1000,0.078125,90.5946
DSH1,GDSC1000,0.15625,78.5712
DSH1,GDSC1000,0.3125,100.687
DSH1,GDSC1000,0.625,71.4726
DSH1,GDSC1000,1.25,84.3565
DSH1,GDSC1000,2.5,66.3002
DSH1,GDSC1000,5.0,55.3588
DSH1,GDSC1000,10.0,13.7296
HT-1197,GDSC1000,0.0390625,86.4634
HT-1197,GDSC1000,0.078125,89.5541
HT-1197,GDSC1000,0.15625,83.153
HT-1197,GDSC1000,0.3125,82.4175
HT-1197,GDSC1000,0.625,80.3953
HT-1197,GDSC1000,1.25,76.0659
HT-1197,GDSC1000,2.5,74.7559
HT-1197,GDSC1000,5.0,73.9985
HT-1197,GDSC1000,10.0,61.9978
BFTC-905,GDSC1000,0.0390625,109.536
BFTC-905,GDSC1000,0.078125,109.392
BFTC-905,GDSC1000,0.15625,107.165
BFTC-905,GDSC1000,0.3125,107.615
BFTC-905,GDSC1000,0.625,101.992
BFTC-905,GDSC1000,1.25,92.9118
BFTC-905,GDSC1000,2.5,92.5918
BFTC-905,GDSC1000,5.0,89.0381
BFTC-905,GDSC1000,10.0,59.0489
TCCSUP,GDSC1000,0.0390625,122.755
TCCSUP,GDSC1000,0.078125,113.837
TCCSUP,GDSC1000,0.15625,99.8996
TCCSUP,GDSC1000,0.3125,110.845
TCCSUP,GDSC1000,0.625,105.078
TCCSUP,GDSC1000,1.25,100.934
TCCSUP,GDSC1000,2.5,84.6441
TCCSUP,GDSC1000,5.0,80.2152
TCCSUP,GDSC1000,10.0,49.1992
RT-112,GDSC1000,0.0390625,106.606
RT-112,GDSC1000,0.078125,110.43
RT-112,GDSC1000,0.15625,105.672
RT-112,GDSC1000,0.3125,104.218
RT-112,GDSC1000,0.625,96.3045
RT-112,GDSC1000,1.25,88.6361
RT-112,GDSC1000,2.5,85.2083
RT-112,GDSC1000,5.0,58.5063
RT-112,GDSC1000,10.0,34.6956
647-V,GDSC1000,0.0390625,111.589
647-V,GDSC1000,0.078125,114.627
647-V,GDSC1000,0.15625,101.713
647-V,GDSC1000,0.3125,97.7455
647-V,GDSC1000,0.625,107.155
647-V,GDSC1000,1.25,80.6957
647-V,GDSC1000,2.5,114.857
647-V,GDSC1000,5.0,101.346
647-V,GDSC1000,10.0,73.1955
T-24,GDSC1000,0.0390625,99.7789
T-24,GDSC1000,0.078125,95.9611
T-24,GDSC1000,0.15625,101.914
T-24,GDSC1000,0.3125,127.318
T-24,GDSC1000,0.625,73.355
T-24,GDSC1000,1.25,101.403
T-24,GDSC1000,2.5,100.088
T-24,GDSC1000,5.0,56.7703
T-24,GDSC1000,10.0,18.6789
