Cell Line,Dataset,Dose,Response
BT139,CTRPv2,12.0,105.6
BT139,CTRPv2,25.0,5.322
BT139,CTRPv2,50.0,6.213
BT139,CTRPv2,100.0,3.142
BT139,CTRPv2,200.0,2.679
BT159,CTRPv2,0.0061,115.1
BT159,CTRPv2,0.012,113.6
BT159,CTRPv2,0.024,120.2
BT159,CTRPv2,0.049,111.2
BT159,CTRPv2,0.097,108.3
BT159,CTRPv2,0.19,109.6
BT159,CTRPv2,0.39,114.9
BT159,CTRPv2,0.78,110.5
BT159,CTRPv2,1.6,113.2
BT159,CTRPv2,3.1,112.9
BT159,CTRPv2,6.2,124.5
BT159,CTRPv2,12.0,106.9
BT159,CTRPv2,25.0,5.835
BT159,CTRPv2,50.0,3.186
BT159,CTRPv2,100.0,2.625
BT159,CTRPv2,200.0,2.448
BT187,CTRPv2,0.0061,120.3
BT187,CTRPv2,0.012,115.2
BT187,CTRPv2,0.024,117.7
BT187,CTRPv2,0.049,123.4
BT187,CTRPv2,0.097,110.5
BT187,CTRPv2,0.19,120.9
BT187,CTRPv2,0.39,110.6
BT187,CTRPv2,0.78,119.4
BT187,CTRPv2,1.6,119.7
BT187,CTRPv2,3.1,116.4
BT187,CTRPv2,6.2,108.6
BT187,CTRPv2,12.0,97.45
BT187,CTRPv2,25.0,23.41
BT187,CTRPv2,50.0,31.66
BT187,CTRPv2,100.0,26.86
BT187,CTRPv2,200.0,9.53
BT228,CTRPv2,0.0061,115.5
BT228,CTRPv2,0.012,111.3
BT228,CTRPv2,0.024,118.8
BT228,CTRPv2,0.049,110.6
BT228,CTRPv2,0.097,112.7
BT228,CTRPv2,0.19,115.0
BT228,CTRPv2,0.39,108.6
BT228,CTRPv2,0.78,112.1
BT228,CTRPv2,1.6,110.0
BT228,CTRPv2,3.1,106.1
BT228,CTRPv2,6.2,99.04
BT228,CTRPv2,12.0,64.35
BT228,CTRPv2,25.0,14.75
BT228,CTRPv2,50.0,10.13
BT228,CTRPv2,100.0,5.656
BT228,CTRPv2,200.0,2.959
BT231,CTRPv2,0.0061,117.3
BT231,CTRPv2,0.012,111.6
BT231,CTRPv2,0.024,118.1
BT231,CTRPv2,0.049,126.6
BT231,CTRPv2,0.097,103.2
BT231,CTRPv2,0.19,107.4
BT231,CTRPv2,0.39,113.3
BT231,CTRPv2,0.78,113.7
BT231,CTRPv2,1.6,122.4
BT231,CTRPv2,3.1,100.4
BT231,CTRPv2,6.2,85.5
BT231,CTRPv2,12.0,53.36
BT231,CTRPv2,25.0,17.05
BT231,CTRPv2,50.0,9.791
BT231,CTRPv2,100.0,4.799
BT231,CTRPv2,200.0,3.243
BT239,CTRPv2,0.0061,106.8
BT239,CTRPv2,0.012,104.4
BT239,CTRPv2,0.024,123.3
BT239,CTRPv2,0.049,115.3
BT239,CTRPv2,0.097,108.7
BT239,CTRPv2,0.19,110.1
BT239,CTRPv2,0.39,112.4
BT239,CTRPv2,0.78,94.51
BT239,CTRPv2,1.6,91.15
BT239,CTRPv2,3.1,93.34
BT239,CTRPv2,6.2,85.11
BT239,CTRPv2,12.0,19.31
BT239,CTRPv2,25.0,5.223
BT239,CTRPv2,50.0,4.492
BT239,CTRPv2,100.0,2.554
BT239,CTRPv2,200.0,2.359
HS578BST,CTRPv2,0.0061,110.8
HS578BST,CTRPv2,0.012,99.01
HS578BST,CTRPv2,0.024,123.5
HS578BST,CTRPv2,0.049,105.1
HS578BST,CTRPv2,0.097,112.5
HS578BST,CTRPv2,0.19,130.4
HS578BST,CTRPv2,0.39,106.5
HS578BST,CTRPv2,0.78,98.17
HS578BST,CTRPv2,1.6,126.7
HS578BST,CTRPv2,3.1,122.2
HS578BST,CTRPv2,6.2,97.76
HS578BST,CTRPv2,12.0,85.69
HS578BST,CTRPv2,25.0,29.91
HS578BST,CTRPv2,50.0,22.6
HS578BST,CTRPv2,100.0,2.483
HS578BST,CTRPv2,200.0,2.607
BT248,CTRPv2,0.0061,116.2
BT248,CTRPv2,0.012,103.8
BT248,CTRPv2,0.024,115.5
BT248,CTRPv2,0.049,107.6
BT248,CTRPv2,0.097,99.34
BT248,CTRPv2,0.19,96.72
BT248,CTRPv2,0.39,102.6
BT248,CTRPv2,0.78,111.2
BT248,CTRPv2,1.6,115.5
BT248,CTRPv2,3.1,94.17
BT248,CTRPv2,6.2,91.96
BT248,CTRPv2,12.0,44.58
BT248,CTRPv2,25.0,35.72
BT248,CTRPv2,50.0,8.808
BT248,CTRPv2,100.0,2.555
BT248,CTRPv2,200.0,2.979
BT131,CTRPv2,0.0061,104.7
BT131,CTRPv2,0.012,91.4
BT131,CTRPv2,0.024,98.28
BT131,CTRPv2,0.049,96.5
BT131,CTRPv2,0.097,100.7
BT131,CTRPv2,0.19,101.8
BT131,CTRPv2,0.39,101.2
BT131,CTRPv2,0.78,88.78
BT131,CTRPv2,1.6,100.3
BT131,CTRPv2,3.1,94.03
BT131,CTRPv2,6.2,91.15
BT131,CTRPv2,12.0,49.34
BT131,CTRPv2,25.0,9.756
BT131,CTRPv2,50.0,5.367
BT131,CTRPv2,100.0,3.053
BT131,CTRPv2,200.0,3.498
BT147,CTRPv2,0.0061,108.9
BT147,CTRPv2,0.012,101.4
BT147,CTRPv2,0.024,106.2
BT147,CTRPv2,0.049,93.96
BT147,CTRPv2,0.097,97.63
BT147,CTRPv2,0.19,101.7
BT147,CTRPv2,0.39,102.2
BT147,CTRPv2,0.78,98.6
BT147,CTRPv2,1.6,97.23
BT147,CTRPv2,3.1,90.64
BT147,CTRPv2,6.2,88.59
BT147,CTRPv2,12.0,67.52
BT147,CTRPv2,25.0,22.46
BT147,CTRPv2,50.0,9.898
BT147,CTRPv2,100.0,2.634
BT147,CTRPv2,200.0,2.332
BT172,CTRPv2,0.0061,104.5
BT172,CTRPv2,0.012,98.59
BT172,CTRPv2,0.024,101.8
BT172,CTRPv2,0.049,94.54
BT172,CTRPv2,0.097,99.21
BT172,CTRPv2,0.19,84.59
BT172,CTRPv2,0.39,100.2
BT172,CTRPv2,0.78,99.4
BT172,CTRPv2,1.6,93.49
BT172,CTRPv2,3.1,95.02
BT172,CTRPv2,6.2,86.6
BT172,CTRPv2,12.0,63.56
BT172,CTRPv2,25.0,18.66
BT172,CTRPv2,50.0,9.761
BT172,CTRPv2,100.0,2.433
BT172,CTRPv2,200.0,2.425
BT216,CTRPv2,0.0061,100.7
BT216,CTRPv2,0.012,91.79
BT216,CTRPv2,0.024,99.08
BT216,CTRPv2,0.049,100.8
BT216,CTRPv2,0.097,104.8
BT216,CTRPv2,0.19,99.17
BT216,CTRPv2,0.39,95.36
BT216,CTRPv2,0.78,92.27
BT216,CTRPv2,1.6,93.77
BT216,CTRPv2,3.1,91.35
BT216,CTRPv2,6.2,87.37
BT216,CTRPv2,12.0,69.71
BT216,CTRPv2,25.0,19.96
BT216,CTRPv2,50.0,9.43
BT216,CTRPv2,100.0,4.867
BT216,CTRPv2,200.0,3.309
BT232,CTRPv2,0.0061,104.3
BT232,CTRPv2,0.012,105.7
BT232,CTRPv2,0.024,97.48
BT232,CTRPv2,0.049,105.4
BT232,CTRPv2,0.097,97.38
BT232,CTRPv2,0.19,106.6
BT232,CTRPv2,0.39,94.42
BT232,CTRPv2,0.78,97.08
BT232,CTRPv2,1.6,97.7
BT232,CTRPv2,3.1,86.61
BT232,CTRPv2,6.2,95.2
BT232,CTRPv2,12.0,63.49
BT232,CTRPv2,25.0,33.96
BT232,CTRPv2,50.0,7.656
BT232,CTRPv2,100.0,2.385
BT232,CTRPv2,200.0,2.317
BT245,CTRPv2,0.0061,121.0
BT245,CTRPv2,0.012,117.8
BT245,CTRPv2,0.024,113.9
BT245,CTRPv2,0.049,117.6
BT245,CTRPv2,0.097,116.7
BT245,CTRPv2,0.19,114.4
BT245,CTRPv2,0.39,108.3
BT245,CTRPv2,0.78,125.8
BT245,CTRPv2,1.6,123.0
BT245,CTRPv2,3.1,113.7
BT245,CTRPv2,6.2,100.2
BT245,CTRPv2,12.0,81.14
BT245,CTRPv2,25.0,14.52
BT245,CTRPv2,50.0,5.031
BT245,CTRPv2,100.0,4.528
BT245,CTRPv2,200.0,4.618
BT271,CTRPv2,0.0061,110.1
BT271,CTRPv2,0.012,113.1
BT271,CTRPv2,0.024,109.3
BT271,CTRPv2,0.049,94.1
BT271,CTRPv2,0.097,100.1
BT271,CTRPv2,0.19,108.4
BT271,CTRPv2,0.39,104.5
BT271,CTRPv2,0.78,96.92
BT271,CTRPv2,1.6,104.6
BT271,CTRPv2,3.1,86.0
BT271,CTRPv2,6.2,83.0
BT271,CTRPv2,12.0,41.09
BT271,CTRPv2,25.0,14.51
BT271,CTRPv2,50.0,3.573
BT271,CTRPv2,100.0,3.17
BT271,CTRPv2,200.0,3.671
BT286,CTRPv2,0.0061,110.1
BT286,CTRPv2,0.012,96.32
BT286,CTRPv2,0.024,105.4
BT286,CTRPv2,0.049,95.28
BT286,CTRPv2,0.097,97.67
BT286,CTRPv2,0.19,98.12
BT286,CTRPv2,0.39,95.09
BT286,CTRPv2,0.78,97.54
BT286,CTRPv2,1.6,92.17
BT286,CTRPv2,3.1,86.1
BT286,CTRPv2,6.2,80.65
BT286,CTRPv2,12.0,53.38
BT286,CTRPv2,25.0,10.36
BT286,CTRPv2,50.0,6.42
BT286,CTRPv2,100.0,2.976
BT286,CTRPv2,200.0,3.752
BT320,CTRPv2,0.0061,96.43
BT320,CTRPv2,0.012,103.9
BT320,CTRPv2,0.024,95.42
BT320,CTRPv2,0.049,95.14
BT320,CTRPv2,0.097,106.0
BT320,CTRPv2,0.19,99.46
BT320,CTRPv2,0.39,94.63
BT320,CTRPv2,0.78,93.33
BT320,CTRPv2,1.6,97.53
BT320,CTRPv2,3.1,99.77
BT320,CTRPv2,6.2,99.36
BT320,CTRPv2,12.0,92.6
BT320,CTRPv2,25.0,64.32
BT320,CTRPv2,50.0,35.23
BT320,CTRPv2,100.0,37.28
BT320,CTRPv2,200.0,3.56
BT328,CTRPv2,0.0061,102.1
BT328,CTRPv2,0.012,95.81
BT328,CTRPv2,0.024,95.78
BT328,CTRPv2,0.049,96.51
BT328,CTRPv2,0.097,100.9
BT328,CTRPv2,0.19,92.44
BT328,CTRPv2,0.39,97.47
BT328,CTRPv2,0.78,99.34
BT328,CTRPv2,1.6,95.13
BT328,CTRPv2,3.1,99.57
BT328,CTRPv2,6.2,104.1
BT328,CTRPv2,12.0,95.64
BT328,CTRPv2,25.0,26.58
BT328,CTRPv2,50.0,13.34
BT328,CTRPv2,100.0,9.024
BT328,CTRPv2,200.0,2.675
BT330,CTRPv2,0.0061,99.66
BT330,CTRPv2,0.012,98.17
BT330,CTRPv2,0.024,97.57
BT330,CTRPv2,0.049,99.02
BT330,CTRPv2,0.097,110.4
BT330,CTRPv2,0.19,98.58
BT330,CTRPv2,0.39,93.33
BT330,CTRPv2,0.78,89.2
BT330,CTRPv2,1.6,88.33
BT330,CTRPv2,3.1,82.74
BT330,CTRPv2,6.2,80.92
BT330,CTRPv2,12.0,29.62
BT330,CTRPv2,25.0,14.35
BT330,CTRPv2,50.0,8.49
BT330,CTRPv2,100.0,5.882
BT330,CTRPv2,200.0,3.628
BT333,CTRPv2,0.0061,107.1
BT333,CTRPv2,0.012,102.8
BT333,CTRPv2,0.024,94.67
BT333,CTRPv2,0.049,103.5
BT333,CTRPv2,0.097,105.8
BT333,CTRPv2,0.19,101.6
BT333,CTRPv2,0.39,94.39
BT333,CTRPv2,0.78,90.54
BT333,CTRPv2,1.6,97.44
BT333,CTRPv2,3.1,92.9
BT333,CTRPv2,6.2,93.93
BT333,CTRPv2,12.0,79.08
BT333,CTRPv2,25.0,29.93
BT333,CTRPv2,50.0,5.034
BT333,CTRPv2,100.0,3.085
BT333,CTRPv2,200.0,2.563
BT340,CTRPv2,0.0061,103.6
BT340,CTRPv2,0.012,98.33
BT340,CTRPv2,0.024,104.3
BT340,CTRPv2,0.049,99.92
BT340,CTRPv2,0.097,99.38
BT340,CTRPv2,0.19,89.55
BT340,CTRPv2,0.39,95.98
BT340,CTRPv2,0.78,100.7
BT340,CTRPv2,1.6,95.76
BT340,CTRPv2,3.1,99.56
BT340,CTRPv2,6.2,105.0
BT340,CTRPv2,12.0,68.03
BT340,CTRPv2,25.0,64.78
BT340,CTRPv2,50.0,26.59
BT340,CTRPv2,100.0,5.722
BT340,CTRPv2,200.0,2.251
BT359,CTRPv2,0.0061,106.5
BT359,CTRPv2,0.012,93.48
BT359,CTRPv2,0.024,89.76
BT359,CTRPv2,0.049,95.65
BT359,CTRPv2,0.097,103.5
BT359,CTRPv2,0.19,102.6
BT359,CTRPv2,0.39,99.22
BT359,CTRPv2,0.78,100.3
BT359,CTRPv2,1.6,96.28
BT359,CTRPv2,3.1,93.72
BT359,CTRPv2,6.2,102.3
BT359,CTRPv2,12.0,83.62
BT359,CTRPv2,25.0,26.53
BT359,CTRPv2,50.0,7.52
BT359,CTRPv2,100.0,5.992
BT359,CTRPv2,200.0,2.211
BT416,CTRPv2,0.0061,96.17
BT416,CTRPv2,0.012,97.02
BT416,CTRPv2,0.024,98.06
BT416,CTRPv2,0.049,96.77
BT416,CTRPv2,0.097,91.39
BT416,CTRPv2,0.19,94.65
BT416,CTRPv2,0.39,89.61
BT416,CTRPv2,0.78,92.4
BT416,CTRPv2,1.6,93.58
BT416,CTRPv2,3.1,95.54
BT416,CTRPv2,6.2,94.57
BT416,CTRPv2,12.0,81.39
BT416,CTRPv2,25.0,2.548
BT416,CTRPv2,50.0,2.415
BT416,CTRPv2,100.0,2.345
BT416,CTRPv2,200.0,2.404
BT422,CTRPv2,0.0061,90.65
BT422,CTRPv2,0.012,92.17
BT422,CTRPv2,0.024,92.29
BT422,CTRPv2,0.049,92.98
BT422,CTRPv2,0.097,91.74
BT422,CTRPv2,0.19,93.97
BT422,CTRPv2,0.39,87.27
BT422,CTRPv2,0.78,95.09
BT422,CTRPv2,1.6,91.18
BT422,CTRPv2,3.1,93.24
BT422,CTRPv2,6.2,95.04
BT422,CTRPv2,12.0,83.44
BT422,CTRPv2,25.0,27.56
BT422,CTRPv2,50.0,10.58
BT422,CTRPv2,100.0,3.621
BT422,CTRPv2,200.0,2.698
BT428,CTRPv2,0.0061,101.3
BT428,CTRPv2,0.012,98.7
BT428,CTRPv2,0.024,96.08
BT428,CTRPv2,0.049,100.9
BT428,CTRPv2,0.097,98.22
BT428,CTRPv2,0.19,101.8
BT428,CTRPv2,0.39,95.7
BT428,CTRPv2,0.78,98.02
BT428,CTRPv2,1.6,107.0
BT428,CTRPv2,3.1,104.1
BT428,CTRPv2,6.2,103.5
BT428,CTRPv2,12.0,50.89
BT428,CTRPv2,25.0,5.253
BT428,CTRPv2,50.0,3.527
BT428,CTRPv2,100.0,3.688
BT428,CTRPv2,200.0,3.735
BT440,CTRPv2,0.0061,101.2
BT440,CTRPv2,0.012,94.79
BT440,CTRPv2,0.024,98.53
BT440,CTRPv2,0.049,89.35
BT440,CTRPv2,0.097,100.6
BT440,CTRPv2,0.19,93.28
BT440,CTRPv2,0.39,94.05
BT440,CTRPv2,0.78,94.64
BT440,CTRPv2,1.6,92.72
BT440,CTRPv2,3.1,90.69
BT440,CTRPv2,6.2,91.82
BT440,CTRPv2,12.0,66.76
BT440,CTRPv2,25.0,7.133
BT440,CTRPv2,50.0,3.463
BT440,CTRPv2,100.0,3.129
BT440,CTRPv2,200.0,3.391
BT444,CTRPv2,0.0061,97.14
BT444,CTRPv2,0.012,90.18
BT444,CTRPv2,0.024,97.41
BT444,CTRPv2,0.049,93.39
BT444,CTRPv2,0.097,96.92
BT444,CTRPv2,0.19,94.57
BT444,CTRPv2,0.39,96.45
BT444,CTRPv2,0.78,100.4
BT444,CTRPv2,1.6,98.78
BT444,CTRPv2,3.1,102.9
BT444,CTRPv2,6.2,99.35
BT444,CTRPv2,12.0,98.97
BT444,CTRPv2,25.0,40.71
BT444,CTRPv2,50.0,19.23
BT444,CTRPv2,100.0,3.179
BT444,CTRPv2,200.0,2.399
BT482,CTRPv2,0.0061,107.5
BT482,CTRPv2,0.012,91.23
BT482,CTRPv2,0.024,97.27
BT482,CTRPv2,0.049,101.9
BT482,CTRPv2,0.097,81.98
BT482,CTRPv2,0.19,84.81
BT482,CTRPv2,0.39,98.66
BT482,CTRPv2,0.78,98.79
BT482,CTRPv2,1.6,98.51
BT482,CTRPv2,3.1,94.88
BT482,CTRPv2,6.2,94.6
BT482,CTRPv2,12.0,73.23
BT482,CTRPv2,25.0,13.92
BT482,CTRPv2,50.0,6.239
BT482,CTRPv2,100.0,4.805
BT482,CTRPv2,200.0,4.473
BT498,CTRPv2,0.0061,87.87
BT498,CTRPv2,0.012,101.6
BT498,CTRPv2,0.024,91.02
BT498,CTRPv2,0.049,96.69
BT498,CTRPv2,0.097,112.1
BT498,CTRPv2,0.19,98.6
BT498,CTRPv2,0.39,102.4
BT498,CTRPv2,0.78,92.51
BT498,CTRPv2,1.6,101.9
BT498,CTRPv2,3.1,100.6
BT498,CTRPv2,6.2,99.3
BT498,CTRPv2,12.0,96.31
BT498,CTRPv2,25.0,39.32
BT498,CTRPv2,50.0,9.942
BT498,CTRPv2,100.0,3.815
BT498,CTRPv2,200.0,3.469
BT504,CTRPv2,0.0061,98.85
BT504,CTRPv2,0.012,92.72
BT504,CTRPv2,0.024,110.5
BT504,CTRPv2,0.049,102.3
BT504,CTRPv2,0.097,101.3
BT504,CTRPv2,0.19,96.38
BT504,CTRPv2,0.39,104.4
BT504,CTRPv2,0.78,100.9
BT504,CTRPv2,1.6,95.21
BT504,CTRPv2,3.1,99.26
BT504,CTRPv2,6.2,100.6
BT504,CTRPv2,12.0,51.47
BT504,CTRPv2,25.0,19.68
BT504,CTRPv2,50.0,2.581
BT504,CTRPv2,100.0,2.197
BT504,CTRPv2,200.0,1.978
2004,CTRPv2,0.0061,84.13
2004,CTRPv2,0.012,80.64
2004,CTRPv2,0.024,84.0
2004,CTRPv2,0.049,101.3
2004,CTRPv2,0.097,87.27
2004,CTRPv2,0.19,86.73
2004,CTRPv2,0.39,72.73
2004,CTRPv2,0.78,89.63
2004,CTRPv2,1.6,76.01
2004,CTRPv2,3.1,82.82
2004,CTRPv2,6.2,65.81
2004,CTRPv2,12.0,15.07
2004,CTRPv2,25.0,4.258
2004,CTRPv2,50.0,4.833
2004,CTRPv2,100.0,3.542
2004,CTRPv2,200.0,4.437
ASKA,CTRPv2,0.0061,97.42
ASKA,CTRPv2,0.012,95.59
ASKA,CTRPv2,0.024,94.96
ASKA,CTRPv2,0.049,93.66
ASKA,CTRPv2,0.097,95.95
ASKA,CTRPv2,0.19,102.8
ASKA,CTRPv2,0.39,96.78
ASKA,CTRPv2,0.78,94.44
ASKA,CTRPv2,1.6,83.62
ASKA,CTRPv2,3.1,83.68
ASKA,CTRPv2,6.2,81.51
ASKA,CTRPv2,12.0,44.72
ASKA,CTRPv2,25.0,8.922
ASKA,CTRPv2,50.0,7.022
ASKA,CTRPv2,100.0,12.08
ASKA,CTRPv2,200.0,8.783
BT12,CTRPv2,0.0061,97.99
BT12,CTRPv2,0.012,104.7
BT12,CTRPv2,0.024,109.7
BT12,CTRPv2,0.049,98.61
BT12,CTRPv2,0.097,105.0
BT12,CTRPv2,0.19,106.0
BT12,CTRPv2,0.39,101.2
BT12,CTRPv2,0.78,102.4
BT12,CTRPv2,1.6,95.55
BT12,CTRPv2,3.1,78.54
BT12,CTRPv2,6.2,67.95
BT12,CTRPv2,12.0,8.169
BT12,CTRPv2,25.0,2.41
BT12,CTRPv2,50.0,2.615
BT12,CTRPv2,100.0,1.56
BT12,CTRPv2,200.0,2.068
BT16,CTRPv2,0.0061,103.2
BT16,CTRPv2,0.012,100.6
BT16,CTRPv2,0.024,96.93
BT16,CTRPv2,0.049,103.1
BT16,CTRPv2,0.097,100.3
BT16,CTRPv2,0.19,99.18
BT16,CTRPv2,0.39,97.99
BT16,CTRPv2,0.78,96.94
BT16,CTRPv2,1.6,95.08
BT16,CTRPv2,3.1,90.21
BT16,CTRPv2,6.2,83.95
BT16,CTRPv2,12.0,5.16
BT16,CTRPv2,25.0,7.018
BT16,CTRPv2,50.0,7.215
BT16,CTRPv2,100.0,4.271
BT16,CTRPv2,200.0,3.521
SYO1,CTRPv2,0.0061,95.97
SYO1,CTRPv2,0.012,92.69
SYO1,CTRPv2,0.024,93.78
SYO1,CTRPv2,0.049,93.66
SYO1,CTRPv2,0.097,90.25
SYO1,CTRPv2,0.19,89.35
SYO1,CTRPv2,0.39,90.53
SYO1,CTRPv2,0.78,87.64
SYO1,CTRPv2,1.6,85.9
SYO1,CTRPv2,3.1,80.32
SYO1,CTRPv2,6.2,68.28
SYO1,CTRPv2,12.0,10.53
SYO1,CTRPv2,25.0,6.409
SYO1,CTRPv2,50.0,6.76
SYO1,CTRPv2,100.0,4.226
TM87-16,CTRPv2,0.0061,106.3
TM87-16,CTRPv2,0.012,103.3
TM87-16,CTRPv2,0.024,100.9
TM87-16,CTRPv2,0.049,101.6
TM87-16,CTRPv2,0.097,104.2
TM87-16,CTRPv2,0.19,103.5
TM87-16,CTRPv2,0.39,100.8
TM87-16,CTRPv2,0.78,102.7
TM87-16,CTRPv2,1.6,94.88
TM87-16,CTRPv2,3.1,79.66
TM87-16,CTRPv2,6.2,78.68
TM87-16,CTRPv2,12.0,60.58
TM87-16,CTRPv2,25.0,7.662
TM87-16,CTRPv2,50.0,6.523
TM87-16,CTRPv2,100.0,9.545
TM87-16,CTRPv2,200.0,3.52
TTC709,CTRPv2,0.0061,88.99
TTC709,CTRPv2,0.012,87.18
TTC709,CTRPv2,0.024,92.7
TTC709,CTRPv2,0.049,87.1
TTC709,CTRPv2,0.097,90.66
TTC709,CTRPv2,0.19,87.52
TTC709,CTRPv2,0.39,85.69
TTC709,CTRPv2,0.78,82.04
