Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OPM-2,GDSC1000,90.528,0.0084,0.0083,0.458,0.895
THP-1,GDSC1000,94.179,0.0088,0.0088,0.033,0.935
KARPAS-620,GDSC1000,95.497,1.02e-06,1e-06,4.503,0.95
SCC-3,GDSC1000,98.514,1.01e-06,1e-06,1.486,0.983
LOUCY,GDSC1000,67.331,0.117,0.116,1.352,0.647
WIL2-NS,GDSC1000,99.698,0.000226,0.000225,0.285,0.997
EM-2,GDSC1000,99.248,1e-06,1e-06,0.752,0.992
Mo-T,GDSC1000,97.367,1.26e-05,1.26e-05,0.000,0.971
SUP-T1,GDSC1000,99.338,1e-06,1e-06,0.662,0.993
NKM-1,GDSC1000,99.000,1.01e-06,1e-06,1.000,0.989
MV-4-11,GDSC1000,81.683,0.0536,0.0536,0.000,0.797
TUR,GDSC1000,94.991,0.0163,0.0161,1.477,0.944
AMO-1,GDSC1000,99.140,1e-06,1e-06,0.860,0.99
WSU-DLCL2,GDSC1000,66.405,0.0522,0.0522,0.000,0.627
SU-DHL-8,GDSC1000,99.134,1e-06,1e-06,0.866,0.99
LP-1,GDSC1000,98.083,1.01e-06,1e-06,1.917,0.979
GRANTA-519,GDSC1000,96.986,1.02e-06,1e-06,3.014,0.967
HC-1,GDSC1000,99.784,1e-06,1e-06,0.216,0.998
Toledo,GDSC1000,98.825,1.01e-06,1e-06,1.175,0.987
L-363,GDSC1000,99.418,1e-06,1e-06,0.582,0.994
Sci-1,GDSC1000,99.595,0.000253,0.000252,0.394,0.996
JiyoyeP-2003,GDSC1000,99.411,0.000313,0.000311,0.554,0.993
Farage,GDSC1000,99.351,1e-06,1e-06,0.649,0.993
SU-DHL-6,GDSC1000,99.994,1e-06,1e-06,0.006,1
JVM-3,GDSC1000,89.908,0.0058,0.00522,4.223,0.888
A3-KAW,GDSC1000,95.603,0.022,0.0219,0.390,0.951
UACC-62,GDSC1000,81.031,0.0533,0.0532,0.122,0.789
YT,GDSC1000,96.807,1.02e-06,1e-06,3.193,0.965
L-1236,GDSC1000,93.055,0.017,0.017,0.319,0.923
DB,GDSC1000,99.858,1.82e-05,1.82e-05,0.142,0.998
ARH-77,GDSC1000,98.230,1.01e-06,1e-06,1.770,0.98
Raji,GDSC1000,99.306,1e-06,1e-06,0.694,0.992
J-RT3-T3-5,GDSC1000,98.623,1.01e-06,1e-06,1.377,0.985
MOLM-13,GDSC1000,99.427,1e-06,1e-06,0.573,0.994
BV-173,GDSC1000,98.447,1.01e-06,1e-06,1.553,0.983
KARPAS-422,GDSC1000,99.884,8.4e-06,8.39e-06,0.116,0.999
GR-ST,GDSC1000,99.209,1e-06,1e-06,0.791,0.991
KARPAS-299,GDSC1000,99.105,1e-06,1e-06,0.895,0.99
KM-H2,GDSC1000,2.809,N/A,0.124,95.810,0
HDLM-2,GDSC1000,98.159,1.01e-06,1e-06,1.841,0.98
DG-75,GDSC1000,92.244,1.04e-06,1e-06,7.756,0.914
KE-37,GDSC1000,99.092,1e-06,1e-06,0.908,0.99
NB4,GDSC1000,99.047,5.36e-05,5.31e-05,0.953,0.989
OCI-AML2,GDSC1000,90.783,0.015,0.0147,1.130,0.898
MEG-01,GDSC1000,76.040,0.0363,0.0339,2.412,0.734
HEL,GDSC1000,61.425,0.125,0.108,10.919,0.573
BE-13,GDSC1000,99.628,1e-06,1e-06,0.372,0.996
RL,GDSC1000,96.707,1.06e-06,1e-06,0.839,0.963
RS4;11,GDSC1000,100.000,1e-06,1e-06,0.000,1
TF-1,GDSC1000,91.492,0.00567,0.00545,1.504,0.905
DND-41,GDSC1000,55.677,0.233,0.233,0.000,0.53
SU-DHL-16,GDSC1000,99.196,1e-06,1e-06,0.804,0.991
PL-21,GDSC1000,77.334,0.068,0.0677,0.715,0.754
M14,GDSC1000,93.144,0.0196,0.0195,0.747,0.924
SU-DHL-5,GDSC1000,98.642,1.01e-06,1e-06,1.358,0.985
MONO-MAC-6,GDSC1000,97.041,1.02e-06,1e-06,2.959,0.967
KY821,GDSC1000,97.436,1.01e-06,1e-06,2.564,0.972
NU-DUL-1,GDSC1000,99.732,1e-06,1e-06,0.268,0.997
MY-M12,GDSC1000,99.644,0.000165,0.000164,0.341,0.996
CTB-1,GDSC1000,99.924,1e-06,1e-06,0.076,0.999
BC-1,GDSC1000,99.539,1e-06,1e-06,0.461,0.995
HL-60,GDSC1000,99.119,1e-06,1e-06,0.881,0.99
JVM-2,GDSC1000,67.858,0.0846,0.0846,0.000,0.643
RPMI-8402,GDSC1000,98.079,1.01e-06,1e-06,1.921,0.979
P32-ISH,GDSC1000,99.219,1e-06,1e-06,0.781,0.991
HT,GDSC1000,100.000,1e-06,1e-06,0.000,1
ST486,GDSC1000,91.532,0.000797,0.000797,0.000,0.906
LAMA-84,GDSC1000,77.143,0.0485,0.0462,2.432,0.746
SK-MM-2,GDSC1000,47.761,0.382,0.382,0.000,0.42
HAL-01,GDSC1000,36.940,0.555,0.372,22.031,0.318
CESS,GDSC1000,94.551,0.0156,0.0153,2.100,0.939
OCI-LY-19,GDSC1000,99.232,0.000129,0.000127,0.727,0.991
TK,GDSC1000,68.902,0.0954,0.0917,2.405,0.654
SUP-M2,GDSC1000,99.299,1e-06,1e-06,0.701,0.992
JJN-3,GDSC1000,98.769,1.01e-06,1e-06,1.231,0.986
SU-DHL-4,GDSC1000,99.726,1e-06,1e-06,0.274,0.997
EJM,GDSC1000,96.427,1.02e-06,1e-06,3.573,0.96
RC-K8,GDSC1000,68.900,0.0881,0.0827,3.233,0.654
DEL,GDSC1000,98.917,1.01e-06,1e-06,1.083,0.988
LC4-1,GDSC1000,99.156,1e-06,1e-06,0.844,0.991
NALM-6,GDSC1000,99.738,8.54e-05,8.51e-05,0.260,0.997
SLVL,GDSC1000,98.766,1.01e-06,1e-06,1.234,0.986
MC-CAR,GDSC1000,94.222,0.0159,0.0156,2.484,0.936
RPMI-8226,GDSC1000,99.495,1e-06,1e-06,0.505,0.994
MLMA,GDSC1000,99.828,1e-06,1e-06,0.172,0.998
697,GDSC1000,98.776,5.03e-05,4.97e-05,1.224,0.986
WSU-NHL,GDSC1000,86.290,0.0212,0.0194,6.667,0.848
ATN-1,GDSC1000,99.308,1e-06,1e-06,0.691,0.992
EB2,GDSC1000,98.510,0.000343,0.000336,1.449,0.983
JM1,GDSC1000,100.000,1e-06,1e-06,0.000,1
ALL-SIL,GDSC1000,57.928,0.198,0.195,1.621,0.547
OCI-AML3,GDSC1000,94.386,1.03e-06,1e-06,5.614,0.938
EB-3,GDSC1000,47.222,0.411,0.411,0.000,0.414
ML-1,GDSC1000,95.625,1.02e-06,1e-06,4.375,0.951
BL-41,GDSC1000,99.868,1e-06,1e-06,0.132,0.999
MOLT-13,GDSC1000,98.449,1.01e-06,1e-06,1.551,0.983
ML-2,GDSC1000,97.358,1.01e-06,1e-06,2.642,0.971
KCL-22,GDSC1000,93.877,1.03e-06,1e-06,6.123,0.932
NOMO-1,GDSC1000,92.706,0.024,0.0238,1.589,0.919
KU812,GDSC1000,98.999,0.00596,0.00593,0.967,0.989
MOLT-4,GDSC1000,99.043,1e-06,1e-06,0.957,0.989
GDM-1,GDSC1000,72.685,0.0702,0.0663,3.268,0.697
P31-FUJ,GDSC1000,91.317,0.0207,0.0202,1.836,0.904
SIG-M5,GDSC1000,97.661,1.01e-06,1e-06,2.339,0.974
Hs-445,GDSC1000,97.970,1.01e-06,1e-06,2.030,0.977
EoL-1-cell,GDSC1000,98.533,1.01e-06,1e-06,1.467,0.984
BC-3,GDSC1000,89.063,0.0316,0.0314,1.045,0.878
SUP-HD1,GDSC1000,93.186,1.04e-06,1e-06,6.814,0.924
P30-OHK,GDSC1000,99.199,0.000151,0.00015,0.797,0.991
VAL,GDSC1000,99.237,1e-06,1e-06,0.763,0.992
REH,GDSC1000,99.244,1e-06,1e-06,0.756,0.992
KOPN-8,GDSC1000,99.724,1e-06,1e-06,0.276,0.997
TALL-1,GDSC1000,93.170,1.04e-06,1e-06,6.830,0.924
SK-MEL-28,GDSC1000,96.163,0.0153,0.0153,0.399,0.957
LOXIMVI,GDSC1000,98.255,1.01e-06,1e-06,1.745,0.981
U-698-M,GDSC1000,82.532,0.000937,0.000937,0.000,0.806
ME-1,GDSC1000,52.280,0.259,0.241,4.750,0.477
L-540,GDSC1000,4.013,N/A,0.321,91.975,0
RPMI-6666,GDSC1000,94.650,1.1e-06,1e-06,5.350,0.941
SU-DHL-1,GDSC1000,98.986,1.01e-06,1e-06,1.014,0.989
MN-60,GDSC1000,97.510,1.01e-06,1e-06,2.490,0.972
KMS-12-BM,GDSC1000,99.211,0.000245,0.000242,0.767,0.991
KARPAS-45,GDSC1000,99.255,1e-06,1e-06,0.745,0.992
KMOE-2,GDSC1000,87.940,0.0141,0.0135,2.057,0.866
MEC-1,GDSC1000,97.796,1.01e-06,1e-06,2.204,0.976
MOLP-8,GDSC1000,98.469,4.02e-05,3.96e-05,1.531,0.983
KMS-11,GDSC1000,93.830,1.03e-06,1e-06,6.170,0.931
MHH-PREB-1,GDSC1000,96.394,2.25e-05,2.25e-05,0.000,0.96
ROS-50,GDSC1000,84.662,0.0177,0.0163,13.914,0.83
WSU-DLCL2,CTRPv2,47.465,0.00569,0.00552,5.514,0.463
DEL,CTRPv2,49.018,0.00576,0.00571,1.793,0.481
EM-2,CTRPv2,53.885,0.00369,0.00369,0.000,0.493
JURL-MK1,CTRPv2,11.954,0.341,0.341,0.000,0.0951
P12-ICHIKAWA,CTRPv2,13.433,0.289,0.289,0.000,0.108
KE-37,CTRPv2,43.372,0.011,0.0109,0.758,0.406
KMS-21BM,CTRPv2,59.573,0.0021,0.0021,0.000,0.579
MOLM-13,CTRPv2,31.632,0.0379,0.0379,0.000,0.308
CML-T1,CTRPv2,26.416,0.0621,0.0613,2.097,0.252
HT,CTRPv2,54.668,0.00327,0.00324,1.267,0.537
NCO2,CTRPv2,53.986,0.00359,0.00354,0.975,0.512
P31-FUJ,CTRPv2,22.292,0.0888,0.086,5.946,0.213
PEER,CTRPv2,52.610,0.00412,0.00406,1.106,0.504
RPMI-8402,CTRPv2,30.055,0.0439,0.0437,0.613,0.292
SU-DHL-1,CTRPv2,48.279,0.0059,0.00581,2.937,0.473
DOHH-2,CTRPv2,54.676,0.0032,0.00317,1.659,0.537
EHEB,CTRPv2,35.401,0.0277,0.0277,0.000,0.31
Ki-JK,CTRPv2,41.386,0.0108,0.00908,8.949,0.38
KMM-1,CTRPv2,21.018,N/A,0.000779,64.557,0.122
KHM-1B,CTRPv2,48.969,0.00573,0.00567,2.008,0.48
JVM-3,CTRPv2,43.199,0.0105,0.0101,2.770,0.406
KE-97,CTRPv2,47.788,0.0058,0.00567,4.374,0.467
KU812,CTRPv2,36.352,0.0234,0.0234,0.000,0.336
NALM-6,CTRPv2,59.578,0.00203,0.00202,0.638,0.582
HEL,CTRPv2,12.894,0.412,0.412,0.000,0.0931
JURKAT,CTRPv2,45.265,0.00924,0.00924,0.000,0.427
JVM-2,CTRPv2,44.982,0.00598,0.00542,10.768,0.43
KCL-22,CTRPv2,27.148,0.0522,0.0479,7.571,0.251
KM-H2,CTRPv2,22.870,0.0781,0.0705,10.791,0.211
LAMA-84,CTRPv2,31.255,0.0389,0.0386,0.733,0.29
KMS-26,CTRPv2,52.427,0.00544,0.00534,3.101,0.511
KMS-27,CTRPv2,59.920,0.00265,0.00252,3.025,0.568
HDLM-2,CTRPv2,24.407,0.0867,0.0454,24.526,0.203
MV-4-11,CTRPv2,13.731,0.232,0.214,13.907,0.126
NCI-H929,CTRPv2,38.158,0.0232,0.023,2.198,0.371
PF-382,CTRPv2,35.823,0.0287,0.027,4.154,0.331
L-540,CTRPv2,28.415,0.0506,0.0502,1.395,0.273
MOLT-16,CTRPv2,33.165,0.0322,0.0322,0.000,0.306
JK-1,CTRPv2,30.903,0.0434,0.0434,0.000,0.27
MONO-MAC-6,CTRPv2,31.187,0.106,0.0723,5.970,0.238
P3HR-1,CTRPv2,35.035,51.6,51.6,0.000,0
KARPAS-620,CTRPv2,4.993,2.25e+12,1e+06,42.219,0
MOLP-2,CTRPv2,34.785,0.0279,0.0279,0.000,0.312
KMS-11,CTRPv2,45.181,0.01,0.01,0.000,0.394
L-363,CTRPv2,33.186,0.0327,0.0327,0.000,0.299
MHH-CALL-3,CTRPv2,35.478,0.0506,0.00992,22.641,0.284
SR-786,CTRPv2,28.487,0.0479,0.0462,3.845,0.268
MOLM-16,CTRPv2,42.475,0.018,0.018,0.000,0.361
ME-1,CTRPv2,11.830,0.498,0.498,0.000,0.0824
PL-21,CTRPv2,22.977,0.0874,0.0861,2.709,0.22
SKM-1,CTRPv2,28.739,0.0481,0.0473,2.233,0.274
GDM-1,CTRPv2,17.820,0.138,0.102,19.623,0.154
KARPAS-299,CTRPv2,29.957,0.0432,0.0427,1.370,0.285
MOLT-13,CTRPv2,23.924,0.0768,0.0752,3.995,0.23
NOMO-1,CTRPv2,22.890,0.0825,0.0796,6.097,0.218
OCI-AML2,CTRPv2,23.654,0.0858,0.0858,0.000,0.228
THP-1,CTRPv2,27.431,0.0544,0.0537,2.624,0.265
U-937,CTRPv2,21.270,0.0933,0.0889,8.746,0.202
SK-MEL-28,CTRPv2,25.044,0.0686,0.0673,3.666,0.241
HD-MY-Z,CTRPv2,45.401,0.00902,0.00902,0.000,0.42
OCI-AML3,CTRPv2,31.789,0.0324,0.0317,4.402,0.308
UACC-257,CTRPv2,49.916,0.00491,0.00468,3.415,0.473
UACC-62,CTRPv2,22.842,0.0922,0.0919,0.679,0.22
LOXIMVI,CTRPv2,36.421,0.0229,0.0229,0.000,0.34
697,CTRPv2,67.858,0.000854,0.000854,0.000,0.65
A3-KAW,CTRPv2,29.444,0.0466,0.0465,0.376,0.286
BL-41,CTRPv2,20.548,1.12e+07,1.55e+05,12.832,0
CA46,CTRPv2,63.677,0.00103,0.000926,4.802,0.601
EB1,CTRPv2,72.088,0.000397,0.000366,5.087,0.693
EoL-1-cell,CTRPv2,34.792,0.027,0.027,0.000,0.331
GA-10,CTRPv2,80.369,0.000172,0.000169,3.948,0.791
MOLT-3,CTRPv2,20.167,0.113,0.11,5.280,0.191
NAMALWA,CTRPv2,66.527,0.000873,0.000838,1.812,0.631
OPM-2,CTRPv2,27.249,0.0491,0.0449,8.878,0.254
Pfeiffer,CTRPv2,53.851,0.00278,0.0027,5.454,0.527
SUP-M2,CTRPv2,51.659,0.003,0.00287,8.392,0.503
Toledo,CTRPv2,23.908,N/A,0.00175,60.372,0.165
EJM,CTRPv2,55.780,0.00219,0.00205,6.429,0.538
GRANTA-519,CTRPv2,50.133,0.00402,0.00353,7.790,0.471
OCI-LY10,CTRPv2,65.539,0.000858,0.000797,4.464,0.626
OCI-LY-19,CTRPv2,43.172,0.00998,0.00918,4.511,0.399
OCI-LY3,CTRPv2,47.828,0.00465,0.00413,9.560,0.454
Hs 611.T,CTRPv2,59.387,0.00145,0.00121,7.794,0.555
KARPAS-422,CTRPv2,54.907,0.00295,0.00292,2.333,0.539
LP-1,CTRPv2,49.570,0.00557,0.0054,1.436,0.458
SUP-HD1,CTRPv2,31.848,0.0281,0.0252,10.228,0.298
CMK,CTRPv2,31.149,0.0336,0.032,6.022,0.296
KASUMI-1,CTRPv2,24.847,0.0659,0.0602,8.268,0.229
RPMI-6666,CTRPv2,50.731,0.00305,0.00289,9.924,0.493
MOLP-8,CTRPv2,49.113,0.0054,0.00518,3.123,0.467
BL-70,CTRPv2,79.675,0.000163,0.000158,5.493,0.783
HL-60,CTRPv2,57.568,0.00214,0.00209,3.140,0.56
K052,CTRPv2,19.891,0.145,0.145,0.000,0.166
MEC-1,CTRPv2,59.312,0.00164,0.00153,4.945,0.568
OCI-M1,CTRPv2,18.284,0.106,0.0563,34.108,0.156
SIG-M5,CTRPv2,35.152,0.025,0.0248,1.298,0.339
TF-1,CTRPv2,15.477,0.16,0.115,25.810,0.135
A4-Fuk,CTRPv2,48.756,0.00583,0.00557,2.477,0.456
HEL 92.1.7,CTRPv2,16.302,0.181,0.163,7.994,0.142
K-562,CTRPv2,53.945,0.0027,0.00261,5.833,0.527
Daudi,CTRPv2,76.790,0.000207,0.0002,6.373,0.754
HH,CTRPv2,45.654,0.00891,0.00891,0.000,0.413
Set-2,CTRPv2,9.144,0.44,0.44,0.000,0.0725
DB,CTRPv2,50.299,0.00515,0.00496,1.541,0.462
CI-1,CTRPv2,65.680,0.000963,0.000927,2.111,0.627
JeKo-1,CTRPv2,57.036,0.00231,0.00227,2.735,0.559
JM1,CTRPv2,79.006,0.000179,0.000174,5.258,0.777
Mino,CTRPv2,46.630,0.00791,0.00791,0.000,0.438
RL,CTRPv2,76.836,0.000214,0.000208,5.934,0.754
ST486,CTRPv2,63.485,0.00126,0.00123,1.487,0.606
SUP-B15,CTRPv2,55.643,0.00249,0.00239,4.307,0.537
L-428,CTRPv2,26.573,0.062,0.0616,1.044,0.254
NU-DHL-1,CTRPv2,39.832,0.0149,0.0139,3.561,0.364
F-36P,CTRPv2,49.069,0.00479,0.00386,8.163,0.447
JJN-3,CTRPv2,52.999,0.00282,0.00269,7.029,0.515
KASUMI-2,CTRPv2,51.771,0.00378,0.0037,4.012,0.507
KMS-20,CTRPv2,27.350,0.0527,0.0475,7.082,0.248
OCI-AML5,CTRPv2,24.642,0.076,0.0757,0.878,0.238
U266B1,CTRPv2,49.408,0.0049,0.00461,4.668,0.47
M-07e,CTRPv2,19.671,0.109,0.092,14.548,0.177
AML-193,CTRPv2,3.823,0.712,0.712,0.000,0.0301
Malme-3M,CTRPv2,5.706,0.756,0.756,0.000,0.0385
HuT 78,CTRPv2,27.866,0.0433,0.039,10.870,0.261
SEM,CTRPv2,49.078,0.00589,0.00578,1.117,0.462
