Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,17.0,101.9
RH-30,CTRPv2,33.0,97.71
RKN,CTRPv2,0.001,105.4
RKN,CTRPv2,0.002,101.0
RKN,CTRPv2,0.0041,98.86
RKN,CTRPv2,0.0081,97.68
RKN,CTRPv2,0.016,101.4
RKN,CTRPv2,0.032,100.6
RKN,CTRPv2,0.065,99.42
RKN,CTRPv2,0.13,100.8
RKN,CTRPv2,0.26,99.29
RKN,CTRPv2,0.52,98.6
RKN,CTRPv2,1.0,99.4
RKN,CTRPv2,2.1,99.26
RKN,CTRPv2,4.2,98.59
RKN,CTRPv2,8.3,98.59
RKN,CTRPv2,17.0,101.0
RKN,CTRPv2,33.0,99.15
RD,CTRPv2,0.001,102.4
RD,CTRPv2,0.002,101.6
RD,CTRPv2,0.0041,100.7
RD,CTRPv2,0.0081,102.3
RD,CTRPv2,0.016,102.9
RD,CTRPv2,0.032,101.7
RD,CTRPv2,0.065,102.4
RD,CTRPv2,0.13,99.99
RD,CTRPv2,0.26,100.3
RD,CTRPv2,0.52,99.36
RD,CTRPv2,1.0,101.5
RD,CTRPv2,2.1,99.22
RD,CTRPv2,4.2,102.6
RD,CTRPv2,8.3,100.4
RD,CTRPv2,17.0,101.1
RD,CTRPv2,33.0,98.31
SK-UT-1,CTRPv2,0.001,103.2
SK-UT-1,CTRPv2,0.002,103.6
SK-UT-1,CTRPv2,0.0041,103.6
SK-UT-1,CTRPv2,0.0081,104.0
SK-UT-1,CTRPv2,0.016,104.1
SK-UT-1,CTRPv2,0.032,104.3
SK-UT-1,CTRPv2,0.065,102.3
SK-UT-1,CTRPv2,0.13,106.3
SK-UT-1,CTRPv2,0.26,103.0
SK-UT-1,CTRPv2,0.52,104.3
SK-UT-1,CTRPv2,1.0,103.8
SK-UT-1,CTRPv2,2.1,106.5
SK-UT-1,CTRPv2,4.2,103.4
SK-UT-1,CTRPv2,8.3,106.5
SK-UT-1,CTRPv2,17.0,106.7
SK-UT-1,CTRPv2,33.0,99.54
TE 441.T,CTRPv2,0.001,114.2
TE 441.T,CTRPv2,0.002,115.5
TE 441.T,CTRPv2,0.0041,106.0
TE 441.T,CTRPv2,0.0081,120.6
TE 441.T,CTRPv2,0.016,107.7
TE 441.T,CTRPv2,0.032,102.6
TE 441.T,CTRPv2,0.065,110.0
TE 441.T,CTRPv2,0.13,101.7
TE 441.T,CTRPv2,0.26,103.2
TE 441.T,CTRPv2,0.52,101.2
TE 441.T,CTRPv2,1.0,108.3
TE 441.T,CTRPv2,2.1,118.8
TE 441.T,CTRPv2,4.2,91.53
TE 441.T,CTRPv2,8.3,99.7
TE 441.T,CTRPv2,17.0,99.86
TE 441.T,CTRPv2,33.0,93.43
G-402,CTRPv2,0.001,104.6
G-402,CTRPv2,0.002,102.9
G-402,CTRPv2,0.0041,107.3
G-402,CTRPv2,0.0081,101.4
G-402,CTRPv2,0.016,101.9
G-402,CTRPv2,0.032,106.0
G-402,CTRPv2,0.065,106.3
G-402,CTRPv2,0.13,104.3
G-402,CTRPv2,0.26,101.0
G-402,CTRPv2,0.52,102.7
G-402,CTRPv2,1.0,104.5
G-402,CTRPv2,2.1,105.4
G-402,CTRPv2,4.2,59.47
G-402,CTRPv2,8.3,104.4
G-402,CTRPv2,17.0,107.0
G-402,CTRPv2,33.0,102.5
SK-LMS-1,CTRPv2,0.001,107.9
SK-LMS-1,CTRPv2,0.002,110.8
SK-LMS-1,CTRPv2,0.0041,106.9
SK-LMS-1,CTRPv2,0.0081,110.2
SK-LMS-1,CTRPv2,0.016,108.7
SK-LMS-1,CTRPv2,0.032,110.9
SK-LMS-1,CTRPv2,0.065,108.9
SK-LMS-1,CTRPv2,0.13,112.9
SK-LMS-1,CTRPv2,0.26,105.1
SK-LMS-1,CTRPv2,0.52,110.4
SK-LMS-1,CTRPv2,1.0,112.6
SK-LMS-1,CTRPv2,2.1,111.7
SK-LMS-1,CTRPv2,4.2,99.83
SK-LMS-1,CTRPv2,8.3,106.6
SK-LMS-1,CTRPv2,17.0,109.9
SK-LMS-1,CTRPv2,33.0,109.5
Hs 729,CTRPv2,0.001,100.5
Hs 729,CTRPv2,0.002,101.3
Hs 729,CTRPv2,0.0041,100.9
Hs 729,CTRPv2,0.0081,100.6
Hs 729,CTRPv2,0.016,99.93
Hs 729,CTRPv2,0.032,96.57
Hs 729,CTRPv2,0.065,99.84
Hs 729,CTRPv2,0.13,103.3
Hs 729,CTRPv2,0.26,104.9
Hs 729,CTRPv2,0.52,102.5
Hs 729,CTRPv2,1.0,104.4
Hs 729,CTRPv2,2.1,103.8
Hs 729,CTRPv2,4.2,105.0
Hs 729,CTRPv2,8.3,99.11
Hs 729,CTRPv2,17.0,106.0
Hs 729,CTRPv2,33.0,105.0
HT-1080,CTRPv2,0.001,99.85
HT-1080,CTRPv2,0.002,100.6
HT-1080,CTRPv2,0.0041,98.41
HT-1080,CTRPv2,0.0081,99.5
HT-1080,CTRPv2,0.016,100.0
HT-1080,CTRPv2,0.032,99.33
HT-1080,CTRPv2,0.065,100.7
HT-1080,CTRPv2,0.13,101.0
HT-1080,CTRPv2,0.26,99.69
HT-1080,CTRPv2,0.52,99.16
HT-1080,CTRPv2,1.0,99.04
HT-1080,CTRPv2,2.1,102.0
HT-1080,CTRPv2,4.2,99.18
HT-1080,CTRPv2,8.3,101.5
HT-1080,CTRPv2,17.0,102.1
HT-1080,CTRPv2,33.0,102.5
TE 617.T,CTRPv2,0.001,94.9
TE 617.T,CTRPv2,0.002,103.9
TE 617.T,CTRPv2,0.0041,106.5
TE 617.T,CTRPv2,0.0081,101.8
TE 617.T,CTRPv2,0.016,107.9
TE 617.T,CTRPv2,0.032,98.53
TE 617.T,CTRPv2,0.065,100.1
TE 617.T,CTRPv2,0.13,100.4
TE 617.T,CTRPv2,0.26,104.7
TE 617.T,CTRPv2,0.52,103.2
TE 617.T,CTRPv2,1.0,100.2
TE 617.T,CTRPv2,2.1,104.2
TE 617.T,CTRPv2,4.2,100.7
TE 617.T,CTRPv2,8.3,96.66
TE 617.T,CTRPv2,17.0,101.3
TE 617.T,CTRPv2,33.0,99.91
G-401,CTRPv2,0.001,103.1
G-401,CTRPv2,0.002,107.2
G-401,CTRPv2,0.0041,102.1
G-401,CTRPv2,0.0081,108.8
G-401,CTRPv2,0.016,105.6
G-401,CTRPv2,0.032,109.5
G-401,CTRPv2,0.065,103.2
G-401,CTRPv2,0.13,104.7
G-401,CTRPv2,0.26,104.0
G-401,CTRPv2,0.52,100.4
G-401,CTRPv2,1.0,112.3
G-401,CTRPv2,2.1,103.1
G-401,CTRPv2,4.2,102.8
G-401,CTRPv2,8.3,108.5
G-401,CTRPv2,17.0,103.7
G-401,CTRPv2,33.0,93.79
GCT,CTRPv2,0.001,91.97
GCT,CTRPv2,0.002,102.4
GCT,CTRPv2,0.0041,103.2
GCT,CTRPv2,0.0081,95.03
GCT,CTRPv2,0.016,103.6
GCT,CTRPv2,0.032,94.37
GCT,CTRPv2,0.065,111.4
GCT,CTRPv2,0.13,102.9
GCT,CTRPv2,0.26,96.71
GCT,CTRPv2,0.52,99.18
GCT,CTRPv2,1.0,100.7
GCT,CTRPv2,2.1,101.4
GCT,CTRPv2,4.2,106.8
GCT,CTRPv2,8.3,92.21
GCT,CTRPv2,17.0,107.7
GCT,CTRPv2,33.0,100.3
KYM-1,CTRPv2,0.001,103.4
KYM-1,CTRPv2,0.002,104.7
KYM-1,CTRPv2,0.0041,100.0
KYM-1,CTRPv2,0.0081,104.7
KYM-1,CTRPv2,0.016,104.8
KYM-1,CTRPv2,0.032,100.7
KYM-1,CTRPv2,0.065,103.1
KYM-1,CTRPv2,0.13,102.2
KYM-1,CTRPv2,0.26,107.9
KYM-1,CTRPv2,0.52,98.95
KYM-1,CTRPv2,1.0,100.9
KYM-1,CTRPv2,2.1,104.8
KYM-1,CTRPv2,4.2,101.1
KYM-1,CTRPv2,8.3,99.47
KYM-1,CTRPv2,17.0,92.6
KYM-1,CTRPv2,33.0,91.64
A204,CTRPv2,0.001,106.9
A204,CTRPv2,0.002,108.7
A204,CTRPv2,0.0041,110.7
A204,CTRPv2,0.0081,109.5
A204,CTRPv2,0.016,107.2
A204,CTRPv2,0.032,106.1
A204,CTRPv2,0.065,103.9
A204,CTRPv2,0.13,107.0
A204,CTRPv2,0.26,107.6
A204,CTRPv2,0.52,106.0
A204,CTRPv2,1.0,110.6
A204,CTRPv2,2.1,113.2
A204,CTRPv2,4.2,106.9
A204,CTRPv2,8.3,103.6
A204,CTRPv2,17.0,102.9
A204,CTRPv2,33.0,102.1
SW982,CTRPv2,0.001,91.35
SW982,CTRPv2,0.002,97.59
SW982,CTRPv2,0.0041,93.14
SW982,CTRPv2,0.0081,95.74
SW982,CTRPv2,0.016,92.67
SW982,CTRPv2,0.032,95.67
SW982,CTRPv2,0.065,99.01
SW982,CTRPv2,0.13,98.66
SW982,CTRPv2,0.26,89.7
SW982,CTRPv2,0.52,91.32
SW982,CTRPv2,1.0,105.0
SW982,CTRPv2,2.1,100.8
SW982,CTRPv2,4.2,95.52
SW982,CTRPv2,8.3,92.11
SW982,CTRPv2,17.0,103.2
SW982,CTRPv2,33.0,101.2
