Cell Line,Dataset,Dose,Response
OE21,CTRPv2,0.065,109.4
OE21,CTRPv2,0.13,108.1
OE21,CTRPv2,0.26,89.48
OE21,CTRPv2,0.52,96.14
OE21,CTRPv2,1.0,101.8
OE21,CTRPv2,2.1,104.2
OE21,CTRPv2,4.2,87.57
OE21,CTRPv2,17.0,44.46
OE21,CTRPv2,66.0,9.0
HSC-2,CTRPv2,0.002,102.3
HSC-2,CTRPv2,0.0041,102.4
HSC-2,CTRPv2,0.0081,104.3
HSC-2,CTRPv2,0.016,103.6
HSC-2,CTRPv2,0.032,103.1
HSC-2,CTRPv2,0.065,104.0
HSC-2,CTRPv2,0.13,101.2
HSC-2,CTRPv2,0.26,102.4
HSC-2,CTRPv2,0.52,95.99
HSC-2,CTRPv2,1.0,97.22
HSC-2,CTRPv2,2.1,96.58
HSC-2,CTRPv2,4.2,92.62
HSC-2,CTRPv2,8.3,17.88
HSC-2,CTRPv2,17.0,37.46
HSC-2,CTRPv2,33.0,5.753
HSC-2,CTRPv2,66.0,1.437
SCC-9,CTRPv2,0.002,87.65
SCC-9,CTRPv2,0.0041,96.99
SCC-9,CTRPv2,0.0081,103.8
SCC-9,CTRPv2,0.016,102.2
SCC-9,CTRPv2,0.032,93.97
SCC-9,CTRPv2,0.065,102.6
SCC-9,CTRPv2,0.13,95.75
SCC-9,CTRPv2,0.26,100.5
SCC-9,CTRPv2,0.52,91.79
SCC-9,CTRPv2,1.0,91.49
SCC-9,CTRPv2,2.1,83.92
SCC-9,CTRPv2,4.2,79.5
SCC-9,CTRPv2,8.3,43.03
SCC-9,CTRPv2,17.0,58.64
SCC-9,CTRPv2,33.0,27.53
SCC-9,CTRPv2,66.0,20.68
CAL-27,CTRPv2,0.002,68.9
CAL-27,CTRPv2,0.0041,94.54
CAL-27,CTRPv2,0.0081,98.23
CAL-27,CTRPv2,0.016,89.76
CAL-27,CTRPv2,0.032,96.38
CAL-27,CTRPv2,0.065,97.39
CAL-27,CTRPv2,0.13,100.7
CAL-27,CTRPv2,0.26,96.3
CAL-27,CTRPv2,0.52,95.6
CAL-27,CTRPv2,1.0,101.5
CAL-27,CTRPv2,2.1,95.53
CAL-27,CTRPv2,4.2,89.74
CAL-27,CTRPv2,8.3,23.5
CAL-27,CTRPv2,17.0,30.0
CAL-27,CTRPv2,33.0,17.79
CAL-27,CTRPv2,66.0,18.02
FADU,CTRPv2,0.002,98.19
FADU,CTRPv2,0.0041,98.03
FADU,CTRPv2,0.0081,103.0
FADU,CTRPv2,0.016,103.3
FADU,CTRPv2,0.032,94.03
FADU,CTRPv2,0.065,100.2
FADU,CTRPv2,0.13,96.5
FADU,CTRPv2,0.26,100.9
FADU,CTRPv2,0.52,93.52
FADU,CTRPv2,1.0,94.86
FADU,CTRPv2,2.1,95.49
FADU,CTRPv2,4.2,90.83
FADU,CTRPv2,8.3,57.46
FADU,CTRPv2,17.0,71.12
FADU,CTRPv2,33.0,61.03
FADU,CTRPv2,66.0,45.62
SW579,CTRPv2,0.002,97.19
SW579,CTRPv2,0.0041,95.53
SW579,CTRPv2,0.0081,74.59
SW579,CTRPv2,0.016,81.22
SW579,CTRPv2,0.032,72.44
SW579,CTRPv2,0.065,71.18
SW579,CTRPv2,0.13,51.05
SW579,CTRPv2,0.26,54.64
SW579,CTRPv2,0.52,42.93
SW579,CTRPv2,1.0,44.27
SW579,CTRPv2,2.1,42.45
SW579,CTRPv2,4.2,41.79
SW579,CTRPv2,8.3,6.274
SW579,CTRPv2,17.0,23.18
SW579,CTRPv2,33.0,1.319
SW579,CTRPv2,66.0,1.819
PE/CA-PJ49,CTRPv2,0.002,97.2
PE/CA-PJ49,CTRPv2,0.0041,102.1
PE/CA-PJ49,CTRPv2,0.0081,102.3
PE/CA-PJ49,CTRPv2,0.016,96.14
PE/CA-PJ49,CTRPv2,0.032,101.6
PE/CA-PJ49,CTRPv2,0.065,100.3
PE/CA-PJ49,CTRPv2,0.13,102.1
PE/CA-PJ49,CTRPv2,0.26,96.11
PE/CA-PJ49,CTRPv2,0.52,91.07
PE/CA-PJ49,CTRPv2,1.0,94.33
PE/CA-PJ49,CTRPv2,2.1,96.76
PE/CA-PJ49,CTRPv2,4.2,82.05
PE/CA-PJ49,CTRPv2,8.3,26.73
PE/CA-PJ49,CTRPv2,17.0,39.82
PE/CA-PJ49,CTRPv2,33.0,15.95
PE/CA-PJ49,CTRPv2,66.0,12.62
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,96.11
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,98.54
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.36
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.11
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.61
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.34
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.68
PE/CA-PJ41 (clone D2),CTRPv2,0.52,96.24
PE/CA-PJ41 (clone D2),CTRPv2,1.0,99.75
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.96
PE/CA-PJ41 (clone D2),CTRPv2,4.2,92.81
PE/CA-PJ41 (clone D2),CTRPv2,8.3,54.47
PE/CA-PJ41 (clone D2),CTRPv2,17.0,70.17
PE/CA-PJ41 (clone D2),CTRPv2,33.0,42.77
PE/CA-PJ41 (clone D2),CTRPv2,66.0,46.32
PE/CA-PJ15,CTRPv2,0.002,96.51
PE/CA-PJ15,CTRPv2,0.0041,97.0
PE/CA-PJ15,CTRPv2,0.0081,98.51
PE/CA-PJ15,CTRPv2,0.016,99.03
PE/CA-PJ15,CTRPv2,0.032,101.1
PE/CA-PJ15,CTRPv2,0.065,97.22
PE/CA-PJ15,CTRPv2,0.13,94.95
PE/CA-PJ15,CTRPv2,0.26,93.63
PE/CA-PJ15,CTRPv2,0.52,101.6
PE/CA-PJ15,CTRPv2,1.0,97.79
PE/CA-PJ15,CTRPv2,2.1,103.0
PE/CA-PJ15,CTRPv2,4.2,82.92
PE/CA-PJ15,CTRPv2,8.3,32.29
PE/CA-PJ15,CTRPv2,17.0,45.44
PE/CA-PJ15,CTRPv2,33.0,27.05
PE/CA-PJ15,CTRPv2,66.0,35.44
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.49
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,107.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.52
PE/CA-PJ34 (clone C12),CTRPv2,0.52,99.18
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.8
PE/CA-PJ34 (clone C12),CTRPv2,2.1,102.9
PE/CA-PJ34 (clone C12),CTRPv2,4.2,97.5
PE/CA-PJ34 (clone C12),CTRPv2,8.3,43.67
PE/CA-PJ34 (clone C12),CTRPv2,17.0,55.87
PE/CA-PJ34 (clone C12),CTRPv2,33.0,32.23
PE/CA-PJ34 (clone C12),CTRPv2,66.0,27.04
BICR 18,CTRPv2,0.002,96.07
BICR 18,CTRPv2,0.0041,101.6
BICR 18,CTRPv2,0.0081,99.12
BICR 18,CTRPv2,0.016,98.59
BICR 18,CTRPv2,0.032,89.87
BICR 18,CTRPv2,0.065,93.41
BICR 18,CTRPv2,0.13,82.84
BICR 18,CTRPv2,0.26,87.29
BICR 18,CTRPv2,0.52,55.6
BICR 18,CTRPv2,1.0,53.68
BICR 18,CTRPv2,2.1,55.87
BICR 18,CTRPv2,4.2,43.05
BICR 18,CTRPv2,8.3,16.51
BICR 18,CTRPv2,17.0,25.09
BICR 18,CTRPv2,33.0,8.914
BICR 18,CTRPv2,66.0,2.165
BICR 22,CTRPv2,0.002,97.74
BICR 22,CTRPv2,0.0041,91.48
BICR 22,CTRPv2,0.0081,96.56
BICR 22,CTRPv2,0.016,99.14
BICR 22,CTRPv2,0.032,91.92
BICR 22,CTRPv2,0.065,84.14
BICR 22,CTRPv2,0.13,100.6
BICR 22,CTRPv2,0.26,89.07
BICR 22,CTRPv2,0.52,100.4
BICR 22,CTRPv2,1.0,105.2
BICR 22,CTRPv2,2.1,96.66
BICR 22,CTRPv2,4.2,105.8
BICR 22,CTRPv2,8.3,69.9
BICR 22,CTRPv2,17.0,80.64
BICR 22,CTRPv2,33.0,54.23
BICR 22,CTRPv2,66.0,20.03
BICR 31,CTRPv2,0.002,95.87
BICR 31,CTRPv2,0.0041,103.2
BICR 31,CTRPv2,0.0081,98.06
BICR 31,CTRPv2,0.016,103.4
BICR 31,CTRPv2,0.032,104.5
BICR 31,CTRPv2,0.065,91.62
BICR 31,CTRPv2,0.13,94.35
BICR 31,CTRPv2,0.26,92.6
BICR 31,CTRPv2,0.52,98.86
BICR 31,CTRPv2,1.0,91.45
BICR 31,CTRPv2,2.1,100.9
BICR 31,CTRPv2,4.2,93.34
BICR 31,CTRPv2,33.0,27.11
BICR 31,CTRPv2,66.0,10.19
BICR 56,CTRPv2,0.002,93.15
BICR 56,CTRPv2,0.0041,95.03
BICR 56,CTRPv2,0.0081,96.4
BICR 56,CTRPv2,0.016,90.77
BICR 56,CTRPv2,0.032,101.7
BICR 56,CTRPv2,0.065,102.4
BICR 56,CTRPv2,0.13,95.36
BICR 56,CTRPv2,0.26,99.8
BICR 56,CTRPv2,0.52,94.28
BICR 56,CTRPv2,1.0,96.56
BICR 56,CTRPv2,2.1,89.62
BICR 56,CTRPv2,4.2,82.81
BICR 56,CTRPv2,8.3,78.92
BICR 56,CTRPv2,17.0,71.43
BICR 56,CTRPv2,33.0,63.97
BICR 56,CTRPv2,66.0,45.93
CAL-33,CTRPv2,0.002,117.8
CAL-33,CTRPv2,0.0041,113.5
CAL-33,CTRPv2,0.0081,109.3
CAL-33,CTRPv2,0.016,113.7
CAL-33,CTRPv2,0.032,115.9
CAL-33,CTRPv2,0.065,116.0
CAL-33,CTRPv2,0.13,111.0
CAL-33,CTRPv2,0.26,114.0
CAL-33,CTRPv2,0.52,112.5
CAL-33,CTRPv2,1.0,111.4
CAL-33,CTRPv2,2.1,102.3
CAL-33,CTRPv2,4.2,91.55
CAL-33,CTRPv2,8.3,30.38
CAL-33,CTRPv2,17.0,31.96
CAL-33,CTRPv2,33.0,18.95
CAL-33,CTRPv2,66.0,13.94
BICR 16,CTRPv2,0.002,119.1
BICR 16,CTRPv2,0.0041,122.5
BICR 16,CTRPv2,0.0081,123.4
BICR 16,CTRPv2,0.016,123.9
BICR 16,CTRPv2,0.032,118.2
BICR 16,CTRPv2,0.065,117.2
BICR 16,CTRPv2,0.13,121.6
BICR 16,CTRPv2,0.26,121.2
BICR 16,CTRPv2,0.52,123.9
BICR 16,CTRPv2,1.0,118.8
BICR 16,CTRPv2,2.1,117.2
BICR 16,CTRPv2,4.2,112.6
BICR 16,CTRPv2,8.3,90.21
BICR 16,CTRPv2,17.0,88.91
BICR 16,CTRPv2,33.0,63.62
BICR 16,CTRPv2,66.0,45.2
SCC-4,CTRPv2,0.002,100.7
SCC-4,CTRPv2,0.0041,98.44
SCC-4,CTRPv2,0.0081,100.5
SCC-4,CTRPv2,0.016,101.0
SCC-4,CTRPv2,0.032,93.35
SCC-4,CTRPv2,0.065,103.5
SCC-4,CTRPv2,0.13,101.8
SCC-4,CTRPv2,0.26,101.4
SCC-4,CTRPv2,0.52,100.3
SCC-4,CTRPv2,1.0,101.0
SCC-4,CTRPv2,2.1,110.3
SCC-4,CTRPv2,4.2,112.5
SCC-4,CTRPv2,8.3,102.3
SCC-4,CTRPv2,17.0,98.19
SCC-4,CTRPv2,33.0,83.22
SCC-4,CTRPv2,66.0,54.75
