Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.078,71.7
SU.86.86,CTRPv2,0.16,93.04
SU.86.86,CTRPv2,0.31,67.77
SU.86.86,CTRPv2,0.62,66.86
SU.86.86,CTRPv2,1.2,70.61
SU.86.86,CTRPv2,2.5,69.96
SU.86.86,CTRPv2,5.0,65.71
SU.86.86,CTRPv2,10.0,73.31
SU.86.86,CTRPv2,20.0,41.1
SU.86.86,CTRPv2,40.0,6.114
SNU-410,CTRPv2,0.0012,90.99
SNU-410,CTRPv2,0.0024,97.45
SNU-410,CTRPv2,0.0049,56.3
SNU-410,CTRPv2,0.0097,65.99
SNU-410,CTRPv2,0.019,101.7
SNU-410,CTRPv2,0.039,115.0
SNU-410,CTRPv2,0.078,66.3
SNU-410,CTRPv2,0.16,84.12
SNU-410,CTRPv2,0.31,91.63
SNU-410,CTRPv2,0.62,90.04
SNU-410,CTRPv2,1.2,79.63
SNU-410,CTRPv2,2.5,86.43
SNU-410,CTRPv2,5.0,90.41
SNU-410,CTRPv2,10.0,78.06
SNU-410,CTRPv2,20.0,78.05
SNU-410,CTRPv2,40.0,43.21
PA-TU-8902,CTRPv2,0.0012,86.66
PA-TU-8902,CTRPv2,0.0024,86.35
PA-TU-8902,CTRPv2,0.0049,88.24
PA-TU-8902,CTRPv2,0.0097,98.13
PA-TU-8902,CTRPv2,0.019,85.65
PA-TU-8902,CTRPv2,0.039,80.53
PA-TU-8902,CTRPv2,0.078,96.5
PA-TU-8902,CTRPv2,0.16,98.08
PA-TU-8902,CTRPv2,0.31,103.2
PA-TU-8902,CTRPv2,0.62,102.1
PA-TU-8902,CTRPv2,1.2,95.85
PA-TU-8902,CTRPv2,2.5,101.0
PA-TU-8902,CTRPv2,5.0,105.0
PA-TU-8902,CTRPv2,10.0,105.4
PA-TU-8902,CTRPv2,20.0,106.8
PA-TU-8902,CTRPv2,40.0,100.3
HuP-T4,CTRPv2,0.0012,111.2
HuP-T4,CTRPv2,0.0024,112.6
HuP-T4,CTRPv2,0.0049,112.4
HuP-T4,CTRPv2,0.0097,131.2
HuP-T4,CTRPv2,0.019,117.9
HuP-T4,CTRPv2,0.039,106.6
HuP-T4,CTRPv2,0.078,114.3
HuP-T4,CTRPv2,0.16,124.5
HuP-T4,CTRPv2,0.31,107.5
HuP-T4,CTRPv2,0.62,101.7
HuP-T4,CTRPv2,1.2,125.7
HuP-T4,CTRPv2,2.5,116.5
HuP-T4,CTRPv2,5.0,98.24
HuP-T4,CTRPv2,10.0,87.39
HuP-T4,CTRPv2,20.0,74.07
HuP-T4,CTRPv2,40.0,36.53
L3.3,CTRPv2,0.0012,103.2
L3.3,CTRPv2,0.0024,108.7
L3.3,CTRPv2,0.0049,105.5
L3.3,CTRPv2,0.0097,102.2
L3.3,CTRPv2,0.019,112.1
L3.3,CTRPv2,0.039,102.1
L3.3,CTRPv2,0.078,101.7
L3.3,CTRPv2,0.16,102.4
L3.3,CTRPv2,0.31,105.0
L3.3,CTRPv2,0.62,103.7
L3.3,CTRPv2,1.2,103.5
L3.3,CTRPv2,2.5,101.1
L3.3,CTRPv2,5.0,106.0
L3.3,CTRPv2,10.0,103.0
L3.3,CTRPv2,20.0,97.02
L3.3,CTRPv2,40.0,50.34
PK-59,CTRPv2,0.0012,104.8
PK-59,CTRPv2,0.0024,111.2
PK-59,CTRPv2,0.0049,110.1
PK-59,CTRPv2,0.0097,101.7
PK-59,CTRPv2,0.019,107.3
PK-59,CTRPv2,0.039,106.8
PK-59,CTRPv2,0.078,105.7
PK-59,CTRPv2,0.16,107.9
PK-59,CTRPv2,0.31,100.5
PK-59,CTRPv2,0.62,96.55
PK-59,CTRPv2,1.2,106.2
PK-59,CTRPv2,2.5,97.37
PK-59,CTRPv2,5.0,97.59
PK-59,CTRPv2,10.0,85.22
PK-59,CTRPv2,20.0,51.82
PK-59,CTRPv2,40.0,5.938
HPAC,CTRPv2,0.0012,93.65
HPAC,CTRPv2,0.0024,96.39
HPAC,CTRPv2,0.0049,98.9
HPAC,CTRPv2,0.0097,96.23
HPAC,CTRPv2,0.019,102.2
HPAC,CTRPv2,0.039,95.47
HPAC,CTRPv2,0.078,100.5
HPAC,CTRPv2,0.16,99.71
HPAC,CTRPv2,0.31,97.54
HPAC,CTRPv2,0.62,98.53
HPAC,CTRPv2,1.2,94.67
HPAC,CTRPv2,2.5,91.04
HPAC,CTRPv2,5.0,93.77
HPAC,CTRPv2,10.0,90.62
HPAC,CTRPv2,20.0,26.64
HPAC,CTRPv2,40.0,4.126
Panc 05.04,CTRPv2,0.0012,94.53
Panc 05.04,CTRPv2,0.0024,97.16
Panc 05.04,CTRPv2,0.0049,90.72
Panc 05.04,CTRPv2,0.0097,104.3
Panc 05.04,CTRPv2,0.019,94.0
Panc 05.04,CTRPv2,0.039,92.74
Panc 05.04,CTRPv2,0.078,100.2
Panc 05.04,CTRPv2,0.16,96.94
Panc 05.04,CTRPv2,0.31,100.3
Panc 05.04,CTRPv2,0.62,100.5
Panc 05.04,CTRPv2,1.2,97.14
Panc 05.04,CTRPv2,2.5,103.7
Panc 05.04,CTRPv2,5.0,101.0
Panc 05.04,CTRPv2,10.0,98.21
Panc 05.04,CTRPv2,20.0,94.66
Panc 05.04,CTRPv2,40.0,73.79
TCC-PAN2,CTRPv2,0.0012,110.9
TCC-PAN2,CTRPv2,0.0024,113.4
TCC-PAN2,CTRPv2,0.0049,110.3
TCC-PAN2,CTRPv2,0.0097,107.1
TCC-PAN2,CTRPv2,0.019,108.5
TCC-PAN2,CTRPv2,0.039,101.0
TCC-PAN2,CTRPv2,0.078,105.2
TCC-PAN2,CTRPv2,0.16,106.2
TCC-PAN2,CTRPv2,0.31,98.52
TCC-PAN2,CTRPv2,0.62,100.8
TCC-PAN2,CTRPv2,1.2,105.4
TCC-PAN2,CTRPv2,2.5,109.4
TCC-PAN2,CTRPv2,5.0,101.0
TCC-PAN2,CTRPv2,10.0,96.26
TCC-PAN2,CTRPv2,20.0,104.1
TCC-PAN2,CTRPv2,40.0,100.1
YAPC,CTRPv2,0.0012,104.3
YAPC,CTRPv2,0.0024,102.8
YAPC,CTRPv2,0.0049,103.4
YAPC,CTRPv2,0.0097,104.0
YAPC,CTRPv2,0.019,101.2
YAPC,CTRPv2,0.039,99.0
YAPC,CTRPv2,0.078,103.3
YAPC,CTRPv2,0.16,105.6
YAPC,CTRPv2,0.31,101.9
YAPC,CTRPv2,0.62,104.2
YAPC,CTRPv2,1.2,102.8
YAPC,CTRPv2,2.5,101.9
YAPC,CTRPv2,5.0,102.9
YAPC,CTRPv2,10.0,97.97
YAPC,CTRPv2,20.0,92.8
YAPC,CTRPv2,40.0,8.241
