Cell Line,Dataset,Dose,Response
SNU-668,CTRPv2,0.065,97.17
SNU-668,CTRPv2,0.13,95.71
SNU-668,CTRPv2,0.26,95.73
SNU-668,CTRPv2,0.52,93.91
SNU-668,CTRPv2,1.0,91.91
SNU-668,CTRPv2,2.1,89.49
SNU-668,CTRPv2,4.2,96.44
SNU-668,CTRPv2,8.3,91.12
SNU-668,CTRPv2,17.0,88.87
SNU-668,CTRPv2,33.0,92.48
SNU-668,CTRPv2,66.0,90.86
ECC10,CTRPv2,0.002,94.34
ECC10,CTRPv2,0.0041,99.43
ECC10,CTRPv2,0.0081,96.19
ECC10,CTRPv2,0.016,95.91
ECC10,CTRPv2,0.032,96.36
ECC10,CTRPv2,0.065,100.8
ECC10,CTRPv2,0.13,87.29
ECC10,CTRPv2,0.26,88.34
ECC10,CTRPv2,0.52,85.45
ECC10,CTRPv2,1.0,83.32
ECC10,CTRPv2,2.1,86.83
ECC10,CTRPv2,4.2,85.13
ECC10,CTRPv2,8.3,84.65
ECC10,CTRPv2,17.0,92.63
ECC10,CTRPv2,33.0,82.25
ECC10,CTRPv2,66.0,85.25
OCUM-1,CTRPv2,0.52,141.6
OCUM-1,CTRPv2,1.0,97.6
OCUM-1,CTRPv2,2.1,99.88
OCUM-1,CTRPv2,4.2,100.6
OCUM-1,CTRPv2,8.3,120.8
OCUM-1,CTRPv2,17.0,126.1
OCUM-1,CTRPv2,33.0,111.3
OCUM-1,CTRPv2,66.0,112.9
MKN74,CTRPv2,0.002,104.8
MKN74,CTRPv2,0.0041,106.0
MKN74,CTRPv2,0.0081,97.98
MKN74,CTRPv2,0.016,102.5
MKN74,CTRPv2,0.032,104.9
MKN74,CTRPv2,0.065,105.1
MKN74,CTRPv2,0.13,103.9
MKN74,CTRPv2,0.26,116.8
MKN74,CTRPv2,0.52,114.8
MKN74,CTRPv2,1.0,116.3
MKN74,CTRPv2,2.1,91.5
MKN74,CTRPv2,4.2,104.8
MKN74,CTRPv2,8.3,99.42
MKN74,CTRPv2,17.0,86.5
FU97,CTRPv2,0.002,102.5
FU97,CTRPv2,0.0041,110.8
FU97,CTRPv2,0.0081,98.81
FU97,CTRPv2,0.016,106.1
FU97,CTRPv2,0.032,104.7
FU97,CTRPv2,0.065,100.7
FU97,CTRPv2,0.13,99.77
FU97,CTRPv2,0.26,101.8
FU97,CTRPv2,0.52,99.19
FU97,CTRPv2,1.0,105.1
FU97,CTRPv2,2.1,93.35
FU97,CTRPv2,4.2,98.8
FU97,CTRPv2,8.3,90.03
FU97,CTRPv2,17.0,103.7
FU97,CTRPv2,33.0,97.58
FU97,CTRPv2,66.0,98.25
NUGC-3,CTRPv2,0.002,94.15
NUGC-3,CTRPv2,0.0041,98.69
NUGC-3,CTRPv2,0.0081,105.5
NUGC-3,CTRPv2,0.016,94.21
NUGC-3,CTRPv2,0.032,100.2
NUGC-3,CTRPv2,0.065,98.63
NUGC-3,CTRPv2,0.13,97.83
NUGC-3,CTRPv2,0.26,99.81
NUGC-3,CTRPv2,0.52,98.01
NUGC-3,CTRPv2,1.0,97.63
NUGC-3,CTRPv2,2.1,99.25
NUGC-3,CTRPv2,4.2,101.0
NUGC-3,CTRPv2,17.0,94.4
NUGC-3,CTRPv2,33.0,93.86
MKN7,CTRPv2,0.002,86.04
MKN7,CTRPv2,0.0041,91.3
MKN7,CTRPv2,0.0081,89.64
MKN7,CTRPv2,0.016,90.03
MKN7,CTRPv2,0.032,97.43
MKN7,CTRPv2,0.065,89.56
MKN7,CTRPv2,0.13,90.69
MKN7,CTRPv2,0.26,88.05
MKN7,CTRPv2,0.52,79.7
MKN7,CTRPv2,1.0,92.55
MKN7,CTRPv2,2.1,88.06
MKN7,CTRPv2,4.2,83.79
MKN7,CTRPv2,8.3,89.52
MKN7,CTRPv2,17.0,79.8
MKN7,CTRPv2,33.0,90.4
MKN7,CTRPv2,66.0,84.62
MKN74,CTRPv2,0.002,89.23
MKN74,CTRPv2,0.0041,94.17
MKN74,CTRPv2,0.0081,86.22
MKN74,CTRPv2,0.016,95.28
MKN74,CTRPv2,0.032,86.39
MKN74,CTRPv2,0.065,95.24
MKN74,CTRPv2,0.13,90.79
MKN74,CTRPv2,0.26,88.57
MKN74,CTRPv2,0.52,81.59
MKN74,CTRPv2,1.0,90.9
MKN74,CTRPv2,2.1,93.31
MKN74,CTRPv2,4.2,78.39
MKN74,CTRPv2,8.3,81.11
MKN74,CTRPv2,17.0,90.45
MKN74,CTRPv2,33.0,85.25
MKN74,CTRPv2,66.0,78.31
SH-10-TC,CTRPv2,0.002,94.62
SH-10-TC,CTRPv2,0.0041,95.73
SH-10-TC,CTRPv2,0.0081,92.22
SH-10-TC,CTRPv2,0.016,97.53
SH-10-TC,CTRPv2,0.032,99.37
SH-10-TC,CTRPv2,0.065,94.35
SH-10-TC,CTRPv2,0.13,95.98
SH-10-TC,CTRPv2,0.26,93.14
SH-10-TC,CTRPv2,0.52,88.84
SH-10-TC,CTRPv2,1.0,91.1
SH-10-TC,CTRPv2,2.1,93.93
SH-10-TC,CTRPv2,4.2,90.94
SH-10-TC,CTRPv2,8.3,95.12
SH-10-TC,CTRPv2,17.0,93.3
SH-10-TC,CTRPv2,33.0,91.59
SH-10-TC,CTRPv2,66.0,91.46
IM-95,CTRPv2,0.002,101.8
IM-95,CTRPv2,0.0041,97.92
IM-95,CTRPv2,0.0081,102.8
IM-95,CTRPv2,0.016,99.6
IM-95,CTRPv2,0.032,98.98
IM-95,CTRPv2,0.065,89.82
IM-95,CTRPv2,0.13,101.1
IM-95,CTRPv2,0.26,96.9
IM-95,CTRPv2,0.52,97.99
IM-95,CTRPv2,1.0,92.82
IM-95,CTRPv2,2.1,101.3
IM-95,CTRPv2,4.2,97.41
IM-95,CTRPv2,8.3,97.38
IM-95,CTRPv2,17.0,84.63
IM-95,CTRPv2,33.0,93.07
IM-95,CTRPv2,66.0,99.24
Hs 746T,CTRPv2,0.002,92.07
Hs 746T,CTRPv2,0.0041,92.65
Hs 746T,CTRPv2,0.0081,94.05
Hs 746T,CTRPv2,0.016,96.99
Hs 746T,CTRPv2,0.032,90.89
Hs 746T,CTRPv2,0.065,90.15
Hs 746T,CTRPv2,0.13,93.1
Hs 746T,CTRPv2,0.26,89.43
Hs 746T,CTRPv2,0.52,89.21
Hs 746T,CTRPv2,1.0,93.05
Hs 746T,CTRPv2,2.1,89.85
Hs 746T,CTRPv2,4.2,91.59
Hs 746T,CTRPv2,8.3,87.79
Hs 746T,CTRPv2,17.0,87.93
Hs 746T,CTRPv2,33.0,88.64
Hs 746T,CTRPv2,66.0,93.9
KATOIII,CTRPv2,0.002,113.7
KATOIII,CTRPv2,0.0041,118.7
KATOIII,CTRPv2,0.0081,110.9
KATOIII,CTRPv2,0.016,119.8
KATOIII,CTRPv2,0.032,115.1
KATOIII,CTRPv2,0.065,108.3
KATOIII,CTRPv2,0.13,112.7
KATOIII,CTRPv2,0.26,103.1
KATOIII,CTRPv2,0.52,94.38
KATOIII,CTRPv2,1.0,108.0
KATOIII,CTRPv2,2.1,105.0
KATOIII,CTRPv2,4.2,104.8
KATOIII,CTRPv2,8.3,98.41
KATOIII,CTRPv2,17.0,99.52
KATOIII,CTRPv2,33.0,100.8
KATOIII,CTRPv2,66.0,111.7
SNU-16,CTRPv2,0.002,101.6
SNU-16,CTRPv2,0.0041,108.5
SNU-16,CTRPv2,0.0081,105.2
SNU-16,CTRPv2,0.016,115.9
SNU-16,CTRPv2,0.032,111.8
SNU-16,CTRPv2,0.065,111.1
SNU-16,CTRPv2,0.13,108.5
SNU-16,CTRPv2,0.26,118.0
SNU-16,CTRPv2,0.52,93.67
SNU-16,CTRPv2,1.0,111.9
SNU-16,CTRPv2,2.1,104.0
SNU-16,CTRPv2,4.2,99.32
SNU-16,CTRPv2,8.3,115.9
SNU-16,CTRPv2,17.0,95.8
SNU-16,CTRPv2,33.0,115.0
SNU-16,CTRPv2,66.0,104.4
HuG1-N,CTRPv2,0.002,88.47
HuG1-N,CTRPv2,0.0041,91.48
HuG1-N,CTRPv2,0.0081,90.69
HuG1-N,CTRPv2,0.016,84.44
HuG1-N,CTRPv2,0.032,85.53
HuG1-N,CTRPv2,0.065,88.92
HuG1-N,CTRPv2,0.13,83.12
HuG1-N,CTRPv2,0.26,91.56
HuG1-N,CTRPv2,0.52,90.43
HuG1-N,CTRPv2,1.0,84.64
HuG1-N,CTRPv2,2.1,88.3
HuG1-N,CTRPv2,4.2,77.31
HuG1-N,CTRPv2,8.3,83.28
HuG1-N,CTRPv2,17.0,75.79
HuG1-N,CTRPv2,33.0,74.63
HuG1-N,CTRPv2,66.0,68.45
LMSU,CTRPv2,0.002,96.14
LMSU,CTRPv2,0.0041,98.1
LMSU,CTRPv2,0.0081,100.0
LMSU,CTRPv2,0.016,103.0
LMSU,CTRPv2,0.032,96.3
LMSU,CTRPv2,0.065,100.1
LMSU,CTRPv2,0.13,103.2
LMSU,CTRPv2,0.26,102.2
LMSU,CTRPv2,0.52,97.17
LMSU,CTRPv2,1.0,98.64
LMSU,CTRPv2,2.1,93.04
LMSU,CTRPv2,4.2,97.21
LMSU,CTRPv2,8.3,101.6
LMSU,CTRPv2,17.0,98.47
LMSU,CTRPv2,33.0,92.16
LMSU,CTRPv2,66.0,98.84
SNU-1,CTRPv2,0.002,92.71
SNU-1,CTRPv2,0.0041,96.43
SNU-1,CTRPv2,0.0081,91.64
SNU-1,CTRPv2,0.016,94.3
SNU-1,CTRPv2,0.032,97.4
SNU-1,CTRPv2,0.065,91.65
SNU-1,CTRPv2,0.13,100.4
SNU-1,CTRPv2,0.26,96.17
SNU-1,CTRPv2,0.52,90.75
SNU-1,CTRPv2,1.0,101.2
SNU-1,CTRPv2,2.1,91.0
SNU-1,CTRPv2,4.2,95.48
SNU-1,CTRPv2,8.3,92.89
SNU-1,CTRPv2,17.0,87.49
SNU-1,CTRPv2,33.0,90.34
SNU-1,CTRPv2,66.0,93.45
KE-39,CTRPv2,0.002,125.0
KE-39,CTRPv2,0.0041,119.0
KE-39,CTRPv2,0.0081,114.9
KE-39,CTRPv2,0.016,115.1
KE-39,CTRPv2,0.032,124.4
KE-39,CTRPv2,0.065,123.4
KE-39,CTRPv2,0.13,109.9
KE-39,CTRPv2,0.26,123.3
KE-39,CTRPv2,0.52,111.3
KE-39,CTRPv2,1.0,113.4
KE-39,CTRPv2,2.1,109.7
KE-39,CTRPv2,4.2,100.0
KE-39,CTRPv2,8.3,110.1
KE-39,CTRPv2,17.0,106.9
KE-39,CTRPv2,33.0,100.1
KE-39,CTRPv2,66.0,103.0
SNU-216,CTRPv2,0.002,123.8
SNU-216,CTRPv2,0.0041,123.3
SNU-216,CTRPv2,0.0081,127.5
SNU-216,CTRPv2,0.016,127.9
SNU-216,CTRPv2,0.032,135.3
SNU-216,CTRPv2,0.065,122.3
SNU-216,CTRPv2,0.13,132.0
SNU-216,CTRPv2,0.26,130.1
SNU-216,CTRPv2,0.52,118.1
SNU-216,CTRPv2,1.0,115.4
SNU-216,CTRPv2,2.1,121.1
SNU-216,CTRPv2,4.2,125.3
SNU-216,CTRPv2,8.3,125.4
SNU-216,CTRPv2,17.0,121.6
SNU-216,CTRPv2,33.0,127.6
SNU-216,CTRPv2,66.0,127.5
SNU-601,CTRPv2,0.002,108.7
SNU-601,CTRPv2,0.0041,105.9
SNU-601,CTRPv2,0.0081,98.04
SNU-601,CTRPv2,0.016,99.8
SNU-601,CTRPv2,0.032,106.9
SNU-601,CTRPv2,0.065,100.9
SNU-601,CTRPv2,0.13,99.01
SNU-601,CTRPv2,0.26,98.34
SNU-601,CTRPv2,0.52,99.83
SNU-601,CTRPv2,1.0,96.46
SNU-601,CTRPv2,2.1,97.62
SNU-601,CTRPv2,4.2,92.81
SNU-601,CTRPv2,8.3,98.27
SNU-601,CTRPv2,17.0,95.51
SNU-601,CTRPv2,33.0,97.62
SNU-601,CTRPv2,66.0,101.6
HGC-27,CTRPv2,0.002,100.1
HGC-27,CTRPv2,0.0041,96.63
HGC-27,CTRPv2,0.0081,98.01
HGC-27,CTRPv2,0.016,97.95
HGC-27,CTRPv2,0.032,98.13
HGC-27,CTRPv2,0.065,91.99
HGC-27,CTRPv2,0.13,97.05
HGC-27,CTRPv2,0.26,97.38
HGC-27,CTRPv2,0.52,97.49
HGC-27,CTRPv2,1.0,99.07
HGC-27,CTRPv2,2.1,98.01
HGC-27,CTRPv2,4.2,95.96
HGC-27,CTRPv2,8.3,95.83
HGC-27,CTRPv2,17.0,91.92
HGC-27,CTRPv2,33.0,92.85
HGC-27,CTRPv2,66.0,98.77
