Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,16.0,-0.735672
Caov-3,GDSC1000,0.0625,96.9943
Caov-3,GDSC1000,0.125,92.6408
Caov-3,GDSC1000,0.25,89.0086
Caov-3,GDSC1000,0.5,85.549
Caov-3,GDSC1000,1.0,74.4108
Caov-3,GDSC1000,2.0,42.2649
Caov-3,GDSC1000,4.0,4.15814
Caov-3,GDSC1000,8.0,1.22365
Caov-3,GDSC1000,16.0,0.783478
TOV-112D,GDSC1000,0.0625,45.4984
TOV-112D,GDSC1000,0.125,27.1397
TOV-112D,GDSC1000,0.25,8.44562
TOV-112D,GDSC1000,0.5,4.52342
TOV-112D,GDSC1000,1.0,6.90204
TOV-112D,GDSC1000,2.0,1.16494
TOV-112D,GDSC1000,4.0,-1.04968
TOV-112D,GDSC1000,8.0,-1.29964
TOV-112D,GDSC1000,16.0,-1.90853
PA-1,GDSC1000,0.0625,77.065
PA-1,GDSC1000,0.125,35.0313
PA-1,GDSC1000,0.25,11.547
PA-1,GDSC1000,0.5,5.6638
PA-1,GDSC1000,1.0,1.69195
PA-1,GDSC1000,2.0,0.39564
PA-1,GDSC1000,4.0,-0.202706
PA-1,GDSC1000,8.0,-0.258191
PA-1,GDSC1000,16.0,-0.274268
RMG-I,GDSC1000,0.0625,89.0617
RMG-I,GDSC1000,0.125,99.4767
RMG-I,GDSC1000,0.25,81.8956
RMG-I,GDSC1000,0.5,60.032
RMG-I,GDSC1000,1.0,47.9149
RMG-I,GDSC1000,2.0,41.2461
RMG-I,GDSC1000,4.0,1.95352
RMG-I,GDSC1000,8.0,0.0410742
RMG-I,GDSC1000,16.0,-0.230146
OVISE,GDSC1000,0.0625,110.506
OVISE,GDSC1000,0.125,98.9255
OVISE,GDSC1000,0.25,53.6752
OVISE,GDSC1000,0.5,19.8262
OVISE,GDSC1000,1.0,10.2047
OVISE,GDSC1000,2.0,19.0912
OVISE,GDSC1000,4.0,5.5697
OVISE,GDSC1000,8.0,0.939271
OVISE,GDSC1000,16.0,1.06317
TYK-nu,GDSC1000,0.0625,60.3323
TYK-nu,GDSC1000,0.125,59.2196
TYK-nu,GDSC1000,0.25,16.2633
TYK-nu,GDSC1000,0.5,19.5291
TYK-nu,GDSC1000,1.0,26.2389
TYK-nu,GDSC1000,2.0,19.2453
TYK-nu,GDSC1000,4.0,6.30402
TYK-nu,GDSC1000,8.0,5.43245
TYK-nu,GDSC1000,16.0,1.48162
OVKATE,GDSC1000,0.0625,85.3421
OVKATE,GDSC1000,0.125,95.0777
OVKATE,GDSC1000,0.25,108.813
OVKATE,GDSC1000,0.5,119.361
OVKATE,GDSC1000,1.0,103.727
OVKATE,GDSC1000,2.0,111.102
OVKATE,GDSC1000,4.0,74.7064
OVKATE,GDSC1000,8.0,45.0797
OVKATE,GDSC1000,16.0,42.3782
OVCAR-5,GDSC1000,0.0625,83.1527
OVCAR-5,GDSC1000,0.125,73.707
OVCAR-5,GDSC1000,0.25,51.3244
OVCAR-5,GDSC1000,0.5,36.5964
OVCAR-5,GDSC1000,1.0,47.6566
OVCAR-5,GDSC1000,2.0,46.3511
OVCAR-5,GDSC1000,4.0,2.90546
OVCAR-5,GDSC1000,8.0,4.35502
OVCAR-5,GDSC1000,16.0,1.15757
EFO-27,GDSC1000,0.0625,87.8631
EFO-27,GDSC1000,0.125,59.9507
EFO-27,GDSC1000,0.25,48.1046
EFO-27,GDSC1000,0.5,35.1837
EFO-27,GDSC1000,1.0,33.9199
EFO-27,GDSC1000,2.0,36.1801
EFO-27,GDSC1000,4.0,27.8916
EFO-27,GDSC1000,8.0,5.94844
EFO-27,GDSC1000,16.0,2.48025
KURAMOCHI,GDSC1000,0.0625,25.0531
KURAMOCHI,GDSC1000,0.125,35.4152
KURAMOCHI,GDSC1000,0.25,28.2205
KURAMOCHI,GDSC1000,0.5,18.5536
KURAMOCHI,GDSC1000,1.0,15.3061
KURAMOCHI,GDSC1000,2.0,19.3432
KURAMOCHI,GDSC1000,4.0,2.63289
KURAMOCHI,GDSC1000,8.0,0.840649
KURAMOCHI,GDSC1000,16.0,-0.374511
SW626,GDSC1000,0.0625,57.6211
SW626,GDSC1000,0.125,29.467
SW626,GDSC1000,0.25,24.1211
SW626,GDSC1000,0.5,24.3756
SW626,GDSC1000,1.0,7.95294
SW626,GDSC1000,2.0,8.67516
SW626,GDSC1000,4.0,1.55753
SW626,GDSC1000,8.0,-0.435083
SW626,GDSC1000,16.0,-0.847504
A2780,GDSC1000,0.0625,91.8551
A2780,GDSC1000,0.125,65.2833
A2780,GDSC1000,0.25,33.385
A2780,GDSC1000,0.5,23.0827
A2780,GDSC1000,1.0,23.7723
A2780,GDSC1000,2.0,23.1571
A2780,GDSC1000,4.0,20.6402
A2780,GDSC1000,8.0,18.4155
A2780,GDSC1000,16.0,13.0435
KGN,GDSC1000,0.0625,78.1525
KGN,GDSC1000,0.125,63.6788
KGN,GDSC1000,0.25,48.3772
KGN,GDSC1000,0.5,28.7305
KGN,GDSC1000,1.0,25.1371
KGN,GDSC1000,2.0,17.6458
KGN,GDSC1000,4.0,5.54235
KGN,GDSC1000,8.0,1.54569
KGN,GDSC1000,16.0,-1.3565
Caov-4,GDSC1000,0.0625,91.8889
Caov-4,GDSC1000,0.125,94.7073
Caov-4,GDSC1000,0.25,82.6169
Caov-4,GDSC1000,0.5,50.3945
Caov-4,GDSC1000,1.0,57.6883
Caov-4,GDSC1000,2.0,62.76
Caov-4,GDSC1000,4.0,61.961
Caov-4,GDSC1000,8.0,18.7546
Caov-4,GDSC1000,16.0,13.417
OVTOKO,GDSC1000,0.0625,75.76
OVTOKO,GDSC1000,0.125,64.9836
OVTOKO,GDSC1000,0.25,58.6913
OVTOKO,GDSC1000,0.5,40.3577
OVTOKO,GDSC1000,1.0,16.8166
OVTOKO,GDSC1000,2.0,12.3479
OVTOKO,GDSC1000,4.0,1.64204
OVTOKO,GDSC1000,8.0,-1.28749
OVTOKO,GDSC1000,16.0,-1.29366
SNU-8,CTRPv2,0.002,104.1
SNU-8,CTRPv2,0.0041,103.8
SNU-8,CTRPv2,0.0081,94.74
SNU-8,CTRPv2,0.016,97.38
SNU-8,CTRPv2,0.032,103.4
SNU-8,CTRPv2,0.065,102.3
SNU-8,CTRPv2,0.13,107.1
SNU-8,CTRPv2,0.26,102.0
SNU-8,CTRPv2,0.52,43.62
SNU-8,CTRPv2,1.0,37.25
SNU-8,CTRPv2,2.1,13.59
SNU-8,CTRPv2,4.2,7.619
SNU-8,CTRPv2,8.3,1.791
SNU-8,CTRPv2,17.0,1.725
SNU-8,CTRPv2,33.0,1.301
SNU-8,CTRPv2,66.0,3.111
KURAMOCHI,CTRPv2,0.002,111.7
KURAMOCHI,CTRPv2,0.0041,107.3
KURAMOCHI,CTRPv2,0.0081,94.88
KURAMOCHI,CTRPv2,0.016,97.76
KURAMOCHI,CTRPv2,0.032,104.4
KURAMOCHI,CTRPv2,0.065,107.2
KURAMOCHI,CTRPv2,0.13,84.66
KURAMOCHI,CTRPv2,0.26,82.27
KURAMOCHI,CTRPv2,0.52,41.69
KURAMOCHI,CTRPv2,1.0,42.62
KURAMOCHI,CTRPv2,2.1,26.83
KURAMOCHI,CTRPv2,4.2,32.12
KURAMOCHI,CTRPv2,8.3,10.9
KURAMOCHI,CTRPv2,17.0,11.67
KURAMOCHI,CTRPv2,33.0,10.08
KURAMOCHI,CTRPv2,66.0,5.19
ONCO-DG-1,CTRPv2,0.002,100.3
ONCO-DG-1,CTRPv2,0.0041,101.9
ONCO-DG-1,CTRPv2,0.0081,100.5
ONCO-DG-1,CTRPv2,0.016,94.83
ONCO-DG-1,CTRPv2,0.032,95.55
ONCO-DG-1,CTRPv2,0.065,94.43
ONCO-DG-1,CTRPv2,0.13,73.15
ONCO-DG-1,CTRPv2,0.26,68.58
ONCO-DG-1,CTRPv2,0.52,43.91
ONCO-DG-1,CTRPv2,1.0,45.49
ONCO-DG-1,CTRPv2,2.1,34.13
ONCO-DG-1,CTRPv2,4.2,27.48
ONCO-DG-1,CTRPv2,8.3,4.05
ONCO-DG-1,CTRPv2,17.0,3.354
ONCO-DG-1,CTRPv2,33.0,3.665
ONCO-DG-1,CTRPv2,66.0,4.132
OVTOKO,CTRPv2,0.002,104.2
OVTOKO,CTRPv2,0.0041,99.87
OVTOKO,CTRPv2,0.0081,96.15
OVTOKO,CTRPv2,0.016,99.79
OVTOKO,CTRPv2,0.032,98.69
OVTOKO,CTRPv2,0.065,103.2
OVTOKO,CTRPv2,0.13,105.0
OVTOKO,CTRPv2,0.26,97.93
OVTOKO,CTRPv2,0.52,87.07
OVTOKO,CTRPv2,1.0,79.66
OVTOKO,CTRPv2,2.1,14.63
OVTOKO,CTRPv2,4.2,5.108
OVTOKO,CTRPv2,8.3,2.917
OVTOKO,CTRPv2,17.0,2.614
OVTOKO,CTRPv2,33.0,1.429
OVTOKO,CTRPv2,66.0,1.81
OVSAHO,CTRPv2,0.002,89.73
OVSAHO,CTRPv2,0.0041,94.03
OVSAHO,CTRPv2,0.0081,91.06
OVSAHO,CTRPv2,0.016,85.26
OVSAHO,CTRPv2,0.032,88.06
OVSAHO,CTRPv2,0.065,88.56
OVSAHO,CTRPv2,0.13,93.28
OVSAHO,CTRPv2,0.26,91.87
OVSAHO,CTRPv2,0.52,57.46
OVSAHO,CTRPv2,1.0,57.54
OVSAHO,CTRPv2,2.1,25.84
OVSAHO,CTRPv2,4.2,24.85
OVSAHO,CTRPv2,8.3,16.11
OVSAHO,CTRPv2,17.0,13.91
OVSAHO,CTRPv2,33.0,8.68
OVSAHO,CTRPv2,66.0,10.59
SNU-119,CTRPv2,0.002,94.61
SNU-119,CTRPv2,0.0041,97.57
SNU-119,CTRPv2,0.0081,85.38
SNU-119,CTRPv2,0.016,95.64
SNU-119,CTRPv2,0.032,96.77
SNU-119,CTRPv2,0.065,100.7
SNU-119,CTRPv2,0.13,104.3
SNU-119,CTRPv2,0.26,100.4
SNU-119,CTRPv2,0.52,45.39
SNU-119,CTRPv2,1.0,50.77
SNU-119,CTRPv2,2.1,29.32
SNU-119,CTRPv2,4.2,36.57
SNU-119,CTRPv2,8.3,14.05
SNU-119,CTRPv2,17.0,11.79
SNU-119,CTRPv2,33.0,11.84
SNU-119,CTRPv2,66.0,9.753
DOV13,CTRPv2,0.002,103.2
DOV13,CTRPv2,0.0041,96.22
DOV13,CTRPv2,0.0081,101.0
DOV13,CTRPv2,0.016,101.6
DOV13,CTRPv2,0.032,94.3
DOV13,CTRPv2,0.13,100.7
DOV13,CTRPv2,0.26,105.5
DOV13,CTRPv2,0.52,107.9
DOV13,CTRPv2,2.1,79.56
DOV13,CTRPv2,4.2,20.97
DOV13,CTRPv2,8.3,16.29
DOV13,CTRPv2,33.0,4.09
ES-2,CTRPv2,0.002,99.02
ES-2,CTRPv2,0.0041,93.35
ES-2,CTRPv2,0.0081,94.65
ES-2,CTRPv2,0.016,95.83
ES-2,CTRPv2,0.032,90.22
ES-2,CTRPv2,0.13,97.92
ES-2,CTRPv2,0.26,100.0
ES-2,CTRPv2,0.52,101.7
ES-2,CTRPv2,2.1,72.79
ES-2,CTRPv2,4.2,55.85
ES-2,CTRPv2,8.3,19.89
ES-2,CTRPv2,33.0,9.992
OVISE,CTRPv2,0.002,98.25
OVISE,CTRPv2,0.0041,95.62
OVISE,CTRPv2,0.0081,98.94
OVISE,CTRPv2,0.016,90.25
OVISE,CTRPv2,0.032,94.12
OVISE,CTRPv2,0.13,93.35
OVISE,CTRPv2,0.26,95.1
OVISE,CTRPv2,0.52,96.92
OVISE,CTRPv2,2.1,93.82
OVISE,CTRPv2,4.2,71.64
OVISE,CTRPv2,8.3,28.72
OVISE,CTRPv2,33.0,2.843
JHOC-5,CTRPv2,0.002,94.39
JHOC-5,CTRPv2,0.0041,87.76
JHOC-5,CTRPv2,0.0081,94.34
JHOC-5,CTRPv2,0.016,88.17
JHOC-5,CTRPv2,0.032,89.71
JHOC-5,CTRPv2,0.065,92.94
JHOC-5,CTRPv2,0.13,90.69
JHOC-5,CTRPv2,0.26,94.95
JHOC-5,CTRPv2,0.52,26.38
JHOC-5,CTRPv2,1.0,23.36
JHOC-5,CTRPv2,2.1,17.41
JHOC-5,CTRPv2,4.2,16.55
JHOC-5,CTRPv2,8.3,13.71
JHOC-5,CTRPv2,17.0,7.859
JHOC-5,CTRPv2,33.0,2.439
JHOC-5,CTRPv2,66.0,3.881
FU-OV-1,CTRPv2,0.002,96.21
FU-OV-1,CTRPv2,0.0041,102.1
FU-OV-1,CTRPv2,0.0081,84.69
FU-OV-1,CTRPv2,0.016,93.74
FU-OV-1,CTRPv2,0.032,108.1
FU-OV-1,CTRPv2,0.065,107.2
FU-OV-1,CTRPv2,0.13,102.1
FU-OV-1,CTRPv2,0.26,104.2
FU-OV-1,CTRPv2,0.52,66.47
FU-OV-1,CTRPv2,1.0,41.62
FU-OV-1,CTRPv2,4.2,34.21
FU-OV-1,CTRPv2,8.3,9.289
FU-OV-1,CTRPv2,17.0,7.381
FU-OV-1,CTRPv2,33.0,13.5
FU-OV-1,CTRPv2,66.0,13.42
A2780,CTRPv2,0.002,99.75
A2780,CTRPv2,0.0041,92.23
A2780,CTRPv2,0.0081,94.07
A2780,CTRPv2,0.016,93.09
A2780,CTRPv2,0.032,93.28
A2780,CTRPv2,0.065,97.45
A2780,CTRPv2,0.52,13.26
A2780,CTRPv2,1.0,9.032
A2780,CTRPv2,2.1,9.426
A2780,CTRPv2,4.2,9.61
A2780,CTRPv2,8.3,3.918
A2780,CTRPv2,17.0,5.381
A2780,CTRPv2,33.0,4.857
A2780,CTRPv2,66.0,5.81
IGROV-1,CTRPv2,0.002,87.92
IGROV-1,CTRPv2,0.0041,86.26
IGROV-1,CTRPv2,0.0081,91.74
IGROV-1,CTRPv2,0.016,92.37
IGROV-1,CTRPv2,0.032,83.61
IGROV-1,CTRPv2,0.065,82.21
IGROV-1,CTRPv2,0.13,93.12
IGROV-1,CTRPv2,0.26,93.17
IGROV-1,CTRPv2,0.52,42.19
IGROV-1,CTRPv2,1.0,27.08
IGROV-1,CTRPv2,2.1,21.0
IGROV-1,CTRPv2,4.2,13.78
IGROV-1,CTRPv2,8.3,6.157
IGROV-1,CTRPv2,17.0,5.928
IGROV-1,CTRPv2,33.0,5.983
IGROV-1,CTRPv2,66.0,6.352
MCAS,CTRPv2,0.002,96.12
MCAS,CTRPv2,0.0041,90.31
MCAS,CTRPv2,0.0081,95.06
MCAS,CTRPv2,0.016,93.74
MCAS,CTRPv2,0.032,82.6
MCAS,CTRPv2,0.065,77.26
MCAS,CTRPv2,0.13,64.05
MCAS,CTRPv2,0.26,93.9
MCAS,CTRPv2,0.52,41.42
MCAS,CTRPv2,1.0,38.14
MCAS,CTRPv2,2.1,38.88
MCAS,CTRPv2,4.2,31.35
MCAS,CTRPv2,8.3,11.27
MCAS,CTRPv2,17.0,8.378
MCAS,CTRPv2,33.0,9.645
MCAS,CTRPv2,66.0,7.914
OVCAR-4,CTRPv2,0.002,91.92
OVCAR-4,CTRPv2,0.0041,88.06
OVCAR-4,CTRPv2,0.0081,93.82
OVCAR-4,CTRPv2,0.016,94.85
OVCAR-4,CTRPv2,0.032,73.45
OVCAR-4,CTRPv2,0.065,79.95
OVCAR-4,CTRPv2,0.13,72.44
OVCAR-4,CTRPv2,0.26,86.49
OVCAR-4,CTRPv2,0.52,38.96
OVCAR-4,CTRPv2,1.0,28.65
OVCAR-4,CTRPv2,2.1,26.2
OVCAR-4,CTRPv2,4.2,23.39
OVCAR-4,CTRPv2,8.3,4.67
OVCAR-4,CTRPv2,17.0,6.682
OVCAR-4,CTRPv2,33.0,5.355
OVCAR-4,CTRPv2,66.0,6.771
OVCAR-8,CTRPv2,0.002,93.63
OVCAR-8,CTRPv2,0.0041,89.68
OVCAR-8,CTRPv2,0.0081,93.23
OVCAR-8,CTRPv2,0.016,91.94
OVCAR-8,CTRPv2,0.032,94.72
OVCAR-8,CTRPv2,0.065,87.29
OVCAR-8,CTRPv2,0.13,89.65
OVCAR-8,CTRPv2,0.26,94.94
OVCAR-8,CTRPv2,0.52,32.25
OVCAR-8,CTRPv2,1.0,18.52
OVCAR-8,CTRPv2,2.1,13.36
OVCAR-8,CTRPv2,4.2,29.03
OVCAR-8,CTRPv2,8.3,5.908
OVCAR-8,CTRPv2,17.0,5.682
OVCAR-8,CTRPv2,33.0,6.045
OVCAR-8,CTRPv2,66.0,6.451
IGROV-1,CTRPv2,0.002,100.7
IGROV-1,CTRPv2,0.0041,101.7
IGROV-1,CTRPv2,0.0081,94.27
IGROV-1,CTRPv2,0.016,90.02
IGROV-1,CTRPv2,0.032,102.4
IGROV-1,CTRPv2,0.065,100.9
IGROV-1,CTRPv2,0.13,96.78
IGROV-1,CTRPv2,0.26,101.7
IGROV-1,CTRPv2,0.52,14.79
IGROV-1,CTRPv2,1.0,7.881
IGROV-1,CTRPv2,2.1,6.894
IGROV-1,CTRPv2,4.2,7.108
IGROV-1,CTRPv2,8.3,2.917
IGROV-1,CTRPv2,17.0,3.341
IGROV-1,CTRPv2,33.0,2.718
IGROV-1,CTRPv2,66.0,2.438
SNU-840,CTRPv2,0.002,107.7
SNU-840,CTRPv2,0.0041,99.6
SNU-840,CTRPv2,0.0081,101.5
SNU-840,CTRPv2,0.016,102.6
SNU-840,CTRPv2,0.032,102.8
SNU-840,CTRPv2,0.065,102.0
SNU-840,CTRPv2,0.13,83.65
SNU-840,CTRPv2,0.26,106.7
SNU-840,CTRPv2,0.52,67.7
SNU-840,CTRPv2,1.0,63.62
SNU-840,CTRPv2,2.1,64.91
SNU-840,CTRPv2,4.2,49.43
SNU-840,CTRPv2,8.3,29.3
SNU-840,CTRPv2,17.0,17.6
SNU-840,CTRPv2,33.0,20.08
SNU-840,CTRPv2,66.0,8.525
TYK-nu,CTRPv2,0.002,100.5
TYK-nu,CTRPv2,0.0041,95.69
TYK-nu,CTRPv2,0.0081,94.23
TYK-nu,CTRPv2,0.016,97.71
TYK-nu,CTRPv2,0.032,91.06
TYK-nu,CTRPv2,0.065,90.15
TYK-nu,CTRPv2,0.13,46.16
TYK-nu,CTRPv2,0.26,91.53
TYK-nu,CTRPv2,0.52,25.11
TYK-nu,CTRPv2,1.0,21.08
TYK-nu,CTRPv2,2.1,21.17
TYK-nu,CTRPv2,4.2,15.83
TYK-nu,CTRPv2,8.3,2.639
TYK-nu,CTRPv2,17.0,2.344
TYK-nu,CTRPv2,33.0,3.199
TYK-nu,CTRPv2,66.0,2.111
Caov-3,CTRPv2,0.002,110.8
Caov-3,CTRPv2,0.0041,107.0
Caov-3,CTRPv2,0.0081,95.06
Caov-3,CTRPv2,0.016,101.2
Caov-3,CTRPv2,0.032,106.4
Caov-3,CTRPv2,0.065,108.0
Caov-3,CTRPv2,0.13,99.02
Caov-3,CTRPv2,0.26,104.0
Caov-3,CTRPv2,0.52,76.38
Caov-3,CTRPv2,1.0,71.55
Caov-3,CTRPv2,2.1,73.0
Caov-3,CTRPv2,4.2,51.31
Caov-3,CTRPv2,8.3,9.284
Caov-3,CTRPv2,17.0,4.498
Caov-3,CTRPv2,33.0,5.685
Caov-3,CTRPv2,66.0,4.134
Hey-A8,CTRPv2,0.002,106.7
Hey-A8,CTRPv2,0.0041,108.1
Hey-A8,CTRPv2,0.0081,102.2
Hey-A8,CTRPv2,0.016,101.5
Hey-A8,CTRPv2,0.032,100.9
Hey-A8,CTRPv2,0.065,108.7
Hey-A8,CTRPv2,0.13,93.1
Hey-A8,CTRPv2,0.26,104.2
Hey-A8,CTRPv2,0.52,45.15
Hey-A8,CTRPv2,1.0,34.85
Hey-A8,CTRPv2,2.1,36.23
Hey-A8,CTRPv2,4.2,31.99
Hey-A8,CTRPv2,8.3,5.639
Hey-A8,CTRPv2,17.0,3.333
Hey-A8,CTRPv2,33.0,8.803
Hey-A8,CTRPv2,66.0,1.545
OVK18,CTRPv2,0.002,105.5
OVK18,CTRPv2,0.0041,104.3
OVK18,CTRPv2,0.0081,104.7
OVK18,CTRPv2,0.016,100.7
OVK18,CTRPv2,0.032,99.02
OVK18,CTRPv2,0.065,101.9
OVK18,CTRPv2,0.13,95.47
OVK18,CTRPv2,0.26,95.51
OVK18,CTRPv2,0.52,19.1
OVK18,CTRPv2,1.0,11.34
OVK18,CTRPv2,2.1,13.37
OVK18,CTRPv2,4.2,11.89
OVK18,CTRPv2,8.3,1.307
OVK18,CTRPv2,17.0,1.313
OVK18,CTRPv2,33.0,1.227
OVK18,CTRPv2,66.0,1.31
RMG-I,CTRPv2,0.002,102.3
RMG-I,CTRPv2,0.0041,104.8
RMG-I,CTRPv2,0.0081,84.57
RMG-I,CTRPv2,0.016,89.15
RMG-I,CTRPv2,0.032,105.1
RMG-I,CTRPv2,0.065,100.5
RMG-I,CTRPv2,0.13,103.3
RMG-I,CTRPv2,0.26,103.5
RMG-I,CTRPv2,0.52,71.36
RMG-I,CTRPv2,1.0,64.2
RMG-I,CTRPv2,2.1,49.02
RMG-I,CTRPv2,4.2,34.42
RMG-I,CTRPv2,8.3,14.4
RMG-I,CTRPv2,17.0,4.045
RMG-I,CTRPv2,33.0,7.207
RMG-I,CTRPv2,66.0,2.305
SK-OV-3,CTRPv2,0.002,105.3
SK-OV-3,CTRPv2,0.0041,101.8
SK-OV-3,CTRPv2,0.0081,87.92
SK-OV-3,CTRPv2,0.016,92.54
SK-OV-3,CTRPv2,0.032,97.92
SK-OV-3,CTRPv2,0.065,97.99
SK-OV-3,CTRPv2,0.13,93.66
SK-OV-3,CTRPv2,0.26,90.2
SK-OV-3,CTRPv2,0.52,80.47
SK-OV-3,CTRPv2,1.0,79.2
SK-OV-3,CTRPv2,2.1,75.77
SK-OV-3,CTRPv2,4.2,57.31
SK-OV-3,CTRPv2,8.3,16.62
SK-OV-3,CTRPv2,17.0,11.19
SK-OV-3,CTRPv2,33.0,12.95
SK-OV-3,CTRPv2,66.0,7.962
OAW-28,CTRPv2,0.002,108.2
OAW-28,CTRPv2,0.0041,108.3
OAW-28,CTRPv2,0.0081,98.26
OAW-28,CTRPv2,0.016,103.9
OAW-28,CTRPv2,0.032,99.56
OAW-28,CTRPv2,0.065,101.3
OAW-28,CTRPv2,0.13,77.33
OAW-28,CTRPv2,0.26,95.53
OAW-28,CTRPv2,0.52,19.68
OAW-28,CTRPv2,1.0,10.42
OAW-28,CTRPv2,2.1,11.29
OAW-28,CTRPv2,4.2,13.91
OAW-28,CTRPv2,8.3,4.421
