Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.26,88.95
OVCAR-4,CTRPv2,0.52,88.39
OVCAR-4,CTRPv2,1.0,85.34
OVCAR-4,CTRPv2,2.1,58.07
OVCAR-4,CTRPv2,4.2,44.93
OVCAR-4,CTRPv2,8.3,33.32
OVCAR-4,CTRPv2,17.0,44.55
OVCAR-4,CTRPv2,33.0,34.71
OVCAR-4,CTRPv2,66.0,49.01
OVCAR-8,CTRPv2,0.002,99.14
OVCAR-8,CTRPv2,0.0041,101.0
OVCAR-8,CTRPv2,0.0081,103.0
OVCAR-8,CTRPv2,0.016,105.9
OVCAR-8,CTRPv2,0.032,103.5
OVCAR-8,CTRPv2,0.065,100.9
OVCAR-8,CTRPv2,0.13,102.4
OVCAR-8,CTRPv2,0.26,107.7
OVCAR-8,CTRPv2,0.52,104.3
OVCAR-8,CTRPv2,1.0,107.1
OVCAR-8,CTRPv2,2.1,105.2
OVCAR-8,CTRPv2,4.2,97.5
OVCAR-8,CTRPv2,8.3,85.64
OVCAR-8,CTRPv2,17.0,83.94
OVCAR-8,CTRPv2,33.0,74.66
OVCAR-8,CTRPv2,66.0,73.8
IGROV-1,CTRPv2,0.002,98.64
IGROV-1,CTRPv2,0.0041,100.9
IGROV-1,CTRPv2,0.0081,98.38
IGROV-1,CTRPv2,0.016,101.0
IGROV-1,CTRPv2,0.032,100.7
IGROV-1,CTRPv2,0.065,99.11
IGROV-1,CTRPv2,0.13,100.0
IGROV-1,CTRPv2,0.26,102.0
IGROV-1,CTRPv2,0.52,101.6
IGROV-1,CTRPv2,1.0,97.2
IGROV-1,CTRPv2,2.1,88.52
IGROV-1,CTRPv2,4.2,68.0
IGROV-1,CTRPv2,8.3,58.88
IGROV-1,CTRPv2,17.0,52.63
IGROV-1,CTRPv2,33.0,45.94
IGROV-1,CTRPv2,66.0,41.18
SNU-840,CTRPv2,0.002,101.5
SNU-840,CTRPv2,0.0041,102.2
SNU-840,CTRPv2,0.0081,100.6
SNU-840,CTRPv2,0.016,94.96
SNU-840,CTRPv2,0.032,95.08
SNU-840,CTRPv2,0.065,98.01
SNU-840,CTRPv2,0.13,99.82
SNU-840,CTRPv2,0.26,96.85
SNU-840,CTRPv2,0.52,96.51
SNU-840,CTRPv2,1.0,90.55
SNU-840,CTRPv2,2.1,94.04
SNU-840,CTRPv2,4.2,89.43
SNU-840,CTRPv2,8.3,81.24
SNU-840,CTRPv2,17.0,82.44
SNU-840,CTRPv2,33.0,87.13
SNU-840,CTRPv2,66.0,87.28
TYK-nu,CTRPv2,0.002,100.7
TYK-nu,CTRPv2,0.0041,102.4
TYK-nu,CTRPv2,0.0081,96.93
TYK-nu,CTRPv2,0.016,99.79
TYK-nu,CTRPv2,0.032,102.2
TYK-nu,CTRPv2,0.065,99.9
TYK-nu,CTRPv2,0.13,102.5
TYK-nu,CTRPv2,0.26,99.54
TYK-nu,CTRPv2,0.52,96.28
TYK-nu,CTRPv2,1.0,93.12
TYK-nu,CTRPv2,2.1,76.91
TYK-nu,CTRPv2,4.2,68.13
TYK-nu,CTRPv2,8.3,61.35
TYK-nu,CTRPv2,17.0,61.06
TYK-nu,CTRPv2,33.0,55.04
TYK-nu,CTRPv2,66.0,50.89
Caov-3,CTRPv2,0.002,102.0
Caov-3,CTRPv2,0.0041,102.7
Caov-3,CTRPv2,0.0081,102.2
Caov-3,CTRPv2,0.016,97.53
Caov-3,CTRPv2,0.032,99.64
Caov-3,CTRPv2,0.065,93.71
Caov-3,CTRPv2,0.13,99.09
Caov-3,CTRPv2,0.26,85.81
Caov-3,CTRPv2,0.52,78.34
Caov-3,CTRPv2,1.0,66.78
Caov-3,CTRPv2,2.1,54.42
Caov-3,CTRPv2,4.2,50.5
Caov-3,CTRPv2,8.3,42.29
Caov-3,CTRPv2,17.0,42.52
Caov-3,CTRPv2,33.0,43.93
Caov-3,CTRPv2,66.0,47.25
Hey-A8,CTRPv2,0.002,107.1
Hey-A8,CTRPv2,0.0041,105.7
Hey-A8,CTRPv2,0.0081,105.2
Hey-A8,CTRPv2,0.016,99.17
Hey-A8,CTRPv2,0.032,99.26
Hey-A8,CTRPv2,0.065,101.0
Hey-A8,CTRPv2,0.13,98.45
Hey-A8,CTRPv2,0.26,85.44
Hey-A8,CTRPv2,0.52,89.45
Hey-A8,CTRPv2,1.0,80.87
Hey-A8,CTRPv2,2.1,70.01
Hey-A8,CTRPv2,4.2,63.88
Hey-A8,CTRPv2,8.3,63.6
Hey-A8,CTRPv2,17.0,61.01
Hey-A8,CTRPv2,33.0,63.23
Hey-A8,CTRPv2,66.0,63.95
OVK18,CTRPv2,0.002,98.72
OVK18,CTRPv2,0.0041,100.2
OVK18,CTRPv2,0.0081,99.67
OVK18,CTRPv2,0.016,87.59
OVK18,CTRPv2,0.032,95.19
OVK18,CTRPv2,0.065,96.46
OVK18,CTRPv2,0.13,92.89
OVK18,CTRPv2,0.26,76.42
OVK18,CTRPv2,0.52,84.02
OVK18,CTRPv2,1.0,70.71
OVK18,CTRPv2,2.1,72.58
OVK18,CTRPv2,4.2,66.38
OVK18,CTRPv2,8.3,67.47
OVK18,CTRPv2,17.0,66.06
OVK18,CTRPv2,33.0,66.46
OVK18,CTRPv2,66.0,68.91
RMG-I,CTRPv2,0.002,96.8
RMG-I,CTRPv2,0.0041,100.1
RMG-I,CTRPv2,0.0081,94.51
RMG-I,CTRPv2,0.016,89.99
RMG-I,CTRPv2,0.032,92.67
RMG-I,CTRPv2,0.065,96.06
RMG-I,CTRPv2,0.13,95.39
RMG-I,CTRPv2,0.26,68.78
RMG-I,CTRPv2,0.52,66.68
RMG-I,CTRPv2,1.0,52.0
RMG-I,CTRPv2,2.1,52.16
RMG-I,CTRPv2,4.2,52.06
RMG-I,CTRPv2,8.3,43.25
RMG-I,CTRPv2,17.0,48.67
RMG-I,CTRPv2,33.0,43.37
RMG-I,CTRPv2,66.0,46.27
SK-OV-3,CTRPv2,0.002,96.08
SK-OV-3,CTRPv2,0.0041,94.02
SK-OV-3,CTRPv2,0.0081,96.48
SK-OV-3,CTRPv2,0.016,92.8
SK-OV-3,CTRPv2,0.032,93.92
SK-OV-3,CTRPv2,0.065,96.32
SK-OV-3,CTRPv2,0.13,93.58
SK-OV-3,CTRPv2,0.26,86.17
SK-OV-3,CTRPv2,0.52,90.15
SK-OV-3,CTRPv2,1.0,77.55
SK-OV-3,CTRPv2,2.1,68.82
SK-OV-3,CTRPv2,4.2,61.31
SK-OV-3,CTRPv2,8.3,56.17
SK-OV-3,CTRPv2,17.0,56.11
SK-OV-3,CTRPv2,33.0,57.6
SK-OV-3,CTRPv2,66.0,58.24
OAW-28,CTRPv2,0.002,90.34
OAW-28,CTRPv2,0.0041,102.3
OAW-28,CTRPv2,0.0081,91.48
OAW-28,CTRPv2,0.016,97.5
OAW-28,CTRPv2,0.032,100.7
OAW-28,CTRPv2,0.065,94.15
OAW-28,CTRPv2,0.13,85.99
OAW-28,CTRPv2,0.26,93.05
OAW-28,CTRPv2,0.52,95.34
OAW-28,CTRPv2,1.0,76.68
OAW-28,CTRPv2,2.1,70.53
OAW-28,CTRPv2,4.2,58.42
OAW-28,CTRPv2,8.3,49.86
OAW-28,CTRPv2,17.0,54.22
OAW-28,CTRPv2,33.0,53.0
OAW-28,CTRPv2,66.0,51.65
COV362,CTRPv2,0.002,117.2
COV362,CTRPv2,0.0041,102.3
COV362,CTRPv2,0.0081,101.1
COV362,CTRPv2,0.016,98.87
COV362,CTRPv2,0.032,111.4
COV362,CTRPv2,0.065,101.3
COV362,CTRPv2,0.13,100.3
COV362,CTRPv2,0.26,83.22
COV362,CTRPv2,0.52,88.5
COV362,CTRPv2,1.0,96.05
COV362,CTRPv2,2.1,79.57
COV362,CTRPv2,4.2,74.49
COV362,CTRPv2,8.3,65.7
COV362,CTRPv2,17.0,68.11
COV362,CTRPv2,33.0,54.12
COV362,CTRPv2,66.0,47.47
EFO-27,CTRPv2,0.002,107.4
EFO-27,CTRPv2,0.0041,104.9
EFO-27,CTRPv2,0.0081,104.5
EFO-27,CTRPv2,0.016,100.6
EFO-27,CTRPv2,0.032,104.3
EFO-27,CTRPv2,0.065,102.2
EFO-27,CTRPv2,0.13,101.7
EFO-27,CTRPv2,0.26,102.6
EFO-27,CTRPv2,0.52,95.96
EFO-27,CTRPv2,1.0,95.69
EFO-27,CTRPv2,2.1,90.1
EFO-27,CTRPv2,4.2,88.06
EFO-27,CTRPv2,8.3,79.54
EFO-27,CTRPv2,17.0,77.4
EFO-27,CTRPv2,33.0,81.24
EFO-27,CTRPv2,66.0,69.85
EFO-21,CTRPv2,0.002,99.59
EFO-21,CTRPv2,0.0041,98.47
EFO-21,CTRPv2,0.0081,101.5
EFO-21,CTRPv2,0.016,99.44
EFO-21,CTRPv2,0.032,102.5
EFO-21,CTRPv2,0.065,97.31
EFO-21,CTRPv2,0.13,99.0
EFO-21,CTRPv2,0.26,101.1
EFO-21,CTRPv2,0.52,94.54
EFO-21,CTRPv2,1.0,87.89
EFO-21,CTRPv2,2.1,83.95
EFO-21,CTRPv2,4.2,73.97
EFO-21,CTRPv2,8.3,62.69
EFO-21,CTRPv2,17.0,65.32
EFO-21,CTRPv2,33.0,66.43
EFO-21,CTRPv2,66.0,62.96
JHOM-1,CTRPv2,0.002,98.26
JHOM-1,CTRPv2,0.0041,106.1
JHOM-1,CTRPv2,0.0081,107.5
JHOM-1,CTRPv2,0.016,98.61
JHOM-1,CTRPv2,0.032,97.69
JHOM-1,CTRPv2,0.065,104.7
JHOM-1,CTRPv2,0.13,96.95
JHOM-1,CTRPv2,0.26,102.9
JHOM-1,CTRPv2,0.52,93.63
JHOM-1,CTRPv2,1.0,91.98
JHOM-1,CTRPv2,2.1,75.57
JHOM-1,CTRPv2,4.2,75.78
JHOM-1,CTRPv2,8.3,70.44
JHOM-1,CTRPv2,17.0,72.69
JHOM-1,CTRPv2,33.0,70.11
JHOM-1,CTRPv2,66.0,62.81
COV644,CTRPv2,0.002,87.35
COV644,CTRPv2,0.0041,81.41
COV644,CTRPv2,0.0081,86.62
COV644,CTRPv2,0.016,84.66
COV644,CTRPv2,0.032,82.8
COV644,CTRPv2,0.065,81.36
COV644,CTRPv2,0.13,79.15
COV644,CTRPv2,0.26,77.31
COV644,CTRPv2,0.52,79.56
COV644,CTRPv2,1.0,65.76
COV644,CTRPv2,2.1,69.39
COV644,CTRPv2,4.2,52.73
COV644,CTRPv2,8.3,34.28
COV644,CTRPv2,17.0,33.26
COV644,CTRPv2,33.0,38.48
COV644,CTRPv2,66.0,30.66
OV-90,CTRPv2,0.002,101.6
OV-90,CTRPv2,0.0041,102.7
OV-90,CTRPv2,0.0081,100.9
OV-90,CTRPv2,0.016,102.8
OV-90,CTRPv2,0.032,111.6
OV-90,CTRPv2,0.065,104.8
OV-90,CTRPv2,0.13,103.5
OV-90,CTRPv2,0.26,105.2
OV-90,CTRPv2,0.52,100.6
OV-90,CTRPv2,1.0,100.5
OV-90,CTRPv2,2.1,95.72
OV-90,CTRPv2,4.2,69.53
OV-90,CTRPv2,8.3,46.34
OV-90,CTRPv2,17.0,57.45
OV-90,CTRPv2,33.0,50.93
OV-90,CTRPv2,66.0,47.65
OAW-42,CTRPv2,0.002,102.5
OAW-42,CTRPv2,0.0041,103.0
OAW-42,CTRPv2,0.0081,102.5
OAW-42,CTRPv2,0.016,103.6
OAW-42,CTRPv2,0.032,107.0
OAW-42,CTRPv2,0.065,101.9
OAW-42,CTRPv2,0.13,103.3
OAW-42,CTRPv2,0.26,104.3
OAW-42,CTRPv2,0.52,96.75
OAW-42,CTRPv2,1.0,99.64
OAW-42,CTRPv2,2.1,101.7
OAW-42,CTRPv2,4.2,92.67
OAW-42,CTRPv2,8.3,86.73
OAW-42,CTRPv2,17.0,81.83
OAW-42,CTRPv2,33.0,83.61
OAW-42,CTRPv2,66.0,59.78
OV7,CTRPv2,0.002,81.69
OV7,CTRPv2,0.0041,83.71
OV7,CTRPv2,0.0081,95.83
OV7,CTRPv2,0.016,100.6
OV7,CTRPv2,0.032,70.55
OV7,CTRPv2,0.065,90.12
OV7,CTRPv2,0.13,99.57
OV7,CTRPv2,0.26,99.32
OV7,CTRPv2,0.52,79.11
OV7,CTRPv2,1.0,79.16
OV7,CTRPv2,2.1,51.61
OV7,CTRPv2,4.2,44.36
OV7,CTRPv2,8.3,58.54
OV7,CTRPv2,17.0,51.96
OV7,CTRPv2,33.0,49.46
OV7,CTRPv2,66.0,40.7
OAW-28,CTRPv2,0.002,102.6
OAW-28,CTRPv2,0.0041,95.16
OAW-28,CTRPv2,0.0081,105.7
OAW-28,CTRPv2,0.016,100.6
OAW-28,CTRPv2,0.032,95.07
OAW-28,CTRPv2,0.065,99.13
OAW-28,CTRPv2,0.13,94.12
OAW-28,CTRPv2,0.26,78.63
OAW-28,CTRPv2,0.52,82.4
OAW-28,CTRPv2,1.0,82.53
OAW-28,CTRPv2,2.1,79.58
OAW-28,CTRPv2,4.2,64.27
OAW-28,CTRPv2,8.3,46.0
OAW-28,CTRPv2,17.0,38.34
OAW-28,CTRPv2,33.0,37.92
OAW-28,CTRPv2,66.0,36.04
OV56,CTRPv2,0.002,104.7
OV56,CTRPv2,0.0041,100.5
OV56,CTRPv2,0.0081,99.92
OV56,CTRPv2,0.016,100.6
OV56,CTRPv2,0.032,102.8
OV56,CTRPv2,0.065,98.58
OV56,CTRPv2,0.13,96.88
OV56,CTRPv2,0.26,100.2
OV56,CTRPv2,0.52,101.3
OV56,CTRPv2,1.0,102.9
OV56,CTRPv2,2.1,95.49
OV56,CTRPv2,4.2,91.92
OV56,CTRPv2,8.3,84.81
OV56,CTRPv2,17.0,80.45
OV56,CTRPv2,33.0,85.89
OV56,CTRPv2,66.0,77.53
TOV-21G,CTRPv2,0.002,106.2
TOV-21G,CTRPv2,0.0041,105.5
TOV-21G,CTRPv2,0.0081,105.6
TOV-21G,CTRPv2,0.016,104.8
TOV-21G,CTRPv2,0.032,106.6
TOV-21G,CTRPv2,0.065,103.4
TOV-21G,CTRPv2,0.13,103.0
TOV-21G,CTRPv2,0.26,106.1
TOV-21G,CTRPv2,0.52,105.6
TOV-21G,CTRPv2,1.0,104.7
TOV-21G,CTRPv2,2.1,100.7
TOV-21G,CTRPv2,4.2,90.48
TOV-21G,CTRPv2,8.3,79.28
TOV-21G,CTRPv2,17.0,77.94
TOV-21G,CTRPv2,33.0,72.1
TOV-21G,CTRPv2,66.0,62.07
JHOS-2,CTRPv2,0.002,99.27
JHOS-2,CTRPv2,0.0041,97.6
JHOS-2,CTRPv2,0.0081,95.67
JHOS-2,CTRPv2,0.016,95.08
JHOS-2,CTRPv2,0.032,97.15
JHOS-2,CTRPv2,0.065,94.33
JHOS-2,CTRPv2,0.13,92.27
JHOS-2,CTRPv2,0.26,90.94
JHOS-2,CTRPv2,0.52,75.38
JHOS-2,CTRPv2,1.0,74.35
JHOS-2,CTRPv2,2.1,77.33
JHOS-2,CTRPv2,4.2,76.13
JHOS-2,CTRPv2,8.3,68.55
JHOS-2,CTRPv2,17.0,66.75
JHOS-2,CTRPv2,33.0,67.42
JHOS-2,CTRPv2,66.0,61.67
TOV-112D,CTRPv2,0.002,106.9
TOV-112D,CTRPv2,0.0041,103.9
TOV-112D,CTRPv2,0.0081,106.4
TOV-112D,CTRPv2,0.016,92.95
TOV-112D,CTRPv2,0.032,95.23
TOV-112D,CTRPv2,0.065,103.9
TOV-112D,CTRPv2,0.13,97.67
TOV-112D,CTRPv2,0.26,90.0
TOV-112D,CTRPv2,0.52,90.61
TOV-112D,CTRPv2,1.0,87.36
TOV-112D,CTRPv2,2.1,81.84
TOV-112D,CTRPv2,4.2,74.01
TOV-112D,CTRPv2,8.3,68.39
TOV-112D,CTRPv2,17.0,69.74
TOV-112D,CTRPv2,33.0,62.05
TOV-112D,CTRPv2,66.0,51.56
OVCAR-5,CTRPv2,0.002,101.4
OVCAR-5,CTRPv2,0.0041,98.41
OVCAR-5,CTRPv2,0.0081,98.84
OVCAR-5,CTRPv2,0.016,103.3
OVCAR-5,CTRPv2,0.032,95.26
OVCAR-5,CTRPv2,0.065,81.99
OVCAR-5,CTRPv2,0.13,87.27
OVCAR-5,CTRPv2,0.26,80.04
OVCAR-5,CTRPv2,0.52,72.32
OVCAR-5,CTRPv2,1.0,59.58
OVCAR-5,CTRPv2,2.1,61.95
OVCAR-5,CTRPv2,4.2,56.61
OVCAR-5,CTRPv2,8.3,48.12
OVCAR-5,CTRPv2,17.0,48.81
OVCAR-5,CTRPv2,33.0,49.07
OVCAR-5,CTRPv2,66.0,49.07
OC-314,CTRPv2,0.002,99.44
OC-314,CTRPv2,0.0041,97.28
OC-314,CTRPv2,0.0081,95.99
OC-314,CTRPv2,0.016,97.74
OC-314,CTRPv2,0.032,101.5
OC-314,CTRPv2,0.065,91.61
OC-314,CTRPv2,0.13,89.77
OC-314,CTRPv2,0.26,87.52
OC-314,CTRPv2,0.52,70.67
OC-314,CTRPv2,1.0,60.12
OC-314,CTRPv2,2.1,46.23
OC-314,CTRPv2,4.2,33.98
OC-314,CTRPv2,8.3,22.71
OC-314,CTRPv2,17.0,20.04
OC-314,CTRPv2,33.0,19.34
OC-314,CTRPv2,66.0,20.47
COV434,CTRPv2,0.002,106.9
COV434,CTRPv2,0.0041,98.99
COV434,CTRPv2,0.0081,106.8
COV434,CTRPv2,0.016,98.78
COV434,CTRPv2,0.032,79.16
COV434,CTRPv2,0.065,98.24
COV434,CTRPv2,0.13,78.55
COV434,CTRPv2,0.26,92.24
COV434,CTRPv2,0.52,80.18
COV434,CTRPv2,1.0,64.44
COV434,CTRPv2,2.1,66.8
COV434,CTRPv2,4.2,58.52
COV434,CTRPv2,8.3,55.72
COV434,CTRPv2,17.0,56.03
COV434,CTRPv2,33.0,43.42
COV434,CTRPv2,66.0,37.48
