Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,CCLE,1.201,12,12,0.000,0
KMS-26,CCLE,18.940,3.56,3.56,0.000,0.131
KMS-34,CCLE,0.736,12.8,12.2,6.978,0
K052,CCLE,6.250,N/A,0.0648,87.844,0.0292
KU812,CCLE,35.831,0.43,0.418,2.201,0.33
L-363,CCLE,8.041,N/A,1.46,61.825,0.0584
L-428,CCLE,12.786,1.92e+07,9.99e+05,14.090,0
LOXIMVI,CCLE,6.918,107,107,0.000,0
LP-1,CCLE,12.818,N/A,28.9,74.365,0
Malme-3M,CCLE,4.395,6.5,6.5,0.000,0.0308
MC116,CCLE,12.787,N/A,0.0364,74.425,0
MDA-MB-435,CCLE,9.500,N/A,1e+06,69.831,0
MEC-1,CCLE,18.655,15.7,3.57,23.345,0.111
MEG-01,CCLE,20.410,1.58,1.58,0.232,0.18
Mino,CCLE,6.645,5.29,5.29,0.000,0.0502
MJ,CCLE,20.985,5.21,5.21,0.000,0.138
MOLP-8,CCLE,11.762,N/A,1e+06,76.475,0
MOLT-16,CCLE,12.648,29.4,1.42,46.999,0.0788
MONO-MAC-1,CCLE,15.110,2.11,1.4,30.339,0.127
NCO2,CCLE,27.194,0.87,0.853,2.060,0.251
OCI-AML2,CCLE,7.438,N/A,0.0217,85.125,0
OCI-AML5,CCLE,10.162,246,246,0.000,0
OCI-LY10,CCLE,11.400,N/A,0.701,77.200,0
OPM-2,CCLE,12.225,N/A,1e-06,87.775,0.0247
P12-ICHIKAWA,CCLE,10.016,1e+06,1e+06,0.000,0
P31-FUJ,CCLE,4.713,N/A,0.195,90.575,0
P3HR-1,CCLE,16.903,15.5,15.5,0.000,0
Pfeiffer,CCLE,22.625,1.27,1.19,5.393,0.2
Raji,CCLE,7.337,34.1,34.1,0.000,0
REH,CCLE,0.118,25.3,15.6,42.729,0
RPMI-8402,CCLE,10.159,6.05,6.05,0.000,0.0658
SIG-M5,CCLE,11.837,N/A,9.98e+05,54.410,0
SK-MM-2,CCLE,15.920,4.11,4.11,0.000,0.109
SU-DHL-10,CCLE,5.279,5.49,5.49,0.000,0.0423
SU-DHL-4,CCLE,17.044,2.49,2.49,0.000,0.134
SU-DHL-6,CCLE,10.423,3.56,3.16,12.812,0.086
SU-DHL-8,CCLE,2.591,8,8,0.000,0
SUP-M2,CCLE,8.300,N/A,8.69e-05,83.400,0
SUP-T1,CCLE,12.589,1e+06,1e+06,0.000,0
Toledo,CCLE,6.276,N/A,2.42,57.639,0.0453
U-937,CCLE,9.888,N/A,1e+06,80.225,0
UACC-257,CCLE,3.317,7.32,7.32,0.000,0.0214
UACC-62,CCLE,12.435,2.68e+05,2.68e+05,0.000,0
CCRF-CEM,FIMM,4.026,11.7,9.57,14.521,0.0221
GDM-1,FIMM,4.450,N/A,0.0117,90.779,0
K-562,FIMM,19.722,1.64,1.64,0.000,0.18
KASUMI-1,FIMM,31.858,0.712,0.712,0.000,0.26
KG-1,FIMM,22.332,1.39,1.39,0.000,0.191
ML-2,FIMM,8.048,N/A,1e-06,91.952,0
MONO-MAC-1,FIMM,0.631,1.9,1.46,28.318,0
MONO-MAC-6,FIMM,18.524,N/A,0.315,62.952,0
MV-4-11,FIMM,14.097,5.37,5.37,0.000,0
NOMO-1,FIMM,2.148,N/A,0.00224,96.757,0
OCI-AML2,FIMM,17.774,N/A,1e-06,82.226,0.0864
OCI-AML5,FIMM,11.854,N/A,1e-06,76.292,0
SKM-1,FIMM,1.926,N/A,3.68e-05,96.148,0
THP-1,FIMM,6.223,26,26,0.000,0
RPMI-8226,FIMM,0.051,N/A,2.52,81.844,0
SIG-M5,FIMM,0.000,N/A,0.0001,100.000,0
SR,FIMM,0.876,3.32e+05,3.32e+05,0.000,0
ALL-SIL,CTRPv2,30.259,1.28,0.89,26.891,0.275
WSU-DLCL2,CTRPv2,7.035,17.5,17.5,0.000,0.0581
DEL,CTRPv2,10.902,21.3,21.3,0.000,0.1
EM-2,CTRPv2,30.226,1.28,0.886,27.050,0.275
JURL-MK1,CTRPv2,33.277,1.01,0.88,19.804,0.315
P12-ICHIKAWA,CTRPv2,7.429,16.3,16.3,0.000,0.065
KMS-21BM,CTRPv2,12.311,14,11.7,26.067,0.11
MOLM-13,CTRPv2,28.947,2.66,2.4,9.145,0.269
CML-T1,CTRPv2,23.682,2.43,1.87,30.822,0.217
HT,CTRPv2,4.151,23.3,23.3,-0.000,0.0328
P31-FUJ,CTRPv2,6.802,19.5,19.5,0.000,0.0519
PEER,CTRPv2,15.297,8.03,8.03,0.000,0.129
RPMI-8402,CTRPv2,9.876,12.9,12.9,0.000,0.0861
SU-DHL-1,CTRPv2,4.308,22.9,22.9,0.000,0.0344
EHEB,CTRPv2,9.578,N/A,2.43,56.776,0.0603
Ki-JK,CTRPv2,5.890,23.1,23.1,0.000,0
KMM-1,CTRPv2,9.492,N/A,0.0759,84.377,0.0138
KHM-1B,CTRPv2,9.999,13.1,13.1,0.000,0.0844
JVM-3,CTRPv2,13.623,9.82,9.82,0.000,0.112
KE-97,CTRPv2,5.389,N/A,7.96,63.222,0.0374
KU812,CTRPv2,34.559,0.756,0.364,30.845,0.305
NALM-6,CTRPv2,7.425,N/A,6.35,56.271,0.0566
HEL,CTRPv2,0.000,N/A,0.002,100.000,0
JURKAT,CTRPv2,7.246,N/A,4.94,62.966,0.0526
KCL-22,CTRPv2,12.711,N/A,4.22,51.915,0.105
KM-H2,CTRPv2,5.908,N/A,6.09,66.065,0.0404
LAMA-84,CTRPv2,26.267,1.99,1.66,25.776,0.245
KMS-26,CTRPv2,14.547,12.7,11.6,12.830,0.133
KMS-27,CTRPv2,3.985,23.8,23.8,0.000,0.0312
HDLM-2,CTRPv2,10.279,13.9,13.9,0.000,0.0814
MV-4-11,CTRPv2,23.733,3.76,3.76,0.000,0.199
NCI-H929,CTRPv2,6.767,18,18,0.000,0.0559
ML-1,CTRPv2,21.974,7.93,7.93,0.000,0.182
RS4;11,CTRPv2,15.793,13.6,13.6,0.000,0.135
SK-MM-2,CTRPv2,15.709,29.7,29.7,0.000,0.107
HPB-ALL,CTRPv2,9.642,24.8,24.8,0.000,0.0837
KMS-18,CTRPv2,12.034,19.9,19.9,0.000,0.102
KMS-12-BM,CTRPv2,13.425,16.3,16.3,0.359,0.126
KMS-34,CTRPv2,11.485,20,20,0.000,0.106
KYO-1,CTRPv2,30.954,2.54,2.51,1.468,0.298
MONO-MAC-1,CTRPv2,22.948,6.68,6.68,0.000,0.196
REC-1,CTRPv2,6.002,N/A,18.4,51.237,0.0464
SUP-T11,CTRPv2,14.320,14,13.6,5.559,0.134
TALL-1,CTRPv2,15.612,12.7,12.4,3.369,0.141
L-540,CTRPv2,6.073,18.8,18.8,0.000,0.0514
MOLM-6,CTRPv2,32.877,1.34,1.32,0.963,0.303
MOLT-16,CTRPv2,12.513,13.7,11.4,25.901,0.112
NU-DUL-1,CTRPv2,22.172,5.34,4.69,12.787,0.204
RCH-ACV,CTRPv2,5.238,22,22,0.000,0.04
JK-1,CTRPv2,40.778,0.369,0.194,27.180,0.366
MHH-CALL-4,CTRPv2,7.050,22.5,22.5,0.000,0.0489
P3HR-1,CTRPv2,2.820,30.7,22.9,34.588,0.0191
RI-1,CTRPv2,13.296,9.82,5.97,42.422,0.115
SU-DHL-10,CTRPv2,7.688,15.2,14.1,13.056,0.0668
P3HR-1,CTRPv2,11.916,N/A,1.63,66.686,0.0723
SU-DHL-8,CTRPv2,10.771,11.3,9.65,16.231,0.0913
KARPAS-620,CTRPv2,10.772,15.7,8.18,46.310,0.0905
MOLP-2,CTRPv2,6.387,37.7,34.5,9.362,0.0497
BV-173,CTRPv2,26.053,3.39,2.84,13.867,0.238
KMS-11,CTRPv2,17.427,9,8.4,12.032,0.163
L-363,CTRPv2,7.664,26.5,17.1,40.968,0.0634
MHH-CALL-3,CTRPv2,9.375,19.8,14.5,35.536,0.0806
SR-786,CTRPv2,3.854,24.2,24.2,0.000,0.03
AMO-1,CTRPv2,3.188,26.4,26.4,0.000,0.0236
MC116,CTRPv2,4.687,21.8,20.9,7.884,0.0378
MOLM-16,CTRPv2,13.841,8.67,5.4,42.477,0.12
SU-DHL-4,CTRPv2,10.238,N/A,5.84,56.085,0.0816
SU-DHL-6,CTRPv2,14.825,7.23,4.47,42.718,0.129
ME-1,CTRPv2,4.659,N/A,469,90.683,0
PL-21,CTRPv2,7.852,16.3,16.3,0.000,0.065
RPMI-8226,CTRPv2,5.845,19.4,19.4,0.000,0.0489
SKM-1,CTRPv2,4.124,24.5,24.5,0.000,0.0308
SUP-T1,CTRPv2,15.566,8.58,8.58,0.000,0.125
GDM-1,CTRPv2,1.154,24,24,0.000,0
KARPAS-299,CTRPv2,3.363,13.7,13.7,0.000,0.0247
MOLT-13,CTRPv2,9.047,N/A,7.51,56.682,0.0711
NB4,CTRPv2,3.735,N/A,4.98,85.076,0.00662
NOMO-1,CTRPv2,4.145,85,85,0.000,0
OCI-AML2,CTRPv2,4.197,14.1,11.6,21.481,0.0291
Raji,CTRPv2,7.942,5.49e+03,5.49e+03,0.000,0
REH,CTRPv2,1.009,20.9,20.9,0.000,0
THP-1,CTRPv2,11.027,20.9,20.7,1.463,0.1
U-937,CTRPv2,10.696,21.8,21.8,0.000,0.0983
SK-MEL-28,CTRPv2,3.742,24.5,24.5,0.000,0.0289
LOXIMVI,CTRPv2,11.789,11.3,11.3,0.000,0.0985
MDA-MB-435,CTRPv2,5.732,20,20,0.000,0.0465
MM1-S,CTRPv2,10.053,12.6,12.6,0.000,0.0893
HD-MY-Z,CTRPv2,10.358,25.3,25.3,0.000,0.0835
OCI-AML3,CTRPv2,14.586,15.1,15.1,0.000,0.127
UACC-257,CTRPv2,23.290,5.85,5.85,0.000,0.224
UACC-62,CTRPv2,10.152,23,23,0.000,0.0929
LOXIMVI,CTRPv2,12.796,12,12,0.000,0.0985
697,CTRPv2,23.472,5.04,4.74,7.281,0.22
A3-KAW,CTRPv2,3.435,N/A,3.85,87.428,0.00611
CA46,CTRPv2,15.002,11.8,8.52,12.249,0.11
EB1,CTRPv2,30.684,3.17,3.17,0.000,0.259
EoL-1-cell,CTRPv2,58.312,0.149,0.149,0.000,0.544
GA-10,CTRPv2,28.416,3.57,3.57,0.000,0.252
MOLT-3,CTRPv2,5.905,N/A,1.06,85.140,0.0128
NAMALWA,CTRPv2,12.465,14.9,14.9,0.000,0.0897
OPM-2,CTRPv2,24.482,4.73,4.63,4.129,0.235
Pfeiffer,CTRPv2,36.014,1.58,1.58,0.000,0.328
SUP-M2,CTRPv2,6.017,N/A,4.04,77.596,0.0329
Toledo,CTRPv2,2.241,59.2,59.2,0.000,0.0151
EJM,CTRPv2,12.061,90.4,90.4,0.000,0
GRANTA-519,CTRPv2,20.061,7.12,7.12,0.000,0.153
OCI-LY10,CTRPv2,16.437,41.8,41.8,0.000,0
OCI-LY-19,CTRPv2,13.379,N/A,2.32,58.446,0.0983
OCI-LY3,CTRPv2,5.108,47.7,47.7,0.000,0
Hs 611.T,CTRPv2,18.319,5.29,4.14,31.136,0.166
KARPAS-422,CTRPv2,14.116,14.5,14.5,0.000,0.0995
LP-1,CTRPv2,11.042,N/A,5.04,55.344,0.0889
SUP-HD1,CTRPv2,7.002,36.8,36.8,0.000,0
CMK,CTRPv2,1.828,N/A,4.4,93.103,0
KASUMI-1,CTRPv2,24.738,2.5,1.19,35.914,0.215
RPMI-6666,CTRPv2,16.451,6.37,2.97,34.140,0.134
MOLP-8,CTRPv2,16.865,19.6,19.6,0.000,0.142
BL-70,CTRPv2,8.363,27.9,27.9,0.000,0.075
HL-60,CTRPv2,5.416,38.6,38.6,0.000,0.0458
K052,CTRPv2,9.904,25.6,25.6,0.000,0.0814
MEC-1,CTRPv2,25.175,5.58,5.58,0.000,0.211
OCI-M1,CTRPv2,8.740,28.2,28.2,0.000,0.0729
SIG-M5,CTRPv2,12.603,19.9,19.9,0.000,0.103
TF-1,CTRPv2,6.938,32.5,32.4,0.540,0.0608
A4-Fuk,CTRPv2,18.090,10.1,10.1,0.000,0.165
HEL 92.1.7,CTRPv2,6.894,33.9,33.9,0.000,0.0571
HuNS1,CTRPv2,21.067,9.16,9.16,0.000,0.171
K-562,CTRPv2,27.730,3.36,3.28,3.899,0.265
BDCM,CTRPv2,31.610,2.79,2.79,0.000,0.27
Daudi,CTRPv2,27.224,3.4,3.28,5.666,0.26
HH,CTRPv2,22.369,7.1,7.1,0.000,0.191
Set-2,CTRPv2,18.617,10,10,0.000,0.162
DB,CTRPv2,12.399,N/A,4.94,50.255,0.103
CI-1,CTRPv2,12.893,13.3,11.2,24.205,0.116
JeKo-1,CTRPv2,9.326,30.9,9.76,36.280,0.0614
JM1,CTRPv2,17.680,9.39,9.39,0.000,0.131
Mino,CTRPv2,17.680,10.9,10.8,1.289,0.153
MOTN-1,CTRPv2,13.648,9.18,4.51,47.100,0.116
RL,CTRPv2,9.941,16.4,16.4,0.000,0.0734
SUP-B15,CTRPv2,17.192,7.77,2.21,47.329,0.143
L-428,CTRPv2,11.811,22.4,22.4,0.000,0.0945
NU-DHL-1,CTRPv2,13.962,15.6,15.2,2.854,0.122
F-36P,CTRPv2,11.801,23.5,23.5,0.000,0.0922
JJN-3,CTRPv2,14.316,17.3,17.3,0.000,0.116
KASUMI-2,CTRPv2,17.209,8.33,7.46,17.863,0.16
KMS-20,CTRPv2,13.173,16.7,16.7,0.253,0.123
OCI-AML5,CTRPv2,3.926,46.3,46.3,0.000,0.0312
U266B1,CTRPv2,18.042,7.86,7.17,15.430,0.169
DND-41,CTRPv2,16.252,6.18,4.34,37.880,0.144
M-07e,CTRPv2,14.284,8.02,5.03,42.256,0.124
AML-193,CTRPv2,15.151,15.1,15.1,0.000,0.126
HuT 78,CTRPv2,25.003,1.67e+25,8.87e+05,36.471,0
