Cell Line,Dataset,Dose,Response
Panc 08.13,GDSC1000,0.125,59.1303
Panc 08.13,GDSC1000,0.25,61.3875
Panc 08.13,GDSC1000,0.5,95.3012
Panc 08.13,GDSC1000,1.0,69.3002
Panc 08.13,GDSC1000,2.0,79.5015
Panc 08.13,GDSC1000,4.0,46.4296
Panc 08.13,GDSC1000,8.0,37.8527
DAN-G,GDSC1000,0.03125,105.425
DAN-G,GDSC1000,0.0625,101.678
DAN-G,GDSC1000,0.125,105.476
DAN-G,GDSC1000,0.25,106.563
DAN-G,GDSC1000,0.5,112.66
DAN-G,GDSC1000,1.0,110.469
DAN-G,GDSC1000,2.0,107.198
DAN-G,GDSC1000,4.0,107.564
DAN-G,GDSC1000,8.0,101.12
PL18,GDSC1000,0.03125,100.642
PL18,GDSC1000,0.0625,107.26
PL18,GDSC1000,0.125,111.995
PL18,GDSC1000,0.25,107.049
PL18,GDSC1000,0.5,104.859
PL18,GDSC1000,1.0,109.297
PL18,GDSC1000,2.0,112.92
PL18,GDSC1000,4.0,103.37
PL18,GDSC1000,8.0,79.5165
SU.86.86,GDSC1000,0.03125,112.524
SU.86.86,GDSC1000,0.0625,108.891
SU.86.86,GDSC1000,0.125,97.5914
SU.86.86,GDSC1000,0.25,80.5356
SU.86.86,GDSC1000,0.5,97.5407
SU.86.86,GDSC1000,1.0,70.4812
SU.86.86,GDSC1000,2.0,71.9916
SU.86.86,GDSC1000,4.0,96.0699
SU.86.86,GDSC1000,8.0,54.7313
PSN1,GDSC1000,0.03125,89.5215
PSN1,GDSC1000,0.0625,101.509
PSN1,GDSC1000,0.125,111.299
PSN1,GDSC1000,0.25,75.7481
PSN1,GDSC1000,0.5,89.5344
PSN1,GDSC1000,1.0,63.5394
PSN1,GDSC1000,2.0,67.909
PSN1,GDSC1000,4.0,67.5517
PSN1,GDSC1000,8.0,5.7745
YAPC,GDSC1000,0.03125,108.684
YAPC,GDSC1000,0.0625,106.509
YAPC,GDSC1000,0.125,108.169
YAPC,GDSC1000,0.25,114.047
YAPC,GDSC1000,0.5,115.18
YAPC,GDSC1000,1.0,107.252
YAPC,GDSC1000,2.0,113.092
YAPC,GDSC1000,4.0,105.276
YAPC,GDSC1000,8.0,109.265
HuP-T4,GDSC1000,0.03125,102.976
HuP-T4,GDSC1000,0.0625,93.7365
HuP-T4,GDSC1000,0.125,78.5593
HuP-T4,GDSC1000,0.25,89.5881
HuP-T4,GDSC1000,0.5,89.2969
HuP-T4,GDSC1000,1.0,89.3979
HuP-T4,GDSC1000,2.0,75.5192
HuP-T4,GDSC1000,4.0,43.6373
HuP-T4,GDSC1000,8.0,11.9676
HPAF-II,GDSC1000,0.03125,74.2507
HPAF-II,GDSC1000,0.0625,88.6259
HPAF-II,GDSC1000,0.125,75.6199
HPAF-II,GDSC1000,0.25,99.2835
HPAF-II,GDSC1000,0.5,91.0168
HPAF-II,GDSC1000,1.0,91.5854
HPAF-II,GDSC1000,2.0,108.412
HPAF-II,GDSC1000,4.0,84.4783
HPAF-II,GDSC1000,8.0,79.3603
SW1990,GDSC1000,0.03125,116.086
SW1990,GDSC1000,0.0625,97.2845
SW1990,GDSC1000,0.125,100.252
SW1990,GDSC1000,0.25,99.4827
SW1990,GDSC1000,0.5,113.197
SW1990,GDSC1000,1.0,99.4509
SW1990,GDSC1000,2.0,102.649
SW1990,GDSC1000,4.0,91.8967
SW1990,GDSC1000,8.0,58.7064
PA-TU-8902,GDSC1000,0.03125,102.478
PA-TU-8902,GDSC1000,0.0625,107.048
PA-TU-8902,GDSC1000,0.125,103.924
PA-TU-8902,GDSC1000,0.25,105.894
PA-TU-8902,GDSC1000,0.5,108.338
PA-TU-8902,GDSC1000,1.0,109.549
PA-TU-8902,GDSC1000,2.0,109.635
PA-TU-8902,GDSC1000,4.0,100.928
PA-TU-8902,GDSC1000,8.0,56.615
Panc 02.03,GDSC1000,0.03125,156.356
Panc 02.03,GDSC1000,0.0625,113.905
Panc 02.03,GDSC1000,0.125,97.9897
Panc 02.03,GDSC1000,0.25,117.568
Panc 02.03,GDSC1000,0.5,121.551
Panc 02.03,GDSC1000,1.0,121.09
Panc 02.03,GDSC1000,2.0,126.475
Panc 02.03,GDSC1000,4.0,128.825
Panc 02.03,GDSC1000,8.0,79.4465
HPAC,GDSC1000,0.03125,93.4748
HPAC,GDSC1000,0.0625,123.004
HPAC,GDSC1000,0.125,98.9926
HPAC,GDSC1000,0.25,116.427
HPAC,GDSC1000,0.5,124.649
HPAC,GDSC1000,1.0,132.154
HPAC,GDSC1000,2.0,130.854
HPAC,GDSC1000,4.0,139.865
HPAC,GDSC1000,8.0,15.6151
MIA-PaCa-2,GDSC1000,0.03125,85.4836
MIA-PaCa-2,GDSC1000,0.0625,86.8148
MIA-PaCa-2,GDSC1000,0.125,91.5847
MIA-PaCa-2,GDSC1000,0.25,83.665
MIA-PaCa-2,GDSC1000,0.5,87.6735
MIA-PaCa-2,GDSC1000,1.0,57.2937
MIA-PaCa-2,GDSC1000,2.0,26.5572
MIA-PaCa-2,GDSC1000,4.0,7.78031
MIA-PaCa-2,GDSC1000,8.0,4.54366
Capan-2,GDSC1000,0.03125,94.7528
Capan-2,GDSC1000,0.0625,103.423
Capan-2,GDSC1000,0.125,89.4229
Capan-2,GDSC1000,0.25,116.283
Capan-2,GDSC1000,0.5,104.481
Capan-2,GDSC1000,1.0,86.1986
Capan-2,GDSC1000,2.0,54.1101
Capan-2,GDSC1000,4.0,51.6797
Capan-2,GDSC1000,8.0,52.7467
MZ1-PC,GDSC1000,0.03125,94.544
MZ1-PC,GDSC1000,0.0625,93.1782
MZ1-PC,GDSC1000,0.125,105.611
MZ1-PC,GDSC1000,0.25,88.1447
MZ1-PC,GDSC1000,0.5,94.9234
MZ1-PC,GDSC1000,1.0,79.0319
MZ1-PC,GDSC1000,2.0,105.975
MZ1-PC,GDSC1000,4.0,45.8234
MZ1-PC,GDSC1000,8.0,8.43768
KP-1N,GDSC1000,0.03125,101.271
KP-1N,GDSC1000,0.0625,98.1513
KP-1N,GDSC1000,0.125,98.5074
KP-1N,GDSC1000,0.25,95.2862
KP-1N,GDSC1000,0.5,88.9898
KP-1N,GDSC1000,1.0,91.0917
KP-1N,GDSC1000,2.0,62.8782
KP-1N,GDSC1000,4.0,31.177
KP-1N,GDSC1000,8.0,16.8671
KP-3,GDSC1000,0.03125,84.2512
KP-3,GDSC1000,0.0625,92.7616
KP-3,GDSC1000,0.125,100.47
KP-3,GDSC1000,0.25,90.7987
KP-3,GDSC1000,0.5,109.51
KP-3,GDSC1000,1.0,94.1812
KP-3,GDSC1000,2.0,77.2722
KP-3,GDSC1000,4.0,88.8203
KP-3,GDSC1000,8.0,34.5028
HuP-T3,GDSC1000,0.03125,94.001
HuP-T3,GDSC1000,0.0625,116.175
HuP-T3,GDSC1000,0.125,91.906
HuP-T3,GDSC1000,0.25,113.008
HuP-T3,GDSC1000,0.5,106.897
HuP-T3,GDSC1000,1.0,94.3649
HuP-T3,GDSC1000,2.0,144.22
HuP-T3,GDSC1000,4.0,93.3548
HuP-T3,GDSC1000,8.0,62.9525
PL4,GDSC1000,0.03125,116.01
PL4,GDSC1000,0.0625,106.789
PL4,GDSC1000,0.125,94.1891
PL4,GDSC1000,0.25,100.465
PL4,GDSC1000,0.5,117.047
PL4,GDSC1000,1.0,101.923
PL4,GDSC1000,2.0,104.945
PL4,GDSC1000,4.0,83.4706
PL4,GDSC1000,8.0,33.5657
