Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,0.0081,105.3
LS-513,CTRPv2,0.016,89.53
LS-513,CTRPv2,0.032,80.96
LS-513,CTRPv2,0.065,17.35
LS-513,CTRPv2,0.13,4.168
LS-513,CTRPv2,0.26,4.718
LS-513,CTRPv2,0.52,10.04
LS-513,CTRPv2,1.0,12.07
LS-513,CTRPv2,2.1,15.11
LS-513,CTRPv2,4.2,11.04
LS-513,CTRPv2,8.3,9.223
LS-513,CTRPv2,17.0,11.27
LS-513,CTRPv2,33.0,9.802
SK-CO-1,CTRPv2,0.001,137.0
SK-CO-1,CTRPv2,0.002,122.0
SK-CO-1,CTRPv2,0.0041,126.3
SK-CO-1,CTRPv2,0.0081,104.2
SK-CO-1,CTRPv2,0.016,75.22
SK-CO-1,CTRPv2,0.032,65.98
SK-CO-1,CTRPv2,0.065,53.91
SK-CO-1,CTRPv2,0.13,47.14
SK-CO-1,CTRPv2,0.26,35.05
SK-CO-1,CTRPv2,0.52,30.08
SK-CO-1,CTRPv2,1.0,35.43
SK-CO-1,CTRPv2,2.1,34.79
SK-CO-1,CTRPv2,4.2,17.7
SK-CO-1,CTRPv2,8.3,15.56
SK-CO-1,CTRPv2,17.0,23.31
SK-CO-1,CTRPv2,33.0,18.73
SW48,CTRPv2,0.001,88.22
SW48,CTRPv2,0.002,94.66
SW48,CTRPv2,0.0041,94.46
SW48,CTRPv2,0.0081,60.6
SW48,CTRPv2,0.016,43.24
SW48,CTRPv2,0.032,39.82
SW48,CTRPv2,0.065,17.19
SW48,CTRPv2,0.13,14.77
SW48,CTRPv2,0.26,22.71
SW48,CTRPv2,0.52,25.34
SW48,CTRPv2,1.0,28.23
SW48,CTRPv2,2.1,30.4
SW48,CTRPv2,4.2,26.0
SW48,CTRPv2,8.3,23.74
SW48,CTRPv2,17.0,23.61
SW48,CTRPv2,33.0,23.99
COLO-205,CTRPv2,0.001,98.36
COLO-205,CTRPv2,0.002,99.06
COLO-205,CTRPv2,0.0041,101.4
COLO-205,CTRPv2,0.0081,94.43
COLO-205,CTRPv2,0.016,89.01
COLO-205,CTRPv2,0.032,82.95
COLO-205,CTRPv2,0.065,31.4
COLO-205,CTRPv2,0.13,9.345
COLO-205,CTRPv2,0.26,10.98
COLO-205,CTRPv2,0.52,20.11
COLO-205,CTRPv2,1.0,22.99
COLO-205,CTRPv2,2.1,20.58
COLO-205,CTRPv2,4.2,17.66
COLO-205,CTRPv2,8.3,16.35
COLO-205,CTRPv2,17.0,15.19
COLO-205,CTRPv2,33.0,15.52
SNU-81,CTRPv2,0.001,95.25
SNU-81,CTRPv2,0.002,84.55
SNU-81,CTRPv2,0.0041,94.05
SNU-81,CTRPv2,0.0081,68.68
SNU-81,CTRPv2,0.016,44.74
SNU-81,CTRPv2,0.032,23.95
SNU-81,CTRPv2,0.065,12.95
SNU-81,CTRPv2,0.13,14.95
SNU-81,CTRPv2,0.26,11.16
SNU-81,CTRPv2,0.52,12.35
SNU-81,CTRPv2,1.0,14.35
SNU-81,CTRPv2,2.1,9.904
SNU-81,CTRPv2,4.2,15.28
SNU-81,CTRPv2,8.3,14.13
SNU-81,CTRPv2,17.0,6.817
SNU-81,CTRPv2,33.0,12.67
SNU-C2A,CTRPv2,0.001,106.2
SNU-C2A,CTRPv2,0.002,107.2
SNU-C2A,CTRPv2,0.0041,105.8
SNU-C2A,CTRPv2,0.0081,99.95
SNU-C2A,CTRPv2,0.016,78.77
SNU-C2A,CTRPv2,0.032,64.47
SNU-C2A,CTRPv2,0.065,41.97
SNU-C2A,CTRPv2,0.13,30.9
SNU-C2A,CTRPv2,0.26,21.45
SNU-C2A,CTRPv2,0.52,25.05
SNU-C2A,CTRPv2,1.0,19.79
SNU-C2A,CTRPv2,2.1,13.26
SNU-C2A,CTRPv2,4.2,13.73
SNU-C2A,CTRPv2,8.3,12.53
SNU-C2A,CTRPv2,17.0,12.02
SNU-C2A,CTRPv2,33.0,11.52
HCT-116,CTRPv2,0.001,103.8
HCT-116,CTRPv2,0.002,102.2
HCT-116,CTRPv2,0.0041,103.6
HCT-116,CTRPv2,0.0081,106.3
HCT-116,CTRPv2,0.016,112.0
HCT-116,CTRPv2,0.032,126.7
HCT-116,CTRPv2,0.065,53.41
HCT-116,CTRPv2,0.13,28.79
HCT-116,CTRPv2,0.26,39.28
HCT-116,CTRPv2,0.52,36.47
HCT-116,CTRPv2,1.0,38.85
HCT-116,CTRPv2,2.1,44.08
HCT-116,CTRPv2,4.2,43.09
HCT-116,CTRPv2,8.3,30.87
HCT-116,CTRPv2,17.0,42.91
HCT-116,CTRPv2,33.0,45.1
HT-29,CTRPv2,0.001,109.4
HT-29,CTRPv2,0.002,110.9
HT-29,CTRPv2,0.0041,109.1
HT-29,CTRPv2,0.0081,110.6
HT-29,CTRPv2,0.016,112.1
HT-29,CTRPv2,0.032,97.18
HT-29,CTRPv2,0.065,65.75
HT-29,CTRPv2,0.13,40.14
HT-29,CTRPv2,0.26,27.18
HT-29,CTRPv2,0.52,35.96
HT-29,CTRPv2,1.0,40.68
HT-29,CTRPv2,2.1,45.2
HT-29,CTRPv2,4.2,50.29
HT-29,CTRPv2,8.3,45.24
HT-29,CTRPv2,17.0,51.84
HT-29,CTRPv2,33.0,48.8
LS 180,CTRPv2,0.001,105.6
LS 180,CTRPv2,0.002,103.3
LS 180,CTRPv2,0.0041,104.9
LS 180,CTRPv2,0.0081,93.43
LS 180,CTRPv2,0.016,69.18
LS 180,CTRPv2,0.032,47.8
LS 180,CTRPv2,0.065,27.69
LS 180,CTRPv2,0.13,19.84
LS 180,CTRPv2,0.26,22.06
LS 180,CTRPv2,0.52,25.66
LS 180,CTRPv2,1.0,25.03
LS 180,CTRPv2,2.1,23.85
LS 180,CTRPv2,4.2,20.3
LS 180,CTRPv2,8.3,22.64
LS 180,CTRPv2,17.0,21.46
LS 180,CTRPv2,33.0,23.19
HT-115,CTRPv2,0.001,119.1
HT-115,CTRPv2,0.002,108.1
HT-115,CTRPv2,0.0041,119.0
HT-115,CTRPv2,0.0081,115.8
HT-115,CTRPv2,0.016,65.17
HT-115,CTRPv2,0.032,59.32
HT-115,CTRPv2,0.065,14.9
HT-115,CTRPv2,0.13,7.242
HT-115,CTRPv2,0.26,9.344
HT-115,CTRPv2,0.52,12.83
HT-115,CTRPv2,1.0,16.78
HT-115,CTRPv2,2.1,14.75
HT-115,CTRPv2,4.2,15.84
HT-115,CTRPv2,8.3,13.65
HT-115,CTRPv2,17.0,16.3
HT-115,CTRPv2,33.0,11.99
SW1463,CTRPv2,0.001,126.9
SW1463,CTRPv2,0.002,92.95
SW1463,CTRPv2,0.0041,132.5
SW1463,CTRPv2,0.0081,108.3
SW1463,CTRPv2,0.016,69.32
SW1463,CTRPv2,0.032,55.15
SW1463,CTRPv2,0.065,92.44
SW1463,CTRPv2,0.13,72.69
SW1463,CTRPv2,0.26,24.14
SW1463,CTRPv2,0.52,20.43
SW1463,CTRPv2,1.0,16.29
SW1463,CTRPv2,2.1,18.28
SW1463,CTRPv2,4.2,11.62
SW1463,CTRPv2,8.3,14.47
SW1463,CTRPv2,17.0,10.47
SW1463,CTRPv2,33.0,12.68
CL-11,CTRPv2,0.001,110.5
CL-11,CTRPv2,0.002,109.3
CL-11,CTRPv2,0.0041,113.4
CL-11,CTRPv2,0.0081,117.3
CL-11,CTRPv2,0.016,42.92
CL-11,CTRPv2,0.032,44.67
CL-11,CTRPv2,0.065,59.59
CL-11,CTRPv2,0.13,41.8
CL-11,CTRPv2,0.26,26.36
CL-11,CTRPv2,0.52,29.59
CL-11,CTRPv2,1.0,24.94
CL-11,CTRPv2,2.1,25.07
CL-11,CTRPv2,4.2,25.62
CL-11,CTRPv2,8.3,22.43
CL-11,CTRPv2,17.0,23.19
CL-11,CTRPv2,33.0,23.86
KM12,CTRPv2,0.001,121.0
KM12,CTRPv2,0.002,121.6
KM12,CTRPv2,0.0041,114.7
KM12,CTRPv2,0.0081,114.9
KM12,CTRPv2,0.016,45.25
KM12,CTRPv2,0.032,41.63
KM12,CTRPv2,0.065,58.6
KM12,CTRPv2,0.13,44.16
KM12,CTRPv2,0.26,26.19
KM12,CTRPv2,0.52,24.29
KM12,CTRPv2,1.0,22.56
KM12,CTRPv2,2.1,21.48
KM12,CTRPv2,4.2,20.69
KM12,CTRPv2,8.3,21.95
KM12,CTRPv2,17.0,19.41
KM12,CTRPv2,33.0,18.07
RKO,CTRPv2,0.001,100.2
RKO,CTRPv2,0.002,113.4
RKO,CTRPv2,0.0041,99.73
RKO,CTRPv2,0.0081,108.2
RKO,CTRPv2,0.016,104.6
RKO,CTRPv2,0.032,102.4
RKO,CTRPv2,0.065,108.3
RKO,CTRPv2,0.13,101.3
RKO,CTRPv2,0.26,38.77
RKO,CTRPv2,0.52,27.05
RKO,CTRPv2,1.0,25.7
RKO,CTRPv2,2.1,18.86
RKO,CTRPv2,4.2,15.12
RKO,CTRPv2,8.3,10.36
RKO,CTRPv2,17.0,8.645
RKO,CTRPv2,33.0,5.836
CW-2,CTRPv2,0.001,90.57
CW-2,CTRPv2,0.002,88.64
CW-2,CTRPv2,0.0041,102.8
CW-2,CTRPv2,0.0081,97.21
CW-2,CTRPv2,0.016,39.86
CW-2,CTRPv2,0.032,40.37
CW-2,CTRPv2,0.065,55.9
CW-2,CTRPv2,0.13,35.66
CW-2,CTRPv2,0.26,19.51
CW-2,CTRPv2,0.52,17.7
CW-2,CTRPv2,1.0,17.52
CW-2,CTRPv2,2.1,16.46
CW-2,CTRPv2,4.2,15.8
CW-2,CTRPv2,8.3,13.91
CW-2,CTRPv2,17.0,13.58
CW-2,CTRPv2,33.0,11.17
NCI-H508,CTRPv2,0.001,98.11
NCI-H508,CTRPv2,0.002,90.98
NCI-H508,CTRPv2,0.0041,115.5
NCI-H508,CTRPv2,0.0081,102.6
NCI-H508,CTRPv2,0.016,57.04
NCI-H508,CTRPv2,0.032,51.21
NCI-H508,CTRPv2,0.065,103.8
NCI-H508,CTRPv2,0.13,86.12
NCI-H508,CTRPv2,0.26,18.11
NCI-H508,CTRPv2,0.52,15.95
NCI-H508,CTRPv2,1.0,23.72
NCI-H508,CTRPv2,2.1,28.41
NCI-H508,CTRPv2,4.2,19.91
NCI-H508,CTRPv2,8.3,17.45
NCI-H508,CTRPv2,17.0,22.37
NCI-H508,CTRPv2,33.0,16.03
CCK-81,CTRPv2,0.001,103.2
CCK-81,CTRPv2,0.002,102.9
CCK-81,CTRPv2,0.0041,87.28
CCK-81,CTRPv2,0.0081,100.9
CCK-81,CTRPv2,0.016,59.93
CCK-81,CTRPv2,0.032,61.88
CCK-81,CTRPv2,0.065,71.82
CCK-81,CTRPv2,0.13,52.93
CCK-81,CTRPv2,0.26,31.0
CCK-81,CTRPv2,0.52,29.97
CCK-81,CTRPv2,1.0,26.46
CCK-81,CTRPv2,2.1,18.0
CCK-81,CTRPv2,4.2,14.03
CCK-81,CTRPv2,8.3,10.15
CCK-81,CTRPv2,17.0,11.14
CCK-81,CTRPv2,33.0,14.27
COLO 201,CTRPv2,0.001,95.7
COLO 201,CTRPv2,0.002,101.4
COLO 201,CTRPv2,0.0041,95.95
COLO 201,CTRPv2,0.0081,99.81
COLO 201,CTRPv2,0.016,38.62
COLO 201,CTRPv2,0.032,39.57
COLO 201,CTRPv2,0.065,62.33
COLO 201,CTRPv2,0.13,38.94
COLO 201,CTRPv2,0.26,10.92
COLO 201,CTRPv2,0.52,15.19
COLO 201,CTRPv2,1.0,15.4
COLO 201,CTRPv2,2.1,16.11
COLO 201,CTRPv2,4.2,14.79
COLO 201,CTRPv2,8.3,16.43
COLO 201,CTRPv2,17.0,14.97
COLO 201,CTRPv2,33.0,16.24
SNU-C5,CTRPv2,0.001,106.9
SNU-C5,CTRPv2,0.002,99.04
SNU-C5,CTRPv2,0.0041,106.2
SNU-C5,CTRPv2,0.0081,107.7
SNU-C5,CTRPv2,0.016,48.55
SNU-C5,CTRPv2,0.032,51.94
SNU-C5,CTRPv2,0.065,74.4
SNU-C5,CTRPv2,0.13,52.89
SNU-C5,CTRPv2,0.26,12.07
SNU-C5,CTRPv2,0.52,17.81
SNU-C5,CTRPv2,1.0,13.56
SNU-C5,CTRPv2,2.1,20.58
SNU-C5,CTRPv2,4.2,23.35
SNU-C5,CTRPv2,8.3,24.0
SNU-C5,CTRPv2,17.0,22.46
SNU-C5,CTRPv2,33.0,23.84
LS-123,CTRPv2,0.001,96.91
LS-123,CTRPv2,0.002,97.78
LS-123,CTRPv2,0.0041,98.95
LS-123,CTRPv2,0.0081,83.48
LS-123,CTRPv2,0.016,59.27
LS-123,CTRPv2,0.032,58.17
LS-123,CTRPv2,0.065,63.51
LS-123,CTRPv2,0.13,59.4
LS-123,CTRPv2,0.26,40.14
LS-123,CTRPv2,0.52,34.71
LS-123,CTRPv2,1.0,33.45
LS-123,CTRPv2,2.1,27.91
LS-123,CTRPv2,4.2,25.31
LS-123,CTRPv2,8.3,25.93
LS-123,CTRPv2,17.0,20.52
LS-123,CTRPv2,33.0,21.66
SNU-407,CTRPv2,0.001,103.8
SNU-407,CTRPv2,0.002,100.6
SNU-407,CTRPv2,0.0041,100.1
SNU-407,CTRPv2,0.0081,86.5
SNU-407,CTRPv2,0.016,50.55
SNU-407,CTRPv2,0.032,42.54
SNU-407,CTRPv2,0.065,57.75
SNU-407,CTRPv2,0.13,44.74
SNU-407,CTRPv2,0.26,17.83
SNU-407,CTRPv2,0.52,20.21
SNU-407,CTRPv2,1.0,20.21
SNU-407,CTRPv2,2.1,16.56
SNU-407,CTRPv2,4.2,18.92
SNU-407,CTRPv2,8.3,17.22
SNU-407,CTRPv2,17.0,14.4
SNU-407,CTRPv2,33.0,13.26
SNU-61,CTRPv2,0.001,86.24
SNU-61,CTRPv2,0.002,98.49
SNU-61,CTRPv2,0.0041,99.2
SNU-61,CTRPv2,0.0081,82.52
SNU-61,CTRPv2,0.016,59.32
SNU-61,CTRPv2,0.032,60.33
SNU-61,CTRPv2,0.065,62.02
SNU-61,CTRPv2,0.13,44.49
SNU-61,CTRPv2,0.26,42.08
SNU-61,CTRPv2,0.52,30.82
SNU-61,CTRPv2,1.0,30.62
SNU-61,CTRPv2,2.1,35.3
SNU-61,CTRPv2,4.2,27.97
SNU-61,CTRPv2,8.3,28.02
SNU-61,CTRPv2,17.0,23.78
SNU-61,CTRPv2,33.0,20.94
HT55,CTRPv2,0.001,96.42
HT55,CTRPv2,0.002,99.98
HT55,CTRPv2,0.0041,105.8
HT55,CTRPv2,0.0081,101.0
HT55,CTRPv2,0.016,46.98
HT55,CTRPv2,0.032,50.51
HT55,CTRPv2,0.065,64.81
HT55,CTRPv2,0.13,50.69
HT55,CTRPv2,0.26,28.91
HT55,CTRPv2,0.52,26.33
HT55,CTRPv2,1.0,27.5
HT55,CTRPv2,2.1,30.21
HT55,CTRPv2,4.2,27.89
HT55,CTRPv2,8.3,29.64
HT55,CTRPv2,17.0,24.55
HT55,CTRPv2,33.0,22.74
SW620,CTRPv2,0.001,101.3
SW620,CTRPv2,0.002,104.5
SW620,CTRPv2,0.0041,102.0
SW620,CTRPv2,0.0081,92.63
SW620,CTRPv2,0.016,47.08
SW620,CTRPv2,0.032,46.4
SW620,CTRPv2,0.065,34.46
SW620,CTRPv2,0.13,46.46
SW620,CTRPv2,0.26,30.59
SW620,CTRPv2,0.52,31.71
SW620,CTRPv2,1.0,27.98
SW620,CTRPv2,2.1,30.16
SW620,CTRPv2,4.2,30.88
SW620,CTRPv2,8.3,29.46
SW620,CTRPv2,17.0,29.36
SW620,CTRPv2,33.0,27.0
LoVo,CTRPv2,0.001,94.46
LoVo,CTRPv2,0.002,91.02
LoVo,CTRPv2,0.0041,90.1
LoVo,CTRPv2,0.0081,78.62
LoVo,CTRPv2,0.016,32.91
LoVo,CTRPv2,0.032,29.72
LoVo,CTRPv2,0.065,38.86
LoVo,CTRPv2,0.13,26.6
LoVo,CTRPv2,0.26,21.85
LoVo,CTRPv2,0.52,21.67
LoVo,CTRPv2,1.0,19.52
LoVo,CTRPv2,2.1,19.9
LoVo,CTRPv2,4.2,22.24
LoVo,CTRPv2,8.3,19.33
LoVo,CTRPv2,17.0,19.17
LoVo,CTRPv2,33.0,18.12
MDST8,CTRPv2,0.001,98.84
MDST8,CTRPv2,0.002,103.1
MDST8,CTRPv2,0.0041,102.1
MDST8,CTRPv2,0.0081,93.7
MDST8,CTRPv2,0.016,69.71
MDST8,CTRPv2,0.032,72.61
MDST8,CTRPv2,0.065,74.39
MDST8,CTRPv2,0.13,72.28
MDST8,CTRPv2,0.26,47.7
MDST8,CTRPv2,0.52,32.52
MDST8,CTRPv2,1.0,26.04
MDST8,CTRPv2,2.1,14.01
MDST8,CTRPv2,4.2,9.982
MDST8,CTRPv2,8.3,9.928
MDST8,CTRPv2,17.0,8.665
MDST8,CTRPv2,33.0,8.688
C2BBe1,CTRPv2,0.001,96.15
C2BBe1,CTRPv2,0.002,92.54
C2BBe1,CTRPv2,0.0041,69.1
C2BBe1,CTRPv2,0.0081,34.83
C2BBe1,CTRPv2,0.016,37.34
C2BBe1,CTRPv2,0.032,42.14
C2BBe1,CTRPv2,0.065,39.5
C2BBe1,CTRPv2,0.13,36.87
C2BBe1,CTRPv2,0.26,51.55
C2BBe1,CTRPv2,0.52,47.08
C2BBe1,CTRPv2,1.0,44.52
C2BBe1,CTRPv2,2.1,47.07
C2BBe1,CTRPv2,4.2,41.28
C2BBe1,CTRPv2,8.3,43.14
C2BBe1,CTRPv2,17.0,45.35
C2BBe1,CTRPv2,33.0,37.64
LS-1034,CTRPv2,0.001,101.6
LS-1034,CTRPv2,0.002,108.6
LS-1034,CTRPv2,0.0041,108.6
LS-1034,CTRPv2,0.0081,59.4
LS-1034,CTRPv2,0.016,86.83
LS-1034,CTRPv2,0.032,81.83
LS-1034,CTRPv2,0.065,84.38
LS-1034,CTRPv2,0.13,43.05
LS-1034,CTRPv2,0.26,22.15
LS-1034,CTRPv2,0.52,25.08
LS-1034,CTRPv2,1.0,19.95
LS-1034,CTRPv2,2.1,20.39
LS-1034,CTRPv2,4.2,18.24
LS-1034,CTRPv2,8.3,18.4
LS-1034,CTRPv2,17.0,20.01
LS-1034,CTRPv2,33.0,16.9
Gp2D,CTRPv2,0.001,102.9
Gp2D,CTRPv2,0.002,84.92
Gp2D,CTRPv2,0.0041,105.5
Gp2D,CTRPv2,0.0081,45.65
Gp2D,CTRPv2,0.032,83.76
Gp2D,CTRPv2,0.065,73.65
Gp2D,CTRPv2,0.13,39.05
Gp2D,CTRPv2,0.26,29.94
Gp2D,CTRPv2,0.52,27.79
Gp2D,CTRPv2,1.0,27.49
Gp2D,CTRPv2,2.1,29.04
Gp2D,CTRPv2,4.2,30.35
Gp2D,CTRPv2,8.3,30.47
Gp2D,CTRPv2,17.0,26.52
Gp2D,CTRPv2,33.0,21.49
RCM-1,CTRPv2,0.001,107.2
RCM-1,CTRPv2,0.002,105.9
RCM-1,CTRPv2,0.0041,105.3
RCM-1,CTRPv2,0.0081,53.17
RCM-1,CTRPv2,0.016,75.51
RCM-1,CTRPv2,0.032,89.02
RCM-1,CTRPv2,0.065,87.7
RCM-1,CTRPv2,0.13,37.31
RCM-1,CTRPv2,0.26,40.57
RCM-1,CTRPv2,0.52,42.25
RCM-1,CTRPv2,1.0,38.66
RCM-1,CTRPv2,2.1,35.43
RCM-1,CTRPv2,4.2,36.41
RCM-1,CTRPv2,8.3,38.84
RCM-1,CTRPv2,17.0,38.2
RCM-1,CTRPv2,33.0,34.03
NCI-H716,CTRPv2,0.001,97.95
NCI-H716,CTRPv2,0.002,94.19
NCI-H716,CTRPv2,0.0041,78.39
NCI-H716,CTRPv2,0.0081,14.31
NCI-H716,CTRPv2,0.016,42.98
NCI-H716,CTRPv2,0.032,47.02
NCI-H716,CTRPv2,0.065,42.37
NCI-H716,CTRPv2,0.13,7.382
NCI-H716,CTRPv2,0.26,10.53
NCI-H716,CTRPv2,0.52,8.073
NCI-H716,CTRPv2,1.0,11.31
NCI-H716,CTRPv2,2.1,10.92
NCI-H716,CTRPv2,4.2,17.11
NCI-H716,CTRPv2,8.3,12.45
NCI-H716,CTRPv2,17.0,13.78
NCI-H716,CTRPv2,33.0,24.19
HCT-15,CTRPv2,0.001,102.0
HCT-15,CTRPv2,0.002,100.9
HCT-15,CTRPv2,0.016,44.32
HCT-15,CTRPv2,0.032,54.76
HCT-15,CTRPv2,0.065,81.49
HCT-15,CTRPv2,0.13,17.12
HCT-15,CTRPv2,0.26,19.14
HCT-15,CTRPv2,0.52,15.92
HCT-15,CTRPv2,1.0,20.2
HCT-15,CTRPv2,2.1,16.96
HCT-15,CTRPv2,4.2,14.38
HCT-15,CTRPv2,8.3,15.66
HCT-15,CTRPv2,17.0,14.31
HCT-15,CTRPv2,33.0,13.0
HCC-56,CTRPv2,0.001,123.2
HCC-56,CTRPv2,0.002,119.8
HCC-56,CTRPv2,0.0041,117.9
HCC-56,CTRPv2,0.0081,125.6
HCC-56,CTRPv2,0.016,126.2
HCC-56,CTRPv2,0.032,125.3
HCC-56,CTRPv2,0.065,121.9
HCC-56,CTRPv2,0.13,104.2
HCC-56,CTRPv2,0.26,73.68
HCC-56,CTRPv2,0.52,86.28
HCC-56,CTRPv2,1.0,82.88
HCC-56,CTRPv2,2.1,79.61
HCC-56,CTRPv2,4.2,79.68
HCC-56,CTRPv2,8.3,72.39
HCC-56,CTRPv2,17.0,72.91
HCC-56,CTRPv2,33.0,78.09
SNU-503,CTRPv2,0.001,119.0
SNU-503,CTRPv2,0.002,114.8
SNU-503,CTRPv2,0.0041,113.4
SNU-503,CTRPv2,0.0081,65.67
SNU-503,CTRPv2,0.016,105.9
SNU-503,CTRPv2,0.032,112.1
SNU-503,CTRPv2,0.065,139.1
SNU-503,CTRPv2,0.13,59.49
SNU-503,CTRPv2,0.26,50.98
SNU-503,CTRPv2,0.52,49.05
SNU-503,CTRPv2,1.0,51.53
SNU-503,CTRPv2,2.1,41.18
SNU-503,CTRPv2,4.2,33.59
SNU-503,CTRPv2,8.3,30.83
SNU-503,CTRPv2,17.0,30.34
SNU-503,CTRPv2,33.0,34.16
SNU-C1,CTRPv2,0.001,90.64
SNU-C1,CTRPv2,0.002,81.14
SNU-C1,CTRPv2,0.0041,75.52
SNU-C1,CTRPv2,0.0081,22.62
SNU-C1,CTRPv2,0.016,20.88
SNU-C1,CTRPv2,0.032,28.98
SNU-C1,CTRPv2,0.065,33.93
SNU-C1,CTRPv2,0.13,15.85
SNU-C1,CTRPv2,0.26,10.78
SNU-C1,CTRPv2,0.52,15.13
SNU-C1,CTRPv2,1.0,17.08
SNU-C1,CTRPv2,2.1,10.52
SNU-C1,CTRPv2,4.2,10.92
SNU-C1,CTRPv2,8.3,10.8
SNU-C1,CTRPv2,17.0,8.431
SNU-C1,CTRPv2,33.0,8.84
SW948,CTRPv2,0.001,106.5
SW948,CTRPv2,0.002,99.9
SW948,CTRPv2,0.016,48.44
SW948,CTRPv2,0.032,53.89
SW948,CTRPv2,0.065,89.38
SW948,CTRPv2,0.13,20.98
SW948,CTRPv2,0.26,24.44
SW948,CTRPv2,0.52,20.43
SW948,CTRPv2,1.0,25.71
SW948,CTRPv2,2.1,23.73
SW948,CTRPv2,4.2,21.22
SW948,CTRPv2,8.3,26.58
SW948,CTRPv2,17.0,28.49
SW948,CTRPv2,33.0,19.6
COLO-678,CTRPv2,0.001,97.14
COLO-678,CTRPv2,0.002,100.8
COLO-678,CTRPv2,0.0041,93.77
COLO-678,CTRPv2,0.0081,49.54
COLO-678,CTRPv2,0.016,54.03
COLO-678,CTRPv2,0.032,67.01
COLO-678,CTRPv2,0.065,72.15
COLO-678,CTRPv2,0.13,43.5
COLO-678,CTRPv2,0.26,41.03
COLO-678,CTRPv2,0.52,39.17
COLO-678,CTRPv2,1.0,38.37
COLO-678,CTRPv2,2.1,40.82
COLO-678,CTRPv2,4.2,37.9
COLO-678,CTRPv2,8.3,33.02
COLO-678,CTRPv2,17.0,36.98
COLO-678,CTRPv2,33.0,41.69
SW1417,CTRPv2,0.001,98.05
SW1417,CTRPv2,0.002,101.4
SW1417,CTRPv2,0.0041,102.6
SW1417,CTRPv2,0.0081,29.86
SW1417,CTRPv2,0.016,44.56
SW1417,CTRPv2,0.032,54.23
SW1417,CTRPv2,0.065,73.45
SW1417,CTRPv2,0.13,35.56
SW1417,CTRPv2,0.26,41.63
SW1417,CTRPv2,0.52,40.73
SW1417,CTRPv2,1.0,38.07
SW1417,CTRPv2,2.1,38.01
SW1417,CTRPv2,4.2,34.67
SW1417,CTRPv2,8.3,33.89
SW1417,CTRPv2,17.0,38.92
SW1417,CTRPv2,33.0,32.51
NCI-H747,CTRPv2,0.001,104.3
NCI-H747,CTRPv2,0.002,102.2
NCI-H747,CTRPv2,0.0041,104.8
