Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.065,107.3
JURL-MK1,CTRPv2,0.13,109.2
JURL-MK1,CTRPv2,0.26,87.03
JURL-MK1,CTRPv2,0.52,96.35
JURL-MK1,CTRPv2,1.0,65.3
JURL-MK1,CTRPv2,2.1,2.182
JURL-MK1,CTRPv2,4.2,1.304
JURL-MK1,CTRPv2,8.3,0.9587
JURL-MK1,CTRPv2,17.0,1.061
JURL-MK1,CTRPv2,33.0,1.194
P12-ICHIKAWA,CTRPv2,0.001,93.44
P12-ICHIKAWA,CTRPv2,0.002,101.0
P12-ICHIKAWA,CTRPv2,0.0041,97.86
P12-ICHIKAWA,CTRPv2,0.0081,92.9
P12-ICHIKAWA,CTRPv2,0.016,98.49
P12-ICHIKAWA,CTRPv2,0.032,94.47
P12-ICHIKAWA,CTRPv2,0.065,37.29
P12-ICHIKAWA,CTRPv2,0.13,5.207
P12-ICHIKAWA,CTRPv2,0.26,2.125
P12-ICHIKAWA,CTRPv2,0.52,1.679
P12-ICHIKAWA,CTRPv2,1.0,2.338
P12-ICHIKAWA,CTRPv2,2.1,2.134
P12-ICHIKAWA,CTRPv2,4.2,1.106
P12-ICHIKAWA,CTRPv2,8.3,0.7728
P12-ICHIKAWA,CTRPv2,17.0,2.064
P12-ICHIKAWA,CTRPv2,33.0,2.266
KE-37,CTRPv2,0.001,119.0
KE-37,CTRPv2,0.002,121.6
KE-37,CTRPv2,0.0041,84.61
KE-37,CTRPv2,0.0081,103.9
KE-37,CTRPv2,0.016,109.5
KE-37,CTRPv2,0.032,110.0
KE-37,CTRPv2,0.065,97.65
KE-37,CTRPv2,0.13,46.49
KE-37,CTRPv2,0.26,1.318
KE-37,CTRPv2,0.52,1.377
KE-37,CTRPv2,1.0,1.987
KE-37,CTRPv2,2.1,1.892
KE-37,CTRPv2,4.2,1.339
KE-37,CTRPv2,8.3,1.134
KE-37,CTRPv2,17.0,1.974
KE-37,CTRPv2,33.0,1.878
KMS-21BM,CTRPv2,0.001,110.0
KMS-21BM,CTRPv2,0.002,105.3
KMS-21BM,CTRPv2,0.0041,124.5
KMS-21BM,CTRPv2,0.0081,134.1
KMS-21BM,CTRPv2,0.016,111.0
KMS-21BM,CTRPv2,0.032,105.3
KMS-21BM,CTRPv2,0.065,6.902
KMS-21BM,CTRPv2,0.13,5.088
KMS-21BM,CTRPv2,0.26,3.424
KMS-21BM,CTRPv2,0.52,3.174
KMS-21BM,CTRPv2,1.0,4.772
KMS-21BM,CTRPv2,2.1,4.059
KMS-21BM,CTRPv2,4.2,1.161
KMS-21BM,CTRPv2,8.3,2.531
KMS-21BM,CTRPv2,17.0,4.805
KMS-21BM,CTRPv2,33.0,5.12
MOLM-13,CTRPv2,0.001,101.6
MOLM-13,CTRPv2,0.002,107.2
MOLM-13,CTRPv2,0.0041,125.9
MOLM-13,CTRPv2,0.0081,118.1
MOLM-13,CTRPv2,0.016,102.6
MOLM-13,CTRPv2,0.032,91.32
MOLM-13,CTRPv2,0.065,1.575
MOLM-13,CTRPv2,0.13,1.54
MOLM-13,CTRPv2,0.26,1.271
MOLM-13,CTRPv2,0.52,1.183
MOLM-13,CTRPv2,1.0,1.486
MOLM-13,CTRPv2,2.1,1.404
MOLM-13,CTRPv2,4.2,0.6811
MOLM-13,CTRPv2,8.3,1.078
MOLM-13,CTRPv2,17.0,1.386
MOLM-13,CTRPv2,33.0,1.581
CML-T1,CTRPv2,0.001,96.87
CML-T1,CTRPv2,0.002,91.65
CML-T1,CTRPv2,0.0041,91.95
CML-T1,CTRPv2,0.0081,79.98
CML-T1,CTRPv2,0.016,35.02
CML-T1,CTRPv2,0.032,2.864
CML-T1,CTRPv2,0.065,1.36
CML-T1,CTRPv2,0.13,1.116
CML-T1,CTRPv2,0.26,1.189
CML-T1,CTRPv2,0.52,1.178
CML-T1,CTRPv2,1.0,1.306
CML-T1,CTRPv2,2.1,1.527
CML-T1,CTRPv2,4.2,0.585
CML-T1,CTRPv2,8.3,0.5987
CML-T1,CTRPv2,17.0,1.343
CML-T1,CTRPv2,33.0,1.336
HT,CTRPv2,0.001,101.5
HT,CTRPv2,0.002,101.4
HT,CTRPv2,0.0041,99.48
HT,CTRPv2,0.0081,97.45
HT,CTRPv2,0.016,96.94
HT,CTRPv2,0.032,81.56
HT,CTRPv2,0.065,40.08
HT,CTRPv2,0.13,7.21
HT,CTRPv2,0.26,2.007
HT,CTRPv2,0.52,1.896
HT,CTRPv2,1.0,2.162
HT,CTRPv2,2.1,2.27
HT,CTRPv2,4.2,1.201
HT,CTRPv2,8.3,1.139
HT,CTRPv2,17.0,2.352
HT,CTRPv2,33.0,2.334
NCO2,CTRPv2,0.001,69.66
NCO2,CTRPv2,0.002,88.97
NCO2,CTRPv2,0.0041,58.79
NCO2,CTRPv2,0.0081,31.22
NCO2,CTRPv2,0.016,24.61
NCO2,CTRPv2,0.032,3.286
NCO2,CTRPv2,0.065,1.243
NCO2,CTRPv2,0.13,1.797
NCO2,CTRPv2,0.26,1.461
NCO2,CTRPv2,0.52,1.076
NCO2,CTRPv2,1.0,1.918
NCO2,CTRPv2,2.1,2.568
NCO2,CTRPv2,4.2,0.627
NCO2,CTRPv2,8.3,0.9473
NCO2,CTRPv2,17.0,2.149
NCO2,CTRPv2,33.0,1.563
P31-FUJ,CTRPv2,0.001,99.75
P31-FUJ,CTRPv2,0.002,98.88
P31-FUJ,CTRPv2,0.0041,98.09
P31-FUJ,CTRPv2,0.0081,102.4
P31-FUJ,CTRPv2,0.016,98.55
P31-FUJ,CTRPv2,0.032,2.881
P31-FUJ,CTRPv2,0.065,2.031
P31-FUJ,CTRPv2,0.13,1.45
P31-FUJ,CTRPv2,0.26,1.492
P31-FUJ,CTRPv2,0.52,1.598
P31-FUJ,CTRPv2,1.0,1.826
P31-FUJ,CTRPv2,2.1,1.867
P31-FUJ,CTRPv2,4.2,0.6653
P31-FUJ,CTRPv2,8.3,0.8436
P31-FUJ,CTRPv2,17.0,1.736
P31-FUJ,CTRPv2,33.0,1.711
PEER,CTRPv2,0.001,96.02
PEER,CTRPv2,0.002,92.4
PEER,CTRPv2,0.0041,91.87
PEER,CTRPv2,0.0081,84.93
PEER,CTRPv2,0.016,78.87
PEER,CTRPv2,0.032,11.72
PEER,CTRPv2,0.065,2.559
PEER,CTRPv2,0.13,2.098
PEER,CTRPv2,0.26,1.918
PEER,CTRPv2,0.52,1.908
PEER,CTRPv2,1.0,2.524
PEER,CTRPv2,2.1,2.751
PEER,CTRPv2,4.2,0.7312
PEER,CTRPv2,8.3,0.771
PEER,CTRPv2,17.0,2.601
PEER,CTRPv2,33.0,2.673
RPMI-8402,CTRPv2,0.001,88.65
RPMI-8402,CTRPv2,0.002,99.73
RPMI-8402,CTRPv2,0.0041,96.5
RPMI-8402,CTRPv2,0.0081,94.32
RPMI-8402,CTRPv2,0.016,97.1
RPMI-8402,CTRPv2,0.032,95.98
RPMI-8402,CTRPv2,0.065,94.73
RPMI-8402,CTRPv2,0.13,86.35
RPMI-8402,CTRPv2,0.26,38.12
RPMI-8402,CTRPv2,0.52,13.18
RPMI-8402,CTRPv2,1.0,2.553
RPMI-8402,CTRPv2,2.1,2.001
RPMI-8402,CTRPv2,4.2,1.306
RPMI-8402,CTRPv2,8.3,1.249
RPMI-8402,CTRPv2,17.0,1.374
RPMI-8402,CTRPv2,33.0,1.288
SU-DHL-1,CTRPv2,0.001,102.7
SU-DHL-1,CTRPv2,0.002,100.9
SU-DHL-1,CTRPv2,0.0041,104.8
SU-DHL-1,CTRPv2,0.0081,95.59
SU-DHL-1,CTRPv2,0.016,88.83
SU-DHL-1,CTRPv2,0.032,2.39
SU-DHL-1,CTRPv2,0.065,1.744
SU-DHL-1,CTRPv2,0.13,1.315
SU-DHL-1,CTRPv2,0.26,1.439
SU-DHL-1,CTRPv2,0.52,1.438
SU-DHL-1,CTRPv2,1.0,1.469
SU-DHL-1,CTRPv2,2.1,1.509
SU-DHL-1,CTRPv2,4.2,0.6843
SU-DHL-1,CTRPv2,8.3,1.352
SU-DHL-1,CTRPv2,17.0,1.396
SU-DHL-1,CTRPv2,33.0,2.046
DOHH-2,CTRPv2,0.001,72.98
DOHH-2,CTRPv2,0.002,32.97
DOHH-2,CTRPv2,0.0041,9.057
DOHH-2,CTRPv2,0.0081,2.131
DOHH-2,CTRPv2,0.016,3.788
DOHH-2,CTRPv2,0.032,3.95
DOHH-2,CTRPv2,0.065,1.662
DOHH-2,CTRPv2,0.13,3.242
DOHH-2,CTRPv2,0.26,1.849
DOHH-2,CTRPv2,0.52,1.442
DOHH-2,CTRPv2,1.0,2.209
DOHH-2,CTRPv2,2.1,2.587
DOHH-2,CTRPv2,4.2,1.598
DOHH-2,CTRPv2,8.3,1.59
DOHH-2,CTRPv2,17.0,2.326
DOHH-2,CTRPv2,33.0,2.763
EHEB,CTRPv2,0.001,102.1
EHEB,CTRPv2,0.002,112.6
EHEB,CTRPv2,0.0041,96.07
EHEB,CTRPv2,0.0081,91.87
EHEB,CTRPv2,0.016,85.59
EHEB,CTRPv2,0.032,62.28
EHEB,CTRPv2,0.065,39.61
EHEB,CTRPv2,0.13,18.1
EHEB,CTRPv2,0.26,4.804
EHEB,CTRPv2,0.52,2.543
EHEB,CTRPv2,1.0,2.579
EHEB,CTRPv2,2.1,2.713
EHEB,CTRPv2,4.2,1.273
EHEB,CTRPv2,8.3,1.975
EHEB,CTRPv2,17.0,2.045
EHEB,CTRPv2,33.0,2.579
Ki-JK,CTRPv2,0.001,80.16
Ki-JK,CTRPv2,0.002,90.31
Ki-JK,CTRPv2,0.0041,69.38
Ki-JK,CTRPv2,0.0081,43.53
Ki-JK,CTRPv2,0.016,25.87
Ki-JK,CTRPv2,0.032,2.303
Ki-JK,CTRPv2,0.065,1.113
Ki-JK,CTRPv2,0.13,1.274
Ki-JK,CTRPv2,0.26,1.207
Ki-JK,CTRPv2,0.52,1.033
Ki-JK,CTRPv2,1.0,1.543
Ki-JK,CTRPv2,2.1,1.716
Ki-JK,CTRPv2,4.2,0.6951
Ki-JK,CTRPv2,8.3,1.308
Ki-JK,CTRPv2,17.0,1.667
Ki-JK,CTRPv2,33.0,2.158
KMM-1,CTRPv2,0.001,97.99
KMM-1,CTRPv2,0.002,90.13
KMM-1,CTRPv2,0.0041,77.21
KMM-1,CTRPv2,0.0081,88.88
KMM-1,CTRPv2,0.016,70.37
KMM-1,CTRPv2,0.032,72.42
KMM-1,CTRPv2,0.065,64.2
KMM-1,CTRPv2,0.13,66.48
KMM-1,CTRPv2,0.26,62.71
KMM-1,CTRPv2,0.52,57.92
KMM-1,CTRPv2,1.0,62.61
KMM-1,CTRPv2,2.1,60.12
KMM-1,CTRPv2,4.2,62.16
KMM-1,CTRPv2,8.3,61.35
KMM-1,CTRPv2,17.0,47.38
KMM-1,CTRPv2,33.0,32.86
KHM-1B,CTRPv2,0.001,115.5
KHM-1B,CTRPv2,0.002,112.0
KHM-1B,CTRPv2,0.0041,98.7
KHM-1B,CTRPv2,0.0081,102.6
KHM-1B,CTRPv2,0.016,86.73
KHM-1B,CTRPv2,0.032,25.92
KHM-1B,CTRPv2,0.065,4.116
KHM-1B,CTRPv2,0.13,1.922
KHM-1B,CTRPv2,0.26,1.718
KHM-1B,CTRPv2,0.52,1.788
KHM-1B,CTRPv2,1.0,2.215
KHM-1B,CTRPv2,2.1,2.09
KHM-1B,CTRPv2,4.2,0.8128
KHM-1B,CTRPv2,8.3,1.113
KHM-1B,CTRPv2,17.0,2.304
KHM-1B,CTRPv2,33.0,2.516
JVM-3,CTRPv2,0.001,116.4
JVM-3,CTRPv2,0.002,104.3
JVM-3,CTRPv2,0.0041,99.53
JVM-3,CTRPv2,0.0081,99.56
JVM-3,CTRPv2,0.016,109.6
JVM-3,CTRPv2,0.032,76.9
JVM-3,CTRPv2,0.065,59.93
JVM-3,CTRPv2,0.13,22.01
JVM-3,CTRPv2,0.26,3.882
JVM-3,CTRPv2,0.52,2.867
JVM-3,CTRPv2,1.0,2.376
JVM-3,CTRPv2,2.1,2.473
JVM-3,CTRPv2,4.2,1.349
JVM-3,CTRPv2,8.3,1.976
JVM-3,CTRPv2,17.0,2.106
JVM-3,CTRPv2,33.0,2.508
KE-97,CTRPv2,0.001,88.77
KE-97,CTRPv2,0.002,85.49
KE-97,CTRPv2,0.0041,89.01
KE-97,CTRPv2,0.0081,87.15
KE-97,CTRPv2,0.016,89.07
KE-97,CTRPv2,0.032,62.39
KE-97,CTRPv2,0.065,2.459
KE-97,CTRPv2,0.13,1.711
KE-97,CTRPv2,0.26,1.482
KE-97,CTRPv2,0.52,1.234
KE-97,CTRPv2,1.0,1.183
KE-97,CTRPv2,2.1,1.169
KE-97,CTRPv2,4.2,0.6078
KE-97,CTRPv2,8.3,1.044
KE-97,CTRPv2,17.0,1.092
KE-97,CTRPv2,33.0,1.146
KU812,CTRPv2,0.001,82.35
KU812,CTRPv2,0.002,64.99
KU812,CTRPv2,0.0041,85.44
KU812,CTRPv2,0.0081,79.65
KU812,CTRPv2,0.016,64.92
KU812,CTRPv2,0.032,74.1
KU812,CTRPv2,0.065,68.15
KU812,CTRPv2,0.13,10.17
KU812,CTRPv2,0.26,1.618
KU812,CTRPv2,0.52,1.542
KU812,CTRPv2,1.0,1.372
KU812,CTRPv2,2.1,1.635
KU812,CTRPv2,4.2,1.269
KU812,CTRPv2,8.3,1.034
KU812,CTRPv2,17.0,1.365
KU812,CTRPv2,33.0,1.62
NALM-6,CTRPv2,0.001,85.36
NALM-6,CTRPv2,0.002,86.26
NALM-6,CTRPv2,0.0041,87.66
NALM-6,CTRPv2,0.0081,84.9
NALM-6,CTRPv2,0.016,85.17
NALM-6,CTRPv2,0.032,78.83
NALM-6,CTRPv2,0.065,61.04
NALM-6,CTRPv2,0.13,25.49
NALM-6,CTRPv2,0.26,4.156
NALM-6,CTRPv2,0.52,2.706
NALM-6,CTRPv2,1.0,2.562
NALM-6,CTRPv2,2.1,2.771
NALM-6,CTRPv2,4.2,1.894
NALM-6,CTRPv2,8.3,1.658
NALM-6,CTRPv2,17.0,2.611
NALM-6,CTRPv2,33.0,2.781
HEL,CTRPv2,0.001,88.09
HEL,CTRPv2,0.002,90.31
HEL,CTRPv2,0.0041,87.81
HEL,CTRPv2,0.0081,87.29
HEL,CTRPv2,0.016,90.45
HEL,CTRPv2,0.032,4.036
HEL,CTRPv2,0.065,1.527
HEL,CTRPv2,0.13,1.125
HEL,CTRPv2,0.26,1.365
HEL,CTRPv2,0.52,1.182
HEL,CTRPv2,1.0,1.421
HEL,CTRPv2,2.1,1.401
HEL,CTRPv2,4.2,0.6272
HEL,CTRPv2,8.3,0.6664
HEL,CTRPv2,17.0,1.46
HEL,CTRPv2,33.0,1.363
JURKAT,CTRPv2,0.001,84.38
JURKAT,CTRPv2,0.002,91.67
JURKAT,CTRPv2,0.0041,83.97
JURKAT,CTRPv2,0.0081,85.97
JURKAT,CTRPv2,0.016,86.72
JURKAT,CTRPv2,0.032,89.73
JURKAT,CTRPv2,0.065,85.07
JURKAT,CTRPv2,0.13,62.24
JURKAT,CTRPv2,0.26,12.61
JURKAT,CTRPv2,0.52,3.014
JURKAT,CTRPv2,1.0,1.555
JURKAT,CTRPv2,2.1,1.854
JURKAT,CTRPv2,4.2,1.347
JURKAT,CTRPv2,8.3,1.503
JURKAT,CTRPv2,17.0,1.487
JURKAT,CTRPv2,33.0,1.51
JVM-2,CTRPv2,0.001,132.1
JVM-2,CTRPv2,0.002,66.21
JVM-2,CTRPv2,0.0041,37.08
JVM-2,CTRPv2,0.0081,20.9
JVM-2,CTRPv2,0.016,27.84
JVM-2,CTRPv2,0.032,11.77
JVM-2,CTRPv2,0.065,7.21
JVM-2,CTRPv2,0.13,7.137
JVM-2,CTRPv2,0.26,6.612
JVM-2,CTRPv2,0.52,6.145
JVM-2,CTRPv2,1.0,8.025
JVM-2,CTRPv2,2.1,7.039
JVM-2,CTRPv2,4.2,6.184
JVM-2,CTRPv2,8.3,6.405
JVM-2,CTRPv2,17.0,5.469
JVM-2,CTRPv2,33.0,5.306
KCL-22,CTRPv2,0.001,86.11
KCL-22,CTRPv2,0.002,92.05
KCL-22,CTRPv2,0.0041,83.45
KCL-22,CTRPv2,0.0081,86.29
KCL-22,CTRPv2,0.016,88.68
KCL-22,CTRPv2,0.032,90.56
KCL-22,CTRPv2,0.065,84.15
KCL-22,CTRPv2,0.13,82.15
KCL-22,CTRPv2,0.26,68.35
KCL-22,CTRPv2,0.52,33.19
KCL-22,CTRPv2,1.0,11.79
KCL-22,CTRPv2,2.1,10.38
KCL-22,CTRPv2,4.2,2.13
KCL-22,CTRPv2,8.3,2.271
KCL-22,CTRPv2,17.0,2.13
KCL-22,CTRPv2,33.0,2.139
KM-H2,CTRPv2,0.001,88.35
KM-H2,CTRPv2,0.002,91.9
KM-H2,CTRPv2,0.0041,89.64
KM-H2,CTRPv2,0.0081,86.08
KM-H2,CTRPv2,0.016,92.51
KM-H2,CTRPv2,0.032,84.98
KM-H2,CTRPv2,0.065,63.79
KM-H2,CTRPv2,0.13,32.53
KM-H2,CTRPv2,0.26,6.7
KM-H2,CTRPv2,0.52,3.688
KM-H2,CTRPv2,1.0,2.001
KM-H2,CTRPv2,2.1,1.683
KM-H2,CTRPv2,4.2,1.21
KM-H2,CTRPv2,8.3,0.936
KM-H2,CTRPv2,17.0,1.647
KM-H2,CTRPv2,33.0,1.643
LAMA-84,CTRPv2,0.001,84.04
LAMA-84,CTRPv2,0.002,75.71
LAMA-84,CTRPv2,0.0041,82.81
LAMA-84,CTRPv2,0.0081,83.3
LAMA-84,CTRPv2,0.016,81.34
LAMA-84,CTRPv2,0.032,81.04
LAMA-84,CTRPv2,0.065,78.33
LAMA-84,CTRPv2,0.13,72.79
LAMA-84,CTRPv2,0.26,14.79
LAMA-84,CTRPv2,0.52,2.127
LAMA-84,CTRPv2,1.0,1.594
LAMA-84,CTRPv2,2.1,1.366
LAMA-84,CTRPv2,4.2,1.537
LAMA-84,CTRPv2,8.3,1.595
LAMA-84,CTRPv2,17.0,1.303
LAMA-84,CTRPv2,33.0,1.662
KMS-26,CTRPv2,0.001,86.11
KMS-26,CTRPv2,0.002,62.88
KMS-26,CTRPv2,0.0041,9.088
KMS-26,CTRPv2,0.0081,1.313
KMS-26,CTRPv2,0.016,1.574
KMS-26,CTRPv2,0.032,1.704
KMS-26,CTRPv2,0.065,0.5615
KMS-26,CTRPv2,0.13,1.201
KMS-26,CTRPv2,0.26,0.6759
KMS-26,CTRPv2,0.52,0.5811
KMS-26,CTRPv2,1.0,1.911
KMS-26,CTRPv2,2.1,1.844
KMS-26,CTRPv2,4.2,0.553
KMS-26,CTRPv2,8.3,0.5716
KMS-26,CTRPv2,17.0,1.839
KMS-26,CTRPv2,33.0,1.823
KMS-27,CTRPv2,0.001,93.69
KMS-27,CTRPv2,0.002,94.24
KMS-27,CTRPv2,0.0041,95.93
KMS-27,CTRPv2,0.0081,96.8
KMS-27,CTRPv2,0.016,91.82
KMS-27,CTRPv2,0.032,93.98
KMS-27,CTRPv2,0.065,99.03
KMS-27,CTRPv2,0.13,98.74
KMS-27,CTRPv2,0.26,68.59
KMS-27,CTRPv2,0.52,38.32
KMS-27,CTRPv2,1.0,4.085
KMS-27,CTRPv2,2.1,2.822
KMS-27,CTRPv2,4.2,2.294
KMS-27,CTRPv2,8.3,2.277
KMS-27,CTRPv2,17.0,2.151
KMS-27,CTRPv2,33.0,2.072
HDLM-2,CTRPv2,0.001,107.3
HDLM-2,CTRPv2,0.002,93.51
HDLM-2,CTRPv2,0.0041,86.08
HDLM-2,CTRPv2,0.0081,94.28
HDLM-2,CTRPv2,0.016,86.33
HDLM-2,CTRPv2,0.032,96.01
HDLM-2,CTRPv2,0.065,109.3
HDLM-2,CTRPv2,0.13,97.77
HDLM-2,CTRPv2,0.26,66.81
HDLM-2,CTRPv2,0.52,13.33
HDLM-2,CTRPv2,1.0,3.383
HDLM-2,CTRPv2,2.1,2.717
HDLM-2,CTRPv2,4.2,2.577
HDLM-2,CTRPv2,8.3,3.518
HDLM-2,CTRPv2,17.0,2.748
HDLM-2,CTRPv2,33.0,2.885
MV-4-11,CTRPv2,0.001,93.14
MV-4-11,CTRPv2,0.002,88.6
MV-4-11,CTRPv2,0.0041,87.89
MV-4-11,CTRPv2,0.0081,90.26
MV-4-11,CTRPv2,0.016,82.82
MV-4-11,CTRPv2,0.032,87.78
MV-4-11,CTRPv2,0.065,91.78
MV-4-11,CTRPv2,0.13,89.94
MV-4-11,CTRPv2,0.26,75.32
MV-4-11,CTRPv2,0.52,4.518
MV-4-11,CTRPv2,1.0,4.653
MV-4-11,CTRPv2,2.1,4.026
MV-4-11,CTRPv2,4.2,3.583
MV-4-11,CTRPv2,8.3,4.46
MV-4-11,CTRPv2,17.0,4.666
MV-4-11,CTRPv2,33.0,5.826
NCI-H929,CTRPv2,0.001,92.57
NCI-H929,CTRPv2,0.002,93.05
NCI-H929,CTRPv2,0.0041,99.89
NCI-H929,CTRPv2,0.0081,93.38
NCI-H929,CTRPv2,0.016,79.11
NCI-H929,CTRPv2,0.032,7.146
NCI-H929,CTRPv2,0.065,2.722
NCI-H929,CTRPv2,0.13,2.01
NCI-H929,CTRPv2,0.26,2.076
NCI-H929,CTRPv2,0.52,2.023
NCI-H929,CTRPv2,1.0,2.77
NCI-H929,CTRPv2,2.1,2.655
NCI-H929,CTRPv2,4.2,0.7483
NCI-H929,CTRPv2,8.3,1.43
NCI-H929,CTRPv2,17.0,2.716
NCI-H929,CTRPv2,33.0,2.78
PF-382,CTRPv2,0.001,92.89
PF-382,CTRPv2,0.002,93.64
PF-382,CTRPv2,0.0041,68.12
PF-382,CTRPv2,0.0081,23.59
PF-382,CTRPv2,0.016,11.21
PF-382,CTRPv2,0.032,3.199
PF-382,CTRPv2,0.065,1.049
PF-382,CTRPv2,0.13,1.964
PF-382,CTRPv2,0.26,1.696
PF-382,CTRPv2,0.52,1.043
PF-382,CTRPv2,1.0,2.76
PF-382,CTRPv2,2.1,3.096
PF-382,CTRPv2,4.2,0.6492
PF-382,CTRPv2,8.3,0.7755
PF-382,CTRPv2,17.0,2.947
PF-382,CTRPv2,33.0,2.894
ML-1,CTRPv2,0.001,105.8
ML-1,CTRPv2,0.002,109.9
ML-1,CTRPv2,0.0041,102.0
ML-1,CTRPv2,0.0081,101.2
ML-1,CTRPv2,0.016,100.2
ML-1,CTRPv2,0.032,98.01
ML-1,CTRPv2,0.065,69.09
ML-1,CTRPv2,0.13,57.78
ML-1,CTRPv2,0.26,64.31
ML-1,CTRPv2,0.52,36.56
ML-1,CTRPv2,1.0,23.08
ML-1,CTRPv2,2.1,17.85
ML-1,CTRPv2,4.2,12.76
ML-1,CTRPv2,8.3,11.9
ML-1,CTRPv2,17.0,10.94
ML-1,CTRPv2,33.0,9.974
RS4;11,CTRPv2,0.001,111.6
RS4;11,CTRPv2,0.002,99.6
RS4;11,CTRPv2,0.016,43.3
RS4;11,CTRPv2,0.032,45.83
RS4;11,CTRPv2,0.065,2.383
RS4;11,CTRPv2,0.13,2.296
RS4;11,CTRPv2,0.26,3.096
RS4;11,CTRPv2,0.52,0.9324
RS4;11,CTRPv2,1.0,2.819
RS4;11,CTRPv2,2.1,2.867
RS4;11,CTRPv2,4.2,0.9842
RS4;11,CTRPv2,8.3,1.722
RS4;11,CTRPv2,17.0,2.786
RS4;11,CTRPv2,33.0,3.254
SK-MM-2,CTRPv2,0.001,105.2
SK-MM-2,CTRPv2,0.002,98.44
SK-MM-2,CTRPv2,0.0041,81.73
SK-MM-2,CTRPv2,0.0081,29.88
SK-MM-2,CTRPv2,0.016,34.14
SK-MM-2,CTRPv2,0.032,21.13
SK-MM-2,CTRPv2,0.065,12.19
SK-MM-2,CTRPv2,0.13,9.854
SK-MM-2,CTRPv2,0.26,12.73
SK-MM-2,CTRPv2,0.52,9.254
SK-MM-2,CTRPv2,1.0,10.09
SK-MM-2,CTRPv2,2.1,10.61
SK-MM-2,CTRPv2,4.2,9.532
SK-MM-2,CTRPv2,8.3,9.309
SK-MM-2,CTRPv2,17.0,9.101
SK-MM-2,CTRPv2,33.0,9.468
HPB-ALL,CTRPv2,0.001,102.9
HPB-ALL,CTRPv2,0.002,102.3
HPB-ALL,CTRPv2,0.0041,92.06
HPB-ALL,CTRPv2,0.0081,97.52
HPB-ALL,CTRPv2,0.016,94.18
HPB-ALL,CTRPv2,0.032,85.14
HPB-ALL,CTRPv2,0.065,78.52
HPB-ALL,CTRPv2,0.13,51.37
HPB-ALL,CTRPv2,0.26,54.62
HPB-ALL,CTRPv2,0.52,5.09
