Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,GDSC1000,13.961,44.5,44.5,0.000,0
OSC-20,GDSC1000,8.396,2.67,2.67,0.000,0
Ca9-22,GDSC1000,31.993,N/A,0.0791,52.879,0.245
Ca9-22,GDSC1000,26.625,3.54,3.54,0.000,0.185
UDSCC2,GDSC1000,2.048,N/A,2.68e+03,95.904,0
OE21,GDSC1000,18.354,2.29,2.29,0.000,0.119
SCC-4,GDSC1000,17.119,N/A,0.0384,59.152,0.126
BHY,GDSC1000,18.908,1.49,0.402,39.031,0.132
PE/CA-PJ15,GDSC1000,24.135,1.06,0.663,7.654,0.17
CAL-33,GDSC1000,1.793,4.78,4.78,0.000,0
SCC90,GDSC1000,26.591,0.145,0.0141,47.789,0.22
HO-1-u-1,GDSC1000,0.068,N/A,0.0173,99.921,0
DOK,GDSC1000,14.761,3.29,1.18,38.494,0.102
HO-1-u-1,GDSC1000,8.694,1.11e+04,1.11e+04,0.000,0
SAS,GDSC1000,0.816,5.99,5.99,0.000,0
OE21,GDSC1000,14.897,N/A,0.000463,72.100,0.0544
BICR 22,GDSC1000,28.239,0.328,0.141,15.813,0.218
HSC-3,GDSC1000,24.866,0.41,0.309,7.050,0.193
CAL-27,GDSC1000,1.491,N/A,7.55,97.018,0
SCC90,GDSC1000,0.346,7.53,7.53,0.000,0
LB771-HNC,GDSC1000,6.895,N/A,1e+06,86.210,0
RPMI-2650,GDSC1000,14.873,N/A,2.05e-06,85.125,0.0541
FADU,GDSC1000,3.337,N/A,1e+06,93.327,0
Detroit562,GDSC1000,1.936,N/A,1.9,85.811,0.00229
OSC-20,GDSC1000,15.376,N/A,0.0122,70.562,0.103
PCI-15A,GDSC1000,6.312,4.53,2.28,26.490,0.0379
Detroit562,GDSC1000,9.880,33.6,33.6,0.000,0
KON,GDSC1000,9.509,N/A,0.0304,78.449,0.039
CAL-27,GDSC1000,18.766,0.694,0.17,35.473,0.145
BB49-HNC,GDSC1000,33.321,N/A,0.0126,65.630,0.259
BICR 22,GDSC1000,0.786,6.06,6.06,0.000,0
BHY,CTRPv2,29.332,24.1,24.1,0.000,0.227
SNU-1076,CTRPv2,39.948,11.8,11.8,0.000,0.333
SNU-1041,CTRPv2,24.863,1.88e+09,1.08,49.924,0.165
SNU-1066,CTRPv2,1.561,N/A,12.3,93.586,0
Detroit562,CTRPv2,28.508,1.48e+03,1.48e+03,0.000,0
HSC-3,CTRPv2,17.180,N/A,1.13,64.993,0.107
SNU-1214,CTRPv2,39.576,4.63,0.194,40.800,0.329
SNU-46,CTRPv2,15.909,4.6e+03,4.6e+03,0.000,0
SNU-899,CTRPv2,33.216,N/A,0.0453,60.049,0.263
YD-10B,CTRPv2,56.920,0.0366,0.00892,39.009,0.521
YD-8,CTRPv2,14.850,151,151,0.000,0.0975
SCC-25,CTRPv2,37.105,6.99,6.99,0.000,0.313
HSC-4,CTRPv2,28.258,93.5,93.5,0.000,0.203
BICR 6,CTRPv2,18.143,410,410,0.000,0
OE21,CTRPv2,39.279,8.12,8.12,0.000,0.325
HSC-2,CTRPv2,8.280,182,182,0.000,0.0556
SCC-9,CTRPv2,17.153,1.78e+03,1.78e+03,0.000,0
CAL-27,CTRPv2,34.869,18.5,18.5,0.000,0.276
FADU,CTRPv2,8.347,894,894,0.000,0
SW579,CTRPv2,18.754,42.1,42.1,0.000,0.159
PE/CA-PJ49,CTRPv2,22.487,103,103,0.000,0.154
PE/CA-PJ41 (clone D2),CTRPv2,37.411,14.3,14.3,0.000,0.305
PE/CA-PJ15,CTRPv2,26.799,1.51e+03,2.69,42.146,0.187
PE/CA-PJ34 (clone C12),CTRPv2,29.951,23.4,23.4,0.000,0.232
BICR 18,CTRPv2,16.669,107,107,0.000,0.115
BICR 22,CTRPv2,29.753,16,16,0.000,0.244
BICR 31,CTRPv2,33.572,41.1,41.1,0.000,0.262
BICR 56,CTRPv2,42.414,21.2,21.2,0.000,0.36
CAL-33,CTRPv2,26.187,268,268,0.000,0.18
BICR 16,CTRPv2,16.108,6.25e+03,6.25e+03,0.000,0
SCC-4,CTRPv2,22.064,699,21.4,31.283,0.137
