Cell Line,Dataset,Dose,Response
TE-9,GDSC1000,0.008,111.779
TE-9,GDSC1000,0.016,96.0831
TE-9,GDSC1000,0.032,95.8224
TE-9,GDSC1000,0.064,95.3894
TE-9,GDSC1000,0.128,97.7731
KYSE-510,GDSC1000,0.0005,101.241
KYSE-510,GDSC1000,0.001,99.1438
KYSE-510,GDSC1000,0.002,98.9912
KYSE-510,GDSC1000,0.004,96.6184
KYSE-510,GDSC1000,0.008,100.47
KYSE-510,GDSC1000,0.016,98.2821
KYSE-510,GDSC1000,0.032,95.677
KYSE-510,GDSC1000,0.064,99.9825
KYSE-510,GDSC1000,0.128,104.036
TE-4,GDSC1000,0.0005,102.779
TE-4,GDSC1000,0.001,105.86
TE-4,GDSC1000,0.002,100.351
TE-4,GDSC1000,0.004,99.3182
TE-4,GDSC1000,0.008,107.841
TE-4,GDSC1000,0.016,104.266
TE-4,GDSC1000,0.032,98.6411
TE-4,GDSC1000,0.064,96.9272
TE-4,GDSC1000,0.128,105.128
SK-GT-4,GDSC1000,0.0005,98.3217
SK-GT-4,GDSC1000,0.001,97.4565
SK-GT-4,GDSC1000,0.002,105.227
SK-GT-4,GDSC1000,0.004,92.29
SK-GT-4,GDSC1000,0.008,93.2282
SK-GT-4,GDSC1000,0.016,111.378
SK-GT-4,GDSC1000,0.032,98.8767
SK-GT-4,GDSC1000,0.064,94.6656
SK-GT-4,GDSC1000,0.128,96.6033
COLO-680N,GDSC1000,0.0005,106.381
COLO-680N,GDSC1000,0.001,94.0767
COLO-680N,GDSC1000,0.002,88.6378
COLO-680N,GDSC1000,0.004,87.106
COLO-680N,GDSC1000,0.008,91.8021
COLO-680N,GDSC1000,0.016,88.8002
COLO-680N,GDSC1000,0.032,101.893
COLO-680N,GDSC1000,0.064,95.5382
COLO-680N,GDSC1000,0.128,94.8028
KYSE-270,GDSC1000,0.0005,101.494
KYSE-270,GDSC1000,0.001,101.796
KYSE-270,GDSC1000,0.002,102.781
KYSE-270,GDSC1000,0.004,97.7773
KYSE-270,GDSC1000,0.008,101.418
KYSE-270,GDSC1000,0.016,98.3633
KYSE-270,GDSC1000,0.032,110.476
KYSE-270,GDSC1000,0.064,105.589
KYSE-270,GDSC1000,0.128,106.404
T.T,GDSC1000,0.0005,104.629
T.T,GDSC1000,0.001,107.592
T.T,GDSC1000,0.002,108.45
T.T,GDSC1000,0.004,105.564
T.T,GDSC1000,0.008,108.179
T.T,GDSC1000,0.016,106.649
T.T,GDSC1000,0.032,103.67
T.T,GDSC1000,0.064,104.898
T.T,GDSC1000,0.128,101.722
ESO51,GDSC1000,0.0005,95.4209
ESO51,GDSC1000,0.001,95.5036
ESO51,GDSC1000,0.002,98.5909
ESO51,GDSC1000,0.004,94.9798
ESO51,GDSC1000,0.008,95.9811
ESO51,GDSC1000,0.016,98.2534
ESO51,GDSC1000,0.032,87.0214
ESO51,GDSC1000,0.064,96.1462
ESO51,GDSC1000,0.128,97.9047
TE-11,GDSC1000,0.0005,102.38
TE-11,GDSC1000,0.001,104.085
TE-11,GDSC1000,0.002,106.822
TE-11,GDSC1000,0.004,100.326
TE-11,GDSC1000,0.008,101.001
TE-11,GDSC1000,0.016,100.48
TE-11,GDSC1000,0.032,100.492
TE-11,GDSC1000,0.064,104.62
TE-11,GDSC1000,0.128,105.216
KYSE-140,GDSC1000,0.0005,98.8435
KYSE-140,GDSC1000,0.001,97.3602
KYSE-140,GDSC1000,0.002,96.917
KYSE-140,GDSC1000,0.004,99.362
KYSE-140,GDSC1000,0.008,99.6947
KYSE-140,GDSC1000,0.016,103.152
KYSE-140,GDSC1000,0.032,98.592
KYSE-140,GDSC1000,0.064,95.5515
KYSE-140,GDSC1000,0.128,92.1412
TE-6,GDSC1000,0.0005,95.1194
TE-6,GDSC1000,0.001,96.4008
TE-6,GDSC1000,0.002,102.976
TE-6,GDSC1000,0.004,99.0836
TE-6,GDSC1000,0.008,105.32
TE-6,GDSC1000,0.016,101.83
TE-6,GDSC1000,0.032,105.789
TE-6,GDSC1000,0.064,102.272
TE-6,GDSC1000,0.128,102.801
EMC-BAC-2,GDSC1000,0.0005,102.309
EMC-BAC-2,GDSC1000,0.001,98.9161
EMC-BAC-2,GDSC1000,0.002,101.243
EMC-BAC-2,GDSC1000,0.004,93.1444
EMC-BAC-2,GDSC1000,0.008,94.4974
EMC-BAC-2,GDSC1000,0.016,95.7058
EMC-BAC-2,GDSC1000,0.032,94.7948
EMC-BAC-2,GDSC1000,0.064,92.5385
EMC-BAC-2,GDSC1000,0.128,95.1073
TE-15,GDSC1000,0.0005,102.387
TE-15,GDSC1000,0.001,99.0385
TE-15,GDSC1000,0.002,108.125
TE-15,GDSC1000,0.004,97.3143
TE-15,GDSC1000,0.008,104.019
TE-15,GDSC1000,0.016,96.117
TE-15,GDSC1000,0.032,102.881
TE-15,GDSC1000,0.064,101.287
TE-15,GDSC1000,0.128,103.988
OE33,GDSC1000,0.0005,101.265
OE33,GDSC1000,0.001,97.1648
OE33,GDSC1000,0.002,95.4047
OE33,GDSC1000,0.004,91.5021
OE33,GDSC1000,0.008,97.4428
OE33,GDSC1000,0.016,95.0028
OE33,GDSC1000,0.032,92.192
OE33,GDSC1000,0.064,94.8919
OE33,GDSC1000,0.128,97.7038
EMC-BAC-1,GDSC1000,0.0005,93.9043
EMC-BAC-1,GDSC1000,0.001,92.1026
EMC-BAC-1,GDSC1000,0.002,99.2552
EMC-BAC-1,GDSC1000,0.004,92.7563
EMC-BAC-1,GDSC1000,0.008,96.6386
EMC-BAC-1,GDSC1000,0.016,98.1981
EMC-BAC-1,GDSC1000,0.032,98.4585
EMC-BAC-1,GDSC1000,0.064,91.288
EMC-BAC-1,GDSC1000,0.128,80.9938
OACp4C,GDSC1000,0.0005,105.773
OACp4C,GDSC1000,0.001,101.844
OACp4C,GDSC1000,0.002,102.129
OACp4C,GDSC1000,0.004,100.712
OACp4C,GDSC1000,0.008,102.791
OACp4C,GDSC1000,0.016,100.528
OACp4C,GDSC1000,0.032,99.2529
OACp4C,GDSC1000,0.064,96.0665
OACp4C,GDSC1000,0.128,109.073
KYSE-450,GDSC1000,0.0005,98.5666
KYSE-450,GDSC1000,0.001,92.9811
KYSE-450,GDSC1000,0.002,97.0751
KYSE-450,GDSC1000,0.004,97.0524
KYSE-450,GDSC1000,0.008,99.8447
KYSE-450,GDSC1000,0.016,91.4588
KYSE-450,GDSC1000,0.032,92.9048
KYSE-450,GDSC1000,0.064,96.5626
KYSE-450,GDSC1000,0.128,91.0873
TE-5,GDSC1000,0.0005,103.821
TE-5,GDSC1000,0.001,102.327
TE-5,GDSC1000,0.002,102.004
TE-5,GDSC1000,0.004,99.9872
TE-5,GDSC1000,0.008,101.675
TE-5,GDSC1000,0.016,103.301
TE-5,GDSC1000,0.032,105.954
TE-5,GDSC1000,0.064,100.326
TE-5,GDSC1000,0.128,102.935
TE-10,GDSC1000,0.0005,105.558
TE-10,GDSC1000,0.001,99.3623
TE-10,GDSC1000,0.002,108.35
TE-10,GDSC1000,0.004,101.032
TE-10,GDSC1000,0.008,102.473
TE-10,GDSC1000,0.016,98.5717
TE-10,GDSC1000,0.032,101.905
TE-10,GDSC1000,0.064,96.6616
TE-10,GDSC1000,0.128,99.7576
COLO-680N,CTRPv2,0.001,90.55
COLO-680N,CTRPv2,0.002,88.57
COLO-680N,CTRPv2,0.0041,91.33
COLO-680N,CTRPv2,0.0081,94.56
COLO-680N,CTRPv2,0.016,95.86
COLO-680N,CTRPv2,0.032,91.76
COLO-680N,CTRPv2,0.065,94.55
COLO-680N,CTRPv2,0.13,94.0
COLO-680N,CTRPv2,0.26,94.82
COLO-680N,CTRPv2,0.52,97.6
COLO-680N,CTRPv2,1.0,97.36
COLO-680N,CTRPv2,2.1,91.18
COLO-680N,CTRPv2,4.2,89.97
COLO-680N,CTRPv2,8.3,70.97
COLO-680N,CTRPv2,17.0,54.31
COLO-680N,CTRPv2,33.0,65.94
KYSE-140,CTRPv2,0.001,106.5
KYSE-140,CTRPv2,0.002,99.56
KYSE-140,CTRPv2,0.0041,104.5
KYSE-140,CTRPv2,0.0081,101.1
KYSE-140,CTRPv2,0.016,100.1
KYSE-140,CTRPv2,0.032,97.42
KYSE-140,CTRPv2,0.065,101.7
KYSE-140,CTRPv2,0.13,99.56
KYSE-140,CTRPv2,0.26,101.7
KYSE-140,CTRPv2,0.52,97.28
KYSE-140,CTRPv2,1.0,102.4
KYSE-140,CTRPv2,2.1,93.98
KYSE-140,CTRPv2,4.2,91.13
KYSE-140,CTRPv2,8.3,78.49
KYSE-140,CTRPv2,17.0,52.82
KYSE-140,CTRPv2,33.0,38.48
KYSE-180,CTRPv2,0.001,100.4
KYSE-180,CTRPv2,0.002,93.45
KYSE-180,CTRPv2,0.0041,96.21
KYSE-180,CTRPv2,0.0081,93.82
KYSE-180,CTRPv2,0.016,88.49
KYSE-180,CTRPv2,0.032,91.66
KYSE-180,CTRPv2,0.065,91.14
KYSE-180,CTRPv2,0.13,93.68
KYSE-180,CTRPv2,0.26,98.47
KYSE-180,CTRPv2,0.52,91.33
KYSE-180,CTRPv2,1.0,97.03
KYSE-180,CTRPv2,2.1,92.34
KYSE-180,CTRPv2,4.2,86.64
KYSE-180,CTRPv2,8.3,80.0
KYSE-180,CTRPv2,17.0,45.71
KYSE-180,CTRPv2,33.0,21.08
TE-10,CTRPv2,0.001,101.5
TE-10,CTRPv2,0.002,100.6
TE-10,CTRPv2,0.0041,103.8
TE-10,CTRPv2,0.0081,99.98
TE-10,CTRPv2,0.016,99.05
TE-10,CTRPv2,0.032,101.6
TE-10,CTRPv2,0.065,101.1
TE-10,CTRPv2,0.13,100.5
TE-10,CTRPv2,0.26,107.3
TE-10,CTRPv2,0.52,102.6
TE-10,CTRPv2,1.0,103.1
TE-10,CTRPv2,2.1,100.6
TE-10,CTRPv2,4.2,93.52
TE-10,CTRPv2,8.3,81.78
TE-10,CTRPv2,17.0,45.08
TE-10,CTRPv2,33.0,40.23
TE-4,CTRPv2,0.001,101.6
TE-4,CTRPv2,0.002,98.97
TE-4,CTRPv2,0.0041,102.6
TE-4,CTRPv2,0.0081,95.61
TE-4,CTRPv2,0.016,96.94
TE-4,CTRPv2,0.032,93.04
TE-4,CTRPv2,0.065,96.98
TE-4,CTRPv2,0.13,97.35
TE-4,CTRPv2,0.26,95.41
TE-4,CTRPv2,0.52,112.6
TE-4,CTRPv2,1.0,104.9
TE-4,CTRPv2,2.1,116.1
TE-4,CTRPv2,4.2,103.3
TE-4,CTRPv2,8.3,85.67
TE-4,CTRPv2,17.0,57.25
TE-4,CTRPv2,33.0,33.15
TE-9,CTRPv2,0.001,101.8
TE-9,CTRPv2,0.002,98.65
TE-9,CTRPv2,0.0041,94.75
TE-9,CTRPv2,0.0081,94.94
TE-9,CTRPv2,0.016,96.19
TE-9,CTRPv2,0.032,95.88
TE-9,CTRPv2,0.065,101.3
TE-9,CTRPv2,0.13,97.75
TE-9,CTRPv2,0.26,98.54
TE-9,CTRPv2,0.52,98.49
TE-9,CTRPv2,1.0,96.77
TE-9,CTRPv2,2.1,89.53
TE-9,CTRPv2,4.2,90.65
TE-9,CTRPv2,8.3,74.77
TE-9,CTRPv2,17.0,28.29
TE-9,CTRPv2,33.0,23.76
TE-6,CTRPv2,0.001,75.28
TE-6,CTRPv2,0.002,87.34
TE-6,CTRPv2,0.0041,83.08
TE-6,CTRPv2,0.0081,92.89
TE-6,CTRPv2,0.016,79.49
TE-6,CTRPv2,0.032,70.34
TE-6,CTRPv2,0.13,101.5
TE-6,CTRPv2,0.26,102.0
TE-6,CTRPv2,0.52,99.98
TE-6,CTRPv2,2.1,95.54
TE-6,CTRPv2,4.2,82.19
TE-6,CTRPv2,8.3,65.53
TE-6,CTRPv2,17.0,35.12
TE-6,CTRPv2,33.0,28.59
TE-8,CTRPv2,0.001,93.39
TE-8,CTRPv2,0.002,101.5
TE-8,CTRPv2,0.0041,105.9
TE-8,CTRPv2,0.0081,106.2
TE-8,CTRPv2,0.016,100.8
TE-8,CTRPv2,0.032,102.2
TE-8,CTRPv2,0.065,107.6
TE-8,CTRPv2,0.13,90.91
TE-8,CTRPv2,0.26,99.75
TE-8,CTRPv2,0.52,72.81
TE-8,CTRPv2,1.0,81.17
TE-8,CTRPv2,2.1,95.39
TE-8,CTRPv2,4.2,73.15
TE-8,CTRPv2,8.3,43.61
TE-8,CTRPv2,17.0,42.11
TE-8,CTRPv2,33.0,11.33
KYSE-410,CTRPv2,0.001,91.55
KYSE-410,CTRPv2,0.002,104.8
KYSE-410,CTRPv2,0.0041,102.9
KYSE-410,CTRPv2,0.0081,99.09
KYSE-410,CTRPv2,0.016,103.4
KYSE-410,CTRPv2,0.032,106.6
KYSE-410,CTRPv2,0.065,100.1
KYSE-410,CTRPv2,0.13,103.5
KYSE-410,CTRPv2,0.26,107.4
KYSE-410,CTRPv2,0.52,105.6
KYSE-410,CTRPv2,1.0,104.9
KYSE-410,CTRPv2,2.1,100.5
KYSE-410,CTRPv2,4.2,97.13
KYSE-410,CTRPv2,8.3,79.14
KYSE-410,CTRPv2,17.0,37.89
KYSE-410,CTRPv2,33.0,24.55
TE-1,CTRPv2,0.001,99.0
TE-1,CTRPv2,0.002,96.93
TE-1,CTRPv2,0.0041,93.22
TE-1,CTRPv2,0.0081,91.65
TE-1,CTRPv2,0.016,97.99
TE-1,CTRPv2,0.032,93.08
TE-1,CTRPv2,0.065,98.63
TE-1,CTRPv2,0.13,99.36
TE-1,CTRPv2,0.26,96.49
TE-1,CTRPv2,0.52,93.85
TE-1,CTRPv2,1.0,92.01
TE-1,CTRPv2,2.1,89.15
TE-1,CTRPv2,4.2,88.31
TE-1,CTRPv2,8.3,81.81
TE-1,CTRPv2,17.0,56.36
TE-1,CTRPv2,33.0,38.74
KYSE-70,CTRPv2,0.001,110.9
KYSE-70,CTRPv2,0.002,109.9
KYSE-70,CTRPv2,0.0041,112.1
KYSE-70,CTRPv2,0.0081,108.3
KYSE-70,CTRPv2,0.016,105.4
KYSE-70,CTRPv2,0.032,103.9
KYSE-70,CTRPv2,0.065,112.7
KYSE-70,CTRPv2,0.13,110.5
KYSE-70,CTRPv2,0.26,111.6
KYSE-70,CTRPv2,0.52,110.5
KYSE-70,CTRPv2,1.0,108.9
KYSE-70,CTRPv2,2.1,101.8
KYSE-70,CTRPv2,4.2,96.17
KYSE-70,CTRPv2,8.3,83.09
KYSE-70,CTRPv2,17.0,51.38
KYSE-70,CTRPv2,33.0,49.56
TE-5,CTRPv2,0.00041,97.03
TE-5,CTRPv2,0.00081,99.91
TE-5,CTRPv2,0.0016,102.1
TE-5,CTRPv2,0.0032,96.51
TE-5,CTRPv2,0.0065,96.65
TE-5,CTRPv2,0.013,102.0
TE-5,CTRPv2,0.026,96.97
TE-5,CTRPv2,0.052,96.49
TE-5,CTRPv2,0.1,95.43
TE-5,CTRPv2,0.21,96.97
TE-5,CTRPv2,0.42,97.15
TE-5,CTRPv2,0.83,93.2
TE-5,CTRPv2,1.7,81.63
TE-5,CTRPv2,3.3,79.8
TE-5,CTRPv2,6.6,71.76
TE-5,CTRPv2,13.0,29.61
EC-GI-10,CTRPv2,0.00041,97.74
EC-GI-10,CTRPv2,0.00081,101.6
EC-GI-10,CTRPv2,0.0016,100.9
EC-GI-10,CTRPv2,0.0032,95.01
EC-GI-10,CTRPv2,0.0065,104.5
EC-GI-10,CTRPv2,0.013,105.2
EC-GI-10,CTRPv2,0.026,105.5
EC-GI-10,CTRPv2,0.052,99.19
EC-GI-10,CTRPv2,0.1,107.0
EC-GI-10,CTRPv2,0.21,98.74
EC-GI-10,CTRPv2,0.42,107.1
EC-GI-10,CTRPv2,0.83,91.57
EC-GI-10,CTRPv2,1.7,75.07
EC-GI-10,CTRPv2,3.3,81.39
EC-GI-10,CTRPv2,6.6,63.18
EC-GI-10,CTRPv2,13.0,42.24
KYSE-450,CTRPv2,0.00041,98.0
KYSE-450,CTRPv2,0.00081,105.6
KYSE-450,CTRPv2,0.0016,98.69
KYSE-450,CTRPv2,0.0032,95.14
KYSE-450,CTRPv2,0.0065,101.9
KYSE-450,CTRPv2,0.013,101.2
KYSE-450,CTRPv2,0.026,99.34
KYSE-450,CTRPv2,0.052,98.88
KYSE-450,CTRPv2,0.1,101.7
KYSE-450,CTRPv2,0.21,100.1
KYSE-450,CTRPv2,0.42,100.1
KYSE-450,CTRPv2,0.83,98.54
KYSE-450,CTRPv2,1.7,90.19
KYSE-450,CTRPv2,3.3,94.13
KYSE-450,CTRPv2,6.6,80.74
KYSE-450,CTRPv2,13.0,43.59
KYSE-520,CTRPv2,0.00041,106.4
KYSE-520,CTRPv2,0.00081,109.1
KYSE-520,CTRPv2,0.0016,109.7
KYSE-520,CTRPv2,0.0032,106.6
KYSE-520,CTRPv2,0.0065,112.4
KYSE-520,CTRPv2,0.013,109.7
KYSE-520,CTRPv2,0.026,104.7
KYSE-520,CTRPv2,0.052,107.6
KYSE-520,CTRPv2,0.1,107.1
KYSE-520,CTRPv2,0.21,105.5
KYSE-520,CTRPv2,0.42,113.8
KYSE-520,CTRPv2,0.83,106.4
KYSE-520,CTRPv2,1.7,91.6
KYSE-520,CTRPv2,3.3,96.9
KYSE-520,CTRPv2,6.6,75.22
OE19,CTRPv2,0.00041,100.2
OE19,CTRPv2,0.00081,99.41
OE19,CTRPv2,0.0016,101.4
OE19,CTRPv2,0.0032,95.51
OE19,CTRPv2,0.0065,99.93
OE19,CTRPv2,0.013,99.38
OE19,CTRPv2,0.026,101.7
OE19,CTRPv2,0.052,103.6
OE19,CTRPv2,0.1,96.81
OE19,CTRPv2,0.21,100.0
OE19,CTRPv2,0.42,98.82
OE19,CTRPv2,0.83,99.14
OE19,CTRPv2,1.7,95.69
OE19,CTRPv2,3.3,97.43
OE19,CTRPv2,6.6,79.7
OE19,CTRPv2,13.0,84.81
TE-11,CTRPv2,0.00041,100.5
TE-11,CTRPv2,0.00081,99.9
TE-11,CTRPv2,0.0016,101.6
TE-11,CTRPv2,0.0032,95.62
TE-11,CTRPv2,0.0065,101.6
TE-11,CTRPv2,0.026,100.2
TE-11,CTRPv2,0.1,103.7
TE-11,CTRPv2,0.21,100.7
TE-11,CTRPv2,0.42,103.4
TE-11,CTRPv2,0.83,99.31
TE-11,CTRPv2,1.7,71.59
TE-11,CTRPv2,3.3,83.66
TE-11,CTRPv2,6.6,51.82
TE-11,CTRPv2,13.0,24.3
TE-15,CTRPv2,0.00041,112.7
TE-15,CTRPv2,0.00081,104.2
TE-15,CTRPv2,0.0016,104.9
TE-15,CTRPv2,0.0032,103.5
TE-15,CTRPv2,0.0065,113.5
TE-15,CTRPv2,0.013,108.9
TE-15,CTRPv2,0.026,107.3
TE-15,CTRPv2,0.052,106.2
TE-15,CTRPv2,0.1,118.5
TE-15,CTRPv2,0.21,110.0
TE-15,CTRPv2,0.42,116.9
TE-15,CTRPv2,0.83,123.0
TE-15,CTRPv2,1.7,90.0
TE-15,CTRPv2,3.3,96.45
TE-15,CTRPv2,6.6,69.55
TE-15,CTRPv2,13.0,43.05
KYSE-30,CTRPv2,0.001,97.03
KYSE-30,CTRPv2,0.002,98.26
KYSE-30,CTRPv2,0.0041,96.84
KYSE-30,CTRPv2,0.0081,98.3
KYSE-30,CTRPv2,0.016,97.98
KYSE-30,CTRPv2,0.032,96.19
KYSE-30,CTRPv2,0.065,98.37
KYSE-30,CTRPv2,0.13,101.9
KYSE-30,CTRPv2,0.26,101.7
KYSE-30,CTRPv2,0.52,101.8
KYSE-30,CTRPv2,1.0,100.4
KYSE-30,CTRPv2,2.1,95.05
KYSE-30,CTRPv2,4.2,92.93
KYSE-30,CTRPv2,8.3,86.44
KYSE-30,CTRPv2,17.0,77.93
KYSE-30,CTRPv2,33.0,46.78
KYSE-510,CTRPv2,0.001,95.15
KYSE-510,CTRPv2,0.002,96.01
KYSE-510,CTRPv2,0.0041,98.44
KYSE-510,CTRPv2,0.0081,100.5
KYSE-510,CTRPv2,0.016,98.89
KYSE-510,CTRPv2,0.032,94.84
KYSE-510,CTRPv2,0.065,97.23
KYSE-510,CTRPv2,0.13,99.17
KYSE-510,CTRPv2,0.26,98.43
KYSE-510,CTRPv2,0.52,98.57
KYSE-510,CTRPv2,1.0,99.19
KYSE-510,CTRPv2,2.1,95.17
KYSE-510,CTRPv2,4.2,86.71
KYSE-510,CTRPv2,8.3,82.27
KYSE-510,CTRPv2,17.0,70.5
KYSE-510,CTRPv2,33.0,42.57
KYSE-150,CTRPv2,0.001,97.71
KYSE-150,CTRPv2,0.002,98.75
KYSE-150,CTRPv2,0.0041,98.38
KYSE-150,CTRPv2,0.0081,100.2
KYSE-150,CTRPv2,0.016,99.28
KYSE-150,CTRPv2,0.032,97.1
KYSE-150,CTRPv2,0.065,97.06
KYSE-150,CTRPv2,0.13,95.49
KYSE-150,CTRPv2,0.26,96.74
