Cell Line,Dataset,Dose,Response
SK-PN-DW,GDSC1000,0.625,102.077
SK-PN-DW,GDSC1000,1.25,100.504
SK-PN-DW,GDSC1000,2.5,88.8859
SK-PN-DW,GDSC1000,5.0,37.3367
EW-11,GDSC1000,0.0195312,106.706
EW-11,GDSC1000,0.0390625,104.6
EW-11,GDSC1000,0.078125,102.418
EW-11,GDSC1000,0.15625,105.76
EW-11,GDSC1000,0.3125,104.064
EW-11,GDSC1000,0.625,104.022
EW-11,GDSC1000,1.25,104.905
EW-11,GDSC1000,2.5,101.483
EW-11,GDSC1000,5.0,98.2134
EW-24,GDSC1000,0.0195312,98.2292
EW-24,GDSC1000,0.0390625,97.687
EW-24,GDSC1000,0.078125,97.3269
EW-24,GDSC1000,0.15625,100.807
EW-24,GDSC1000,0.3125,99.5226
EW-24,GDSC1000,0.625,97.9657
EW-24,GDSC1000,1.25,98.0516
EW-24,GDSC1000,2.5,98.0431
EW-24,GDSC1000,5.0,97.8404
H-EMC-SS,GDSC1000,0.0195312,106.743
H-EMC-SS,GDSC1000,0.0390625,110.234
H-EMC-SS,GDSC1000,0.078125,110.673
H-EMC-SS,GDSC1000,0.15625,103.981
H-EMC-SS,GDSC1000,0.3125,114.848
H-EMC-SS,GDSC1000,0.625,108.122
H-EMC-SS,GDSC1000,1.25,107.265
H-EMC-SS,GDSC1000,2.5,100.707
H-EMC-SS,GDSC1000,5.0,101.18
EW-16,GDSC1000,0.0195312,99.4089
EW-16,GDSC1000,0.0390625,98.0549
EW-16,GDSC1000,0.078125,103.945
EW-16,GDSC1000,0.15625,106.483
EW-16,GDSC1000,0.3125,110.316
EW-16,GDSC1000,0.625,87.4137
EW-16,GDSC1000,1.25,106.127
EW-16,GDSC1000,2.5,102.843
EW-16,GDSC1000,5.0,100.938
ES1,GDSC1000,0.0195312,106.799
ES1,GDSC1000,0.0390625,100.53
ES1,GDSC1000,0.078125,94.0809
ES1,GDSC1000,0.15625,99.1067
ES1,GDSC1000,0.3125,97.0898
ES1,GDSC1000,0.625,87.6567
ES1,GDSC1000,1.25,93.8043
ES1,GDSC1000,2.5,85.4456
ES1,GDSC1000,5.0,82.0108
TC-71,GDSC1000,0.0195312,91.0863
TC-71,GDSC1000,0.0390625,107.045
TC-71,GDSC1000,0.078125,91.946
TC-71,GDSC1000,0.15625,90.3849
TC-71,GDSC1000,0.3125,104.608
TC-71,GDSC1000,0.625,104.766
TC-71,GDSC1000,1.25,103.909
TC-71,GDSC1000,2.5,102.019
TC-71,GDSC1000,5.0,93.9584
ES6,GDSC1000,0.0195312,91.2184
ES6,GDSC1000,0.0390625,117.179
ES6,GDSC1000,0.078125,100.56
ES6,GDSC1000,0.15625,107.714
ES6,GDSC1000,0.3125,86.1378
ES6,GDSC1000,0.625,126.458
ES6,GDSC1000,1.25,120.274
ES6,GDSC1000,2.5,110.985
ES6,GDSC1000,5.0,88.4452
ES5,GDSC1000,0.0195312,98.3795
ES5,GDSC1000,0.0390625,94.967
ES5,GDSC1000,0.078125,92.3869
ES5,GDSC1000,0.15625,95.4264
ES5,GDSC1000,0.3125,96.0977
ES5,GDSC1000,0.625,92.5252
ES5,GDSC1000,1.25,96.1487
ES5,GDSC1000,2.5,105.806
ES5,GDSC1000,5.0,102.883
SK-NEP-1,GDSC1000,0.0195312,129.35
SK-NEP-1,GDSC1000,0.0390625,121.03
SK-NEP-1,GDSC1000,0.078125,124.256
SK-NEP-1,GDSC1000,0.15625,112.769
SK-NEP-1,GDSC1000,0.3125,111.167
SK-NEP-1,GDSC1000,0.625,103.759
SK-NEP-1,GDSC1000,1.25,104.659
SK-NEP-1,GDSC1000,2.5,100.84
SK-NEP-1,GDSC1000,5.0,75.4112
EW-1,GDSC1000,0.0195312,104.171
EW-1,GDSC1000,0.0390625,116.827
EW-1,GDSC1000,0.078125,111.109
EW-1,GDSC1000,0.15625,113.135
EW-1,GDSC1000,0.3125,86.2135
EW-1,GDSC1000,0.625,140.984
EW-1,GDSC1000,1.25,145.515
EW-1,GDSC1000,2.5,130.53
EW-1,GDSC1000,5.0,96.7984
VA-ES-BJ,GDSC1000,0.0195312,85.7063
VA-ES-BJ,GDSC1000,0.0390625,83.8834
VA-ES-BJ,GDSC1000,0.078125,83.9464
VA-ES-BJ,GDSC1000,0.15625,90.0805
VA-ES-BJ,GDSC1000,0.3125,90.3354
VA-ES-BJ,GDSC1000,0.625,97.0946
VA-ES-BJ,GDSC1000,1.25,97.2711
VA-ES-BJ,GDSC1000,2.5,90.9628
VA-ES-BJ,GDSC1000,5.0,35.3372
EW-12,GDSC1000,0.0195312,98.2093
EW-12,GDSC1000,0.0390625,91.0896
EW-12,GDSC1000,0.078125,99.2901
EW-12,GDSC1000,0.15625,91.7904
EW-12,GDSC1000,0.3125,103.055
EW-12,GDSC1000,0.625,102.274
EW-12,GDSC1000,1.25,109.095
EW-12,GDSC1000,2.5,94.8997
EW-12,GDSC1000,5.0,61.2773
ES3,GDSC1000,0.0195312,104.812
ES3,GDSC1000,0.0390625,101.79
ES3,GDSC1000,0.078125,104.555
ES3,GDSC1000,0.15625,105.223
ES3,GDSC1000,0.3125,110.447
ES3,GDSC1000,0.625,108.291
ES3,GDSC1000,1.25,103.725
ES3,GDSC1000,2.5,111.951
ES3,GDSC1000,5.0,105.73
EW-13,GDSC1000,0.0195312,91.7285
EW-13,GDSC1000,0.0390625,90.3231
EW-13,GDSC1000,0.078125,94.6927
EW-13,GDSC1000,0.15625,95.9945
EW-13,GDSC1000,0.3125,95.9492
EW-13,GDSC1000,0.625,94.1618
EW-13,GDSC1000,1.25,100.986
EW-13,GDSC1000,2.5,100.094
EW-13,GDSC1000,5.0,99.4941
EW-3,GDSC1000,0.0195312,96.8696
EW-3,GDSC1000,0.0390625,93.7265
EW-3,GDSC1000,0.078125,97.4947
EW-3,GDSC1000,0.15625,96.6178
EW-3,GDSC1000,0.3125,93.5547
EW-3,GDSC1000,0.625,96.0399
EW-3,GDSC1000,1.25,95.8263
EW-3,GDSC1000,2.5,94.243
EW-3,GDSC1000,5.0,82.607
NOS-1,GDSC1000,0.0195312,99.026
NOS-1,GDSC1000,0.0390625,103.03
NOS-1,GDSC1000,0.078125,102.914
NOS-1,GDSC1000,0.15625,103.254
NOS-1,GDSC1000,0.3125,104.458
NOS-1,GDSC1000,0.625,108.255
NOS-1,GDSC1000,1.25,104.132
NOS-1,GDSC1000,2.5,101.558
NOS-1,GDSC1000,5.0,93.8446
SJSA-1,GDSC1000,0.0195312,94.4822
SJSA-1,GDSC1000,0.0390625,94.8539
SJSA-1,GDSC1000,0.078125,92.1311
SJSA-1,GDSC1000,0.15625,95.1837
SJSA-1,GDSC1000,0.3125,89.6527
SJSA-1,GDSC1000,0.625,100.874
SJSA-1,GDSC1000,1.25,100.694
SJSA-1,GDSC1000,2.5,93.9891
SJSA-1,GDSC1000,5.0,80.6123
ES7,GDSC1000,0.0195312,87.6367
ES7,GDSC1000,0.0390625,95.8923
ES7,GDSC1000,0.078125,92.544
ES7,GDSC1000,0.15625,96.6088
ES7,GDSC1000,0.3125,95.8491
ES7,GDSC1000,0.625,113.005
ES7,GDSC1000,1.25,118.976
ES7,GDSC1000,2.5,130.619
ES7,GDSC1000,5.0,125.566
SW 1353,CTRPv2,0.002,108.1
SW 1353,CTRPv2,0.0041,113.6
SW 1353,CTRPv2,0.0081,113.2
SW 1353,CTRPv2,0.016,110.1
SW 1353,CTRPv2,0.032,106.2
SW 1353,CTRPv2,0.065,108.8
SW 1353,CTRPv2,0.13,113.2
SW 1353,CTRPv2,0.26,100.1
SW 1353,CTRPv2,0.52,109.4
SW 1353,CTRPv2,1.0,113.7
SW 1353,CTRPv2,2.1,109.4
SW 1353,CTRPv2,4.2,111.8
SW 1353,CTRPv2,8.3,99.8
SW 1353,CTRPv2,17.0,121.3
SW 1353,CTRPv2,33.0,112.0
SW 1353,CTRPv2,66.0,98.06
U-2-OS,CTRPv2,0.002,96.24
U-2-OS,CTRPv2,0.0041,81.38
U-2-OS,CTRPv2,0.0081,75.46
U-2-OS,CTRPv2,0.016,73.67
U-2-OS,CTRPv2,0.032,94.72
U-2-OS,CTRPv2,0.13,82.49
U-2-OS,CTRPv2,0.52,107.8
U-2-OS,CTRPv2,1.0,101.3
U-2-OS,CTRPv2,2.1,120.2
U-2-OS,CTRPv2,4.2,88.69
U-2-OS,CTRPv2,8.3,97.83
U-2-OS,CTRPv2,17.0,107.3
U-2-OS,CTRPv2,33.0,124.4
U-2-OS,CTRPv2,66.0,104.5
MHH-ES-1,CTRPv2,0.002,114.2
MHH-ES-1,CTRPv2,0.0041,116.6
MHH-ES-1,CTRPv2,0.0081,113.6
MHH-ES-1,CTRPv2,0.016,120.0
MHH-ES-1,CTRPv2,0.032,103.2
MHH-ES-1,CTRPv2,0.13,103.1
MHH-ES-1,CTRPv2,0.52,107.9
MHH-ES-1,CTRPv2,1.0,109.9
MHH-ES-1,CTRPv2,2.1,115.4
MHH-ES-1,CTRPv2,4.2,103.8
MHH-ES-1,CTRPv2,8.3,95.76
MHH-ES-1,CTRPv2,17.0,110.5
MHH-ES-1,CTRPv2,33.0,113.9
MHH-ES-1,CTRPv2,66.0,117.4
SJSA-1,CTRPv2,0.002,116.2
SJSA-1,CTRPv2,0.0041,114.6
SJSA-1,CTRPv2,0.0081,114.8
SJSA-1,CTRPv2,0.016,113.8
SJSA-1,CTRPv2,0.032,113.1
SJSA-1,CTRPv2,0.065,115.0
SJSA-1,CTRPv2,0.13,119.6
SJSA-1,CTRPv2,0.26,118.6
SJSA-1,CTRPv2,0.52,111.1
SJSA-1,CTRPv2,1.0,116.1
SJSA-1,CTRPv2,4.2,118.0
SJSA-1,CTRPv2,8.3,112.1
SJSA-1,CTRPv2,17.0,117.4
SJSA-1,CTRPv2,33.0,119.1
SJSA-1,CTRPv2,66.0,121.9
SK-N-MC,CTRPv2,0.002,104.3
SK-N-MC,CTRPv2,0.0041,112.3
SK-N-MC,CTRPv2,0.0081,96.37
SK-N-MC,CTRPv2,0.016,109.7
SK-N-MC,CTRPv2,0.032,93.48
SK-N-MC,CTRPv2,0.065,100.7
SK-N-MC,CTRPv2,0.13,100.8
SK-N-MC,CTRPv2,0.26,104.7
SK-N-MC,CTRPv2,0.52,101.0
SK-N-MC,CTRPv2,1.0,95.96
SK-N-MC,CTRPv2,2.1,92.11
SK-N-MC,CTRPv2,4.2,60.96
SK-N-MC,CTRPv2,8.3,25.28
SK-N-MC,CTRPv2,17.0,23.43
SK-N-MC,CTRPv2,33.0,2.487
SK-N-MC,CTRPv2,66.0,2.659
HOS,CTRPv2,0.002,102.0
HOS,CTRPv2,0.0041,104.3
HOS,CTRPv2,0.0081,102.5
HOS,CTRPv2,0.016,99.81
HOS,CTRPv2,0.032,98.59
HOS,CTRPv2,0.065,104.8
HOS,CTRPv2,0.13,99.58
HOS,CTRPv2,0.26,100.8
HOS,CTRPv2,0.52,94.88
HOS,CTRPv2,1.0,101.3
HOS,CTRPv2,2.1,101.5
HOS,CTRPv2,4.2,97.47
HOS,CTRPv2,8.3,91.8
HOS,CTRPv2,17.0,93.05
HOS,CTRPv2,33.0,19.23
HOS,CTRPv2,66.0,13.3
A673,CTRPv2,0.002,99.36
A673,CTRPv2,0.0041,97.43
A673,CTRPv2,0.0081,99.35
A673,CTRPv2,0.016,96.83
A673,CTRPv2,0.032,96.39
A673,CTRPv2,0.065,102.3
A673,CTRPv2,0.13,100.8
A673,CTRPv2,0.26,95.02
A673,CTRPv2,0.52,99.04
A673,CTRPv2,1.0,97.75
A673,CTRPv2,2.1,87.63
A673,CTRPv2,4.2,42.21
A673,CTRPv2,8.3,12.05
A673,CTRPv2,17.0,5.536
A673,CTRPv2,33.0,2.558
A673,CTRPv2,66.0,2.241
MG-63,CTRPv2,0.002,97.64
MG-63,CTRPv2,0.0041,98.36
MG-63,CTRPv2,0.0081,97.88
MG-63,CTRPv2,0.016,96.45
MG-63,CTRPv2,0.032,95.01
MG-63,CTRPv2,0.065,97.43
MG-63,CTRPv2,0.13,95.6
MG-63,CTRPv2,0.26,97.62
MG-63,CTRPv2,0.52,94.47
MG-63,CTRPv2,1.0,96.45
MG-63,CTRPv2,2.1,93.25
MG-63,CTRPv2,4.2,92.39
MG-63,CTRPv2,8.3,24.87
MG-63,CTRPv2,17.0,12.75
MG-63,CTRPv2,33.0,3.139
MG-63,CTRPv2,66.0,2.949
TC-71,CTRPv2,0.002,99.12
TC-71,CTRPv2,0.0041,103.8
TC-71,CTRPv2,0.0081,109.6
TC-71,CTRPv2,0.016,106.3
TC-71,CTRPv2,0.032,98.34
TC-71,CTRPv2,0.065,109.0
TC-71,CTRPv2,0.13,100.0
TC-71,CTRPv2,0.26,107.7
TC-71,CTRPv2,0.52,99.68
TC-71,CTRPv2,1.0,110.1
TC-71,CTRPv2,2.1,107.5
TC-71,CTRPv2,4.2,115.6
TC-71,CTRPv2,8.3,80.77
TC-71,CTRPv2,33.0,2.542
TC-71,CTRPv2,66.0,2.524
G-292;clone A141B1,CTRPv2,0.002,100.3
G-292;clone A141B1,CTRPv2,0.0041,98.52
G-292;clone A141B1,CTRPv2,0.0081,100.2
G-292;clone A141B1,CTRPv2,0.016,97.31
G-292;clone A141B1,CTRPv2,0.032,94.63
G-292;clone A141B1,CTRPv2,0.065,99.58
G-292;clone A141B1,CTRPv2,0.13,96.86
G-292;clone A141B1,CTRPv2,0.26,101.2
G-292;clone A141B1,CTRPv2,0.52,95.82
G-292;clone A141B1,CTRPv2,1.0,93.25
G-292;clone A141B1,CTRPv2,2.1,91.23
G-292;clone A141B1,CTRPv2,4.2,67.63
G-292;clone A141B1,CTRPv2,8.3,2.803
G-292;clone A141B1,CTRPv2,17.0,2.303
G-292;clone A141B1,CTRPv2,33.0,2.275
G-292;clone A141B1,CTRPv2,66.0,2.328
SK-ES-1,CTRPv2,0.002,108.3
SK-ES-1,CTRPv2,0.0041,109.4
SK-ES-1,CTRPv2,0.0081,116.4
SK-ES-1,CTRPv2,0.016,106.3
SK-ES-1,CTRPv2,0.032,112.5
SK-ES-1,CTRPv2,0.065,108.5
SK-ES-1,CTRPv2,0.13,105.3
SK-ES-1,CTRPv2,0.26,108.3
SK-ES-1,CTRPv2,0.52,102.0
SK-ES-1,CTRPv2,1.0,110.9
SK-ES-1,CTRPv2,2.1,102.1
SK-ES-1,CTRPv2,4.2,70.03
SK-ES-1,CTRPv2,8.3,1.623
SK-ES-1,CTRPv2,17.0,1.41
SK-ES-1,CTRPv2,33.0,1.707
SK-ES-1,CTRPv2,66.0,1.512
Hs 888.T,CTRPv2,0.002,84.96
Hs 888.T,CTRPv2,0.0041,80.76
Hs 888.T,CTRPv2,0.0081,97.39
Hs 888.T,CTRPv2,0.016,99.17
Hs 888.T,CTRPv2,0.032,83.03
Hs 888.T,CTRPv2,0.065,88.42
Hs 888.T,CTRPv2,0.13,91.58
Hs 888.T,CTRPv2,0.26,88.41
Hs 888.T,CTRPv2,0.52,90.02
Hs 888.T,CTRPv2,1.0,84.85
Hs 888.T,CTRPv2,2.1,98.35
Hs 888.T,CTRPv2,4.2,92.86
Hs 888.T,CTRPv2,8.3,35.12
Hs 888.T,CTRPv2,17.0,37.02
Hs 888.T,CTRPv2,33.0,19.74
Hs 888.T,CTRPv2,66.0,2.501
Saos-2,CTRPv2,0.002,93.28
Saos-2,CTRPv2,0.0041,96.63
Saos-2,CTRPv2,0.0081,97.87
Saos-2,CTRPv2,0.016,95.9
Saos-2,CTRPv2,0.032,94.25
Saos-2,CTRPv2,0.065,95.07
Saos-2,CTRPv2,0.13,95.84
Saos-2,CTRPv2,0.26,95.97
Saos-2,CTRPv2,0.52,96.14
Saos-2,CTRPv2,1.0,99.31
Saos-2,CTRPv2,2.1,95.87
Saos-2,CTRPv2,4.2,98.19
Saos-2,CTRPv2,8.3,41.72
Saos-2,CTRPv2,17.0,27.71
Saos-2,CTRPv2,33.0,2.456
Saos-2,CTRPv2,66.0,1.635
Hs 822.T,CTRPv2,0.002,93.33
Hs 822.T,CTRPv2,0.0041,103.6
Hs 822.T,CTRPv2,0.0081,100.6
Hs 822.T,CTRPv2,0.016,103.7
Hs 822.T,CTRPv2,0.032,94.29
Hs 822.T,CTRPv2,0.065,103.2
Hs 822.T,CTRPv2,0.13,93.56
Hs 822.T,CTRPv2,0.26,88.75
Hs 822.T,CTRPv2,0.52,83.14
Hs 822.T,CTRPv2,1.0,88.46
Hs 822.T,CTRPv2,2.1,89.52
Hs 822.T,CTRPv2,4.2,85.3
Hs 822.T,CTRPv2,8.3,37.78
Hs 822.T,CTRPv2,17.0,4.041
Hs 822.T,CTRPv2,33.0,2.147
Hs 822.T,CTRPv2,66.0,1.64
