Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
P12-ICHIKAWA,GDSC1000,0.279,N/A,0.0131,99.643,0
JURL-MK1,GDSC1000,17.532,0.435,0.435,0.000,0.138
OPM-2,GDSC1000,0.083,3.08,2.49,28.672,0
CTV-1,GDSC1000,4.243,N/A,0.556,61.829,0.0234
K-562,GDSC1000,28.942,0.218,0.218,0.000,0.244
CA46,GDSC1000,6.289,N/A,0.0621,87.447,0.011
DB,GDSC1000,9.570,3.4,3.4,0.000,0
NOMO-1,GDSC1000,10.254,0.8,0.8,0.000,0.0674
A4-Fuk,GDSC1000,7.970,N/A,0.918,84.060,0
MOLT-16,GDSC1000,7.632,N/A,555,84.735,0
H9,GDSC1000,8.308,0.66,0.66,0.000,0.0674
NU-DUL-1,GDSC1000,6.263,N/A,2.18,87.475,0
OCI-AML2,GDSC1000,26.882,0.224,0.223,0.695,0.252
JeKo-1,GDSC1000,20.416,1.35e+07,1e+06,8.890,0
SU-DHL-4,GDSC1000,0.983,N/A,0.00526,98.948,0
NB4,GDSC1000,34.303,0.137,0.13,6.735,0.318
EM-2,GDSC1000,5.868,N/A,0.514,52.365,0.0396
KM-H2,GDSC1000,4.822,N/A,0.59,56.392,0.0251
U-266,GDSC1000,1.429,1.28,1.28,0.000,0
OCI-M1,GDSC1000,4.332,N/A,0.0379,92.661,0
CESS,GDSC1000,5.732,N/A,0.546,54.518,0.031
ALL-PO,GDSC1000,20.245,0.932,0.932,0.000,0.128
JSC-1,GDSC1000,19.181,0.312,0.219,30.347,0.161
QIMR-WIL,GDSC1000,3.508,1.01,1.01,0.000,0
OCI-AML5,GDSC1000,5.798,N/A,0.5,54.547,0.0386
UACC-257,GDSC1000,21.116,0.53,0.428,8.496,0.148
LC4-1,GDSC1000,0.000,N/A,0.00391,100.000,0
ST486,GDSC1000,0.742,2.05,1.77,18.191,0
HH,GDSC1000,4.986,N/A,0.591,50.140,0.0323
KARPAS-422,GDSC1000,10.255,1.23,1.23,0.000,0
MEG-01,GDSC1000,2.279,1.28,1.28,0.000,0
SU-DHL-10,GDSC1000,7.476,0.722,0.549,33.237,0.0569
Ramos-2G6-4C10,GDSC1000,1.913,N/A,2.26,96.174,0
J-RT3-T3-5,GDSC1000,3.516,1.27,1.27,0.000,0
HD-MY-Z,GDSC1000,37.171,0.0923,0.0702,22.439,0.332
RC-K8,GDSC1000,0.223,N/A,0.279,99.034,0
HL-60,GDSC1000,15.107,0.451,0.316,28.832,0.121
CML-T1,GDSC1000,1.182,1.35,1.35,0.000,0
WIL2-NS,GDSC1000,6.307,0.766,0.691,17.017,0.0474
SUP-T1,GDSC1000,5.392,3.15,3.15,0.000,0
L-1236,GDSC1000,24.282,0.24,0.227,9.382,0.223
MM1-S,GDSC1000,1.247,N/A,0.536,89.258,2.02e-06
CRO-AP3,GDSC1000,1.270,N/A,0.402,92.326,0
GA-10,GDSC1000,6.131,0.996,0.56,44.143,0.0424
TUR,GDSC1000,48.243,0.0485,0.0427,15.144,0.451
HT,GDSC1000,1.675,N/A,0.411,89.624,6.17e-06
Set-2,GDSC1000,1.988,1.72e+04,1.72e+04,0.000,0
SU-DHL-8,GDSC1000,2.688,1.13e+04,1.13e+04,0.000,0
LP-1,GDSC1000,0.000,N/A,0.00396,100.000,0
NKM-1,GDSC1000,32.485,0.177,0.177,0.000,0.277
MOLT-13,GDSC1000,1.096,N/A,2.84,97.808,0
Sci-1,GDSC1000,0.176,2.52,2.06,27.328,0
GRANTA-519,GDSC1000,1.617,N/A,0.374,90.934,0
U-698-M,GDSC1000,2.976,1.02,1.02,0.000,0
EB2,GDSC1000,0.512,N/A,0.0581,99.002,0
PF-382,GDSC1000,1.448,N/A,0.0235,97.859,0
YT,GDSC1000,14.470,0.442,0.426,6.906,0.128
KARPAS-620,GDSC1000,1.945,1.36,1.16,21.014,0
ARH-77,GDSC1000,7.088,N/A,0.0199,89.960,0.000185
LAMA-84,GDSC1000,14.659,0.462,0.462,0.000,0.124
MHH-CALL-2,GDSC1000,7.775,N/A,0.344,59.699,0.0537
DEL,GDSC1000,18.785,0.295,0.246,25.712,0.166
MY-M12,GDSC1000,5.064,N/A,0.58,50.840,0.0329
L-363,GDSC1000,14.981,0.575,0.433,17.212,0.109
MV-4-11,GDSC1000,37.272,0.121,0.117,4.051,0.34
MC116,GDSC1000,0.547,N/A,0.0358,98.905,0
A3-KAW,GDSC1000,8.233,66.2,66.2,0.000,0
P31-FUJ,GDSC1000,1.074,N/A,0.0442,97.853,0
Daudi,GDSC1000,1.986,1.02e+06,1e+06,0.255,0
RS4;11,GDSC1000,2.677,1.05,1.05,0.000,0
SU-DHL-16,GDSC1000,17.018,0.388,0.382,2.634,0.152
HDLM-2,GDSC1000,12.514,0.585,0.469,18.275,0.0944
KCL-22,GDSC1000,3.316,N/A,0.692,56.233,0.0177
KARPAS-299,GDSC1000,17.171,0.737,0.156,48.858,0.133
THP-1,GDSC1000,5.294,N/A,0.53,55.117,0.0342
CRO-AP2,GDSC1000,13.565,0.506,0.469,8.221,0.109
RL,GDSC1000,2.751,1.04,1.04,0.000,0
L-540,GDSC1000,6.748,0.755,0.616,27.809,0.0507
ATN-1,GDSC1000,34.291,0.213,0.213,0.000,0.273
DND-41,GDSC1000,1.418,1.28,1.28,0.000,0
RPMI-8226,GDSC1000,27.587,0.286,0.286,0.000,0.215
SU-DHL-5,GDSC1000,2.941,N/A,0.545,74.005,0.0119
BC-1,GDSC1000,17.202,0.399,0.297,23.546,0.139
WSU-NHL,GDSC1000,2.959,1.12,1.12,0.000,0
MOLT-4,GDSC1000,8.126,3.3,3.3,0.000,0
ME-1,GDSC1000,4.637,N/A,0.0167,93.715,0
SKM-1,GDSC1000,34.077,0.195,0.195,0.000,0.274
MOLM-13,GDSC1000,7.754,0.683,0.683,0.000,0.0622
JM1,GDSC1000,0.877,1.47,1.47,0.000,0
P32-ISH,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-MM-2,GDSC1000,0.637,1.6,1.6,0.000,0
SUP-M2,GDSC1000,17.181,0.387,0.385,0.686,0.156
OCI-LY-7,GDSC1000,3.866,1.01,1.01,0.000,0
TK,GDSC1000,0.512,1.7,1.7,0.000,0
697,GDSC1000,5.003,N/A,0.574,52.179,0.0322
SR,GDSC1000,45.303,0.0809,0.0802,0.660,0.413
KE-37,GDSC1000,2.189,1.12,1.12,0.000,0
NALM-6,GDSC1000,9.346,3.8e+05,3.8e+05,0.000,0
MOLM-16,GDSC1000,15.298,0.477,0.477,0.000,0.122
JVM-2,GDSC1000,9.706,0.946,0.946,0.000,0.0589
RPMI-8402,GDSC1000,1.337,N/A,0.0282,97.325,0
SU-DHL-6,GDSC1000,0.032,4.32,3.05,37.650,0
Mo-T,GDSC1000,5.577,0.832,0.696,25.493,0.04
REH,GDSC1000,4.216,N/A,0.282,91.567,0
JJN-3,GDSC1000,8.209,0.76,0.562,28.697,0.0593
SLVL,GDSC1000,9.863,1.11,0.771,18.836,0.0578
LOUCY,GDSC1000,2.023,1.15,1.15,0.000,0
KY821,GDSC1000,9.898,0.687,0.601,12.981,0.0722
ALL-SIL,GDSC1000,1.657,N/A,2.02,96.687,0
OCI-AML3,GDSC1000,7.236,0.938,0.938,0.000,0.0445
JVM-3,GDSC1000,21.744,0.361,0.3,10.681,0.169
HC-1,GDSC1000,7.679,N/A,0.373,58.650,0.0454
RPMI-6666,GDSC1000,9.949,7.95,7.95,0.000,0
LOXIMVI,GDSC1000,67.181,0.0192,0.0179,6.959,0.639
EJM,GDSC1000,2.123,1.54,1.54,0.000,0
KOPN-8,GDSC1000,26.035,0.231,0.19,14.697,0.221
ML-2,GDSC1000,6.758,0.829,0.829,0.000,0.046
KARPAS-1106P,GDSC1000,2.057,1.15,1.15,0.000,0
NCI-H929,GDSC1000,14.762,0.473,0.473,0.000,0.121
MC-CAR,GDSC1000,11.186,18.3,18.3,0.000,0
MN-60,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-MEL-28,GDSC1000,40.295,0.0861,0.061,20.066,0.353
KU812,GDSC1000,6.566,0.742,0.742,0.000,0.0507
P30-OHK,GDSC1000,1.087,2.52,2.52,0.000,0
BL-41,GDSC1000,7.397,1.25,1.25,0.000,0
JURKAT,GDSC1000,2.704,N/A,0.0684,94.411,0
DG-75,GDSC1000,16.729,0.577,0.577,0.000,0.118
GDM-1,GDSC1000,1.961,1.19,1.13,9.312,0
NAMALWA,GDSC1000,1.768,1.66,1,43.438,0.00642
RPMI-8866,GDSC1000,12.242,0.577,0.577,0.000,0.0942
BE-13,GDSC1000,18.634,N/A,1e-06,81.366,0.0959
IM-9,GDSC1000,6.448,1.68e+04,1.68e+04,0.000,0
UACC-62,GDSC1000,24.810,0.322,0.289,5.435,0.193
CTB-1,GDSC1000,4.336,0.985,0.985,0.000,0.026
EHEB,GDSC1000,7.310,1.41,1.41,0.000,0
MONO-MAC-6,GDSC1000,19.890,0.377,0.377,0.000,0.16
Raji,GDSC1000,3.280,N/A,0.0158,94.579,0
KG-1,GDSC1000,0.332,N/A,0.00152,99.661,0
MLMA,GDSC1000,9.559,0.983,0.983,0.000,0.0569
MOLP-8,GDSC1000,2.712,N/A,0.744,58.487,0.0127
EoL-1-cell,GDSC1000,10.330,0.584,0.584,0.000,0.0862
KARPAS-231,GDSC1000,5.804,N/A,0.479,57.002,0.0381
Farage,GDSC1000,4.274,1.12,1.12,0.000,0
KARPAS-45,GDSC1000,3.984,0.916,0.916,0.000,0.0262
KMOE-2,GDSC1000,1.343,1.3,1.3,0.000,0
OCI-LY-19,GDSC1000,2.658,N/A,0.613,71.810,0.0105
WSU-DLCL2,GDSC1000,4.812,1.23,0.629,46.585,0.0313
MC-1010,GDSC1000,5.145,N/A,0.443,65.629,0.0289
AMO-1,GDSC1000,29.321,0.2,0.191,3.595,0.255
CCRF-CEM,GDSC1000,4.696,1.19,1.19,0.000,0
BV-173,GDSC1000,20.177,0.405,0.332,11.373,0.155
RCH-ACV,GDSC1000,3.040,N/A,0.706,58.179,0.0153
SUP-HD1,GDSC1000,18.303,0.407,0.306,19.312,0.144
KMS-11,GDSC1000,12.529,0.511,0.28,45.479,0.101
GR-ST,GDSC1000,2.973,1.02,1.02,0.000,0
VAL,GDSC1000,0.506,N/A,1.37e-06,99.494,0
DOHH-2,GDSC1000,2.241,N/A,3.88,95.518,0
HAL-01,GDSC1000,0.317,1.93,1.93,0.007,0
SUP-B8,GDSC1000,3.269,2.18,2.18,0.000,0
MEC-1,GDSC1000,3.236,9.17,9.17,0.000,0
ROS-50,GDSC1000,0.534,N/A,0.0222,99.223,0
CCRF-CEM,FIMM,23.149,1.31,1.31,0.000,0.196
GDM-1,FIMM,30.427,0.619,0.619,0.000,0.275
K-562,FIMM,34.180,0.302,0.27,12.825,0.322
KASUMI-1,FIMM,27.382,0.793,0.791,0.596,0.264
KG-1,FIMM,23.363,0.952,0.831,13.557,0.214
ML-2,FIMM,39.835,0.255,0.255,0.000,0.378
MONO-MAC-1,FIMM,44.282,0.108,0.0869,14.058,0.411
MONO-MAC-6,FIMM,37.646,0.304,0.301,1.050,0.358
MV-4-11,FIMM,51.499,0.0871,0.0871,0.000,0.488
NOMO-1,FIMM,26.674,0.537,0.362,25.991,0.237
OCI-AML2,FIMM,51.796,0.0848,0.0848,0.000,0.496
OCI-AML5,FIMM,38.302,0.293,0.293,0.113,0.363
SKM-1,FIMM,46.743,0.135,0.135,0.000,0.458
THP-1,FIMM,47.668,0.0998,0.0949,5.738,0.458
RPMI-8226,FIMM,26.169,0.691,0.645,12.074,0.248
SIG-M5,FIMM,36.898,0.317,0.312,1.942,0.355
SR,FIMM,66.227,0.0198,0.0195,2.207,0.649
ALL-SIL,CTRPv2,26.602,2.09,2.09,0.000,0.244
WSU-DLCL2,CTRPv2,35.807,0.678,0.661,4.733,0.348
DEL,CTRPv2,57.285,0.0506,0.0482,8.713,0.558
EM-2,CTRPv2,37.970,0.626,0.625,0.394,0.371
JURL-MK1,CTRPv2,51.529,0.137,0.133,2.766,0.494
P12-ICHIKAWA,CTRPv2,25.476,1.91,1.58,12.847,0.23
KE-37,CTRPv2,31.775,0.964,0.751,12.810,0.285
KMS-21BM,CTRPv2,63.175,0.0335,0.0327,4.985,0.62
MOLM-13,CTRPv2,50.751,0.101,0.095,9.752,0.492
CML-T1,CTRPv2,33.786,0.71,0.673,9.688,0.325
HT,CTRPv2,37.764,0.434,0.38,11.973,0.356
NCO2,CTRPv2,37.900,0.536,0.522,4.911,0.368
P31-FUJ,CTRPv2,30.701,1.31,1.24,2.996,0.278
PEER,CTRPv2,31.870,0.853,0.802,10.783,0.306
RPMI-8402,CTRPv2,22.705,2.9,2.59,7.732,0.202
SU-DHL-1,CTRPv2,45.380,0.291,0.289,0.433,0.423
DOHH-2,CTRPv2,42.878,0.367,0.279,12.748,0.389
EHEB,CTRPv2,27.396,0.715,0.522,35.855,0.249
KMM-1,CTRPv2,0.704,N/A,0.503,97.907,0
KHM-1B,CTRPv2,20.186,N/A,0.46,54.116,0.169
JVM-3,CTRPv2,35.484,0.255,0.158,35.514,0.321
KE-97,CTRPv2,32.719,0.905,0.856,6.794,0.312
KU812,CTRPv2,46.362,0.227,0.211,4.570,0.434
NALM-6,CTRPv2,28.837,1.45,1.33,6.740,0.265
HEL,CTRPv2,13.437,5.23,2.19,48.466,0.114
JURKAT,CTRPv2,20.932,1.6,1.02,37.322,0.186
JVM-2,CTRPv2,23.243,0.841,0.548,40.986,0.207
KCL-22,CTRPv2,31.693,0.538,0.393,25.570,0.291
KM-H2,CTRPv2,33.371,0.328,0.209,31.439,0.303
LAMA-84,CTRPv2,31.933,0.575,0.473,21.724,0.299
KMS-27,CTRPv2,42.560,0.403,0.403,0.000,0.385
HDLM-2,CTRPv2,37.134,0.844,0.784,1.861,0.313
MV-4-11,CTRPv2,74.879,0.00996,0.00931,2.869,0.721
NCI-H929,CTRPv2,45.253,0.278,0.271,1.960,0.431
PF-382,CTRPv2,31.533,1.13,1.05,4.908,0.29
ML-1,CTRPv2,27.307,0.678,0.208,43.922,0.234
RS4;11,CTRPv2,23.027,1.97,1.22,27.392,0.202
SK-MM-2,CTRPv2,16.164,3.26,2.36,36.255,0.144
HPB-ALL,CTRPv2,13.347,9.21,9.21,0.000,0.11
KMS-18,CTRPv2,21.433,3.26,3.04,6.638,0.196
KMS-12-BM,CTRPv2,36.198,0.582,0.512,9.591,0.338
KMS-28BM,CTRPv2,20.269,2.47,2.12,23.225,0.188
KMS-34,CTRPv2,25.677,2.18,2.06,4.112,0.233
KYO-1,CTRPv2,24.111,2.36,2.28,6.092,0.231
MONO-MAC-1,CTRPv2,35.268,0.324,0.0544,42.628,0.298
REC-1,CTRPv2,1.279,N/A,6.54e+05,97.441,0
SUP-T11,CTRPv2,13.620,5.06,3.75,34.817,0.121
TALL-1,CTRPv2,18.169,3.49,2.11,31.328,0.157
L-540,CTRPv2,33.163,0.728,0.596,14.063,0.306
MOLM-6,CTRPv2,30.329,1.4,1.4,0.333,0.281
MOLT-16,CTRPv2,28.406,1.63,1.59,2.616,0.265
NU-DUL-1,CTRPv2,37.379,0.649,0.638,1.453,0.354
RCH-ACV,CTRPv2,22.589,2.21,1.51,23.855,0.2
JK-1,CTRPv2,36.229,0.358,0.319,18.766,0.345
MHH-CALL-4,CTRPv2,28.563,1.55,1.35,7.644,0.255
MONO-MAC-6,CTRPv2,21.304,N/A,0.0955,62.076,0.168
P3HR-1,CTRPv2,17.280,3.36,2.75,27.654,0.158
RI-1,CTRPv2,30.356,1.15,1,9.672,0.278
SU-DHL-10,CTRPv2,34.087,0.714,0.621,10.763,0.317
P3HR-1,CTRPv2,6.347,N/A,1e+06,87.306,0
SU-DHL-8,CTRPv2,40.939,0.387,0.241,13.740,0.357
KARPAS-620,CTRPv2,1.886,N/A,1e+06,96.229,0
MOLP-2,CTRPv2,23.635,2.28,1.92,13.612,0.214
BV-173,CTRPv2,34.734,0.945,0.903,1.687,0.303
KMS-11,CTRPv2,64.133,0.0313,0.0282,5.163,0.607
L-363,CTRPv2,47.723,0.131,0.117,11.970,0.457
MHH-CALL-3,CTRPv2,27.993,N/A,0.0471,55.533,0.223
SR-786,CTRPv2,48.515,0.108,0.0997,12.996,0.469
AMO-1,CTRPv2,42.197,0.266,0.239,10.936,0.402
MC116,CTRPv2,25.717,1.75,1.64,10.826,0.245
MOLM-16,CTRPv2,43.481,0.251,0.227,9.108,0.413
SU-DHL-4,CTRPv2,22.573,2.33,2.12,14.452,0.212
SU-DHL-6,CTRPv2,21.993,2.72,2.57,10.362,0.209
ME-1,CTRPv2,9.759,N/A,2.79,58.944,0.0701
PL-21,CTRPv2,35.571,0.591,0.467,13.153,0.324
RPMI-8226,CTRPv2,36.791,0.354,0.255,21.290,0.338
SKM-1,CTRPv2,42.481,0.345,0.339,3.443,0.415
SUP-T1,CTRPv2,30.809,0.83,0.602,19.974,0.279
GDM-1,CTRPv2,20.646,2.58,1.79,26.280,0.183
KARPAS-299,CTRPv2,43.540,0.213,0.182,12.903,0.411
MOLT-13,CTRPv2,22.690,2.16,1.96,16.407,0.214
NB4,CTRPv2,48.941,0.188,0.186,1.689,0.474
NOMO-1,CTRPv2,29.375,1.13,0.871,15.972,0.266
OCI-AML2,CTRPv2,54.337,0.104,0.102,2.173,0.531
Raji,CTRPv2,9.791,15.7,15.7,0.000,0.0726
REH,CTRPv2,13.169,7.14,6.5,15.689,0.121
THP-1,CTRPv2,43.517,0.273,0.244,7.728,0.409
U-937,CTRPv2,35.685,0.291,0.247,24.153,0.336
SK-MEL-28,CTRPv2,0.346,N/A,123,99.221,0
LOXIMVI,CTRPv2,50.821,0.163,0.161,0.625,0.486
L-1236,CTRPv2,33.078,N/A,0.0175,54.275,0.269
MDA-MB-435,CTRPv2,17.333,N/A,0.106,68.579,0.126
MM1-S,CTRPv2,34.532,0.883,0.872,1.137,0.326
HD-MY-Z,CTRPv2,33.546,0.146,0.0964,40.197,0.303
OCI-AML3,CTRPv2,40.644,0.463,0.453,1.402,0.381
UACC-257,CTRPv2,25.191,N/A,0.101,54.727,0.212
UACC-62,CTRPv2,24.336,3.11,0.506,39.757,0.193
LOXIMVI,CTRPv2,49.226,0.173,0.166,3.215,0.47
697,CTRPv2,28.767,1.37,1.29,7.770,0.272
A3-KAW,CTRPv2,33.634,0.886,0.869,3.785,0.326
CA46,CTRPv2,20.915,2.34,2.02,22.111,0.195
EB1,CTRPv2,25.722,1.96,1.55,12.995,0.227
EoL-1-cell,CTRPv2,46.837,0.24,0.234,1.525,0.442
GA-10,CTRPv2,40.667,0.487,0.483,0.311,0.368
MOLT-3,CTRPv2,28.180,1.67,1.65,2.164,0.272
NAMALWA,CTRPv2,24.329,1.74,1.56,16.977,0.23
OPM-2,CTRPv2,38.459,0.61,0.61,0.000,0.353
Pfeiffer,CTRPv2,27.804,1.69,1.66,3.269,0.268
SUP-M2,CTRPv2,44.320,0.277,0.255,5.157,0.415
Toledo,CTRPv2,3.007,N/A,3.17,93.987,0
EJM,CTRPv2,29.661,1.07,0.789,17.408,0.267
GRANTA-519,CTRPv2,28.803,1.47,0.94,16.694,0.247
OCI-LY10,CTRPv2,39.293,0.127,0.0986,29.672,0.366
OCI-LY-19,CTRPv2,22.829,2.07,1.86,17.415,0.215
OCI-LY3,CTRPv2,27.742,1.42,1.33,10.112,0.264
Hs 611.T,CTRPv2,27.379,1.52,1.41,9.624,0.259
KARPAS-422,CTRPv2,39.159,0.544,0.515,2.526,0.354
LP-1,CTRPv2,27.153,1.98,1.67,7.290,0.233
SUP-HD1,CTRPv2,32.976,0.789,0.637,13.149,0.301
CMK,CTRPv2,25.139,1.62,1.29,19.360,0.229
KASUMI-1,CTRPv2,27.767,1.58,1.53,6.009,0.267
RPMI-6666,CTRPv2,41.843,0.399,0.379,2.680,0.385
MOLP-8,CTRPv2,26.483,1.87,1.8,5.241,0.252
BL-70,CTRPv2,24.548,2.2,2.12,7.001,0.235
HL-60,CTRPv2,26.160,1.7,1.34,15.084,0.235
K052,CTRPv2,15.256,3.36,2.09,42.454,0.133
MEC-1,CTRPv2,31.847,1.1,1.07,3.469,0.301
OCI-M1,CTRPv2,23.559,2.23,2.1,11.061,0.224
SIG-M5,CTRPv2,34.585,0.863,0.852,1.595,0.332
TF-1,CTRPv2,22.222,2.17,1.93,18.574,0.208
A4-Fuk,CTRPv2,31.336,1.06,1.03,6.017,0.303
HEL 92.1.7,CTRPv2,19.863,2.88,2.55,19.321,0.185
K-562,CTRPv2,41.960,0.17,0.14,20.037,0.396
BDCM,CTRPv2,44.537,0.321,0.321,0.000,0.417
Daudi,CTRPv2,24.951,2.05,1.96,8.143,0.238
HH,CTRPv2,32.403,0.864,0.661,13.943,0.291
Set-2,CTRPv2,27.139,1.63,1.57,7.278,0.261
DB,CTRPv2,24.318,1.48,0.799,32.019,0.212
CI-1,CTRPv2,14.934,4.8,3.97,26.650,0.136
JeKo-1,CTRPv2,20.180,1.95,1.21,36.567,0.178
JM1,CTRPv2,32.643,1.12,1.08,1.667,0.29
Mino,CTRPv2,36.284,0.73,0.708,1.892,0.335
MJ,CTRPv2,40.096,0.432,0.405,5.179,0.379
MOTN-1,CTRPv2,16.737,3.3,2.53,32.214,0.151
RL,CTRPv2,22.395,1.86,1.6,23.091,0.209
ST486,CTRPv2,27.437,3.38,3.38,0.000,0.212
SUP-B15,CTRPv2,27.026,2.3,2.3,0.000,0.228
L-428,CTRPv2,21.632,2.57,1.69,24.381,0.189
NU-DHL-1,CTRPv2,27.887,1.04,0.83,21.216,0.258
F-36P,CTRPv2,30.229,0.896,0.634,20.443,0.273
JJN-3,CTRPv2,37.730,0.605,0.59,2.454,0.359
KASUMI-2,CTRPv2,48.801,0.0873,0.0473,22.183,0.441
KMS-20,CTRPv2,36.511,0.754,0.754,0.000,0.331
OCI-AML5,CTRPv2,35.188,0.743,0.721,4.236,0.339
U266B1,CTRPv2,33.545,0.701,0.625,12.002,0.317
DND-41,CTRPv2,27.845,1.7,1.64,3.475,0.262
M-07e,CTRPv2,26.582,1.07,0.854,24.326,0.246
AML-193,CTRPv2,50.098,0.177,0.176,0.357,0.48
HuT 78,CTRPv2,42.552,0.271,0.237,10.305,0.4
SEM,CTRPv2,45.813,0.188,0.157,10.823,0.428
