Cell Line,Dataset,Dose,Response
KMS-12-BM,gCSI,0.004583,100.095
KMS-12-BM,gCSI,0.01375,102.114
KMS-12-BM,gCSI,0.04125,102.148
KMS-12-BM,gCSI,0.12375,103.511
KMS-12-BM,gCSI,0.37125,98.5182
KMS-12-BM,gCSI,1.11111,93.4754
KMS-12-BM,gCSI,3.33333,101.043
KMS-12-BM,gCSI,10.0,92.38
KMS-12-PE,gCSI,0.001528,104.826
KMS-12-PE,gCSI,0.004583,101.254
KMS-12-PE,gCSI,0.01375,108.017
KMS-12-PE,gCSI,0.04125,107.032
KMS-12-PE,gCSI,0.12375,105.732
KMS-12-PE,gCSI,0.37125,103.039
KMS-12-PE,gCSI,1.11111,96.5195
KMS-12-PE,gCSI,3.33333,101.271
KMS-12-PE,gCSI,10.0,99.9865
KMS-26,gCSI,0.001528,116.639
KMS-26,gCSI,0.004583,106.3
KMS-26,gCSI,0.01375,116.894
KMS-26,gCSI,0.04125,112.465
KMS-26,gCSI,0.12375,116.433
KMS-26,gCSI,0.37125,121.369
KMS-26,gCSI,1.11111,103.472
KMS-26,gCSI,3.33333,118.306
KMS-26,gCSI,10.0,102.279
KMS-34,gCSI,0.001528,101.733
KMS-34,gCSI,0.004583,101.694
KMS-34,gCSI,0.01375,107.257
KMS-34,gCSI,0.04125,101.093
KMS-34,gCSI,0.12375,105.245
KMS-34,gCSI,0.37125,102.654
KMS-34,gCSI,1.11111,102.4
KMS-34,gCSI,3.33333,100.412
KMS-34,gCSI,10.0,101.618
KU812,gCSI,0.001528,102.065
KU812,gCSI,0.004583,105.952
KU812,gCSI,0.01375,113.032
KU812,gCSI,0.04125,108.598
KU812,gCSI,0.12375,108.162
KU812,gCSI,0.37125,107.596
KU812,gCSI,1.11111,97.3748
KU812,gCSI,3.33333,105.262
KU812,gCSI,10.0,104.017
L-363,gCSI,0.001528,95.5338
L-363,gCSI,0.004583,99.8798
L-363,gCSI,0.01375,99.3591
L-363,gCSI,0.04125,96.0945
L-363,gCSI,0.12375,97.3563
L-363,gCSI,0.37125,100.781
L-363,gCSI,1.11111,97.116
L-363,gCSI,3.33333,99.8598
L-363,gCSI,10.0,96.3048
LOXIMVI,gCSI,0.001528,97.8247
LOXIMVI,gCSI,0.004583,102.842
LOXIMVI,gCSI,0.01375,92.6644
LOXIMVI,gCSI,0.04125,99.476
LOXIMVI,gCSI,0.12375,92.5489
LOXIMVI,gCSI,0.37125,98.5145
LOXIMVI,gCSI,1.11111,105.189
LOXIMVI,gCSI,3.33333,102.299
LOXIMVI,gCSI,10.0,103.502
LP-1,gCSI,0.001528,103.242
LP-1,gCSI,0.004583,105.02
LP-1,gCSI,0.01375,103.577
LP-1,gCSI,0.04125,106.373
LP-1,gCSI,0.12375,102.435
LP-1,gCSI,0.37125,98.8564
LP-1,gCSI,1.11111,84.424
LP-1,gCSI,3.33333,89.7218
LP-1,gCSI,10.0,89.544
Malme-3M,gCSI,0.001528,99.6362
Malme-3M,gCSI,0.004583,101.265
Malme-3M,gCSI,0.01375,100.954
Malme-3M,gCSI,0.04125,105.107
Malme-3M,gCSI,0.12375,106.584
Malme-3M,gCSI,0.37125,87.9978
Malme-3M,gCSI,1.11111,90.8081
Malme-3M,gCSI,3.33333,90.07
Malme-3M,gCSI,10.0,91.978
MC116,gCSI,0.001528,103.319
MC116,gCSI,0.004583,98.931
MC116,gCSI,0.01375,115.003
MC116,gCSI,0.04125,102.47
MC116,gCSI,0.12375,108.806
MC116,gCSI,0.37125,116.391
MC116,gCSI,1.11111,124.498
MC116,gCSI,3.33333,119.422
MC116,gCSI,10.0,111.216
MHH-PREB-1,gCSI,0.001528,105.386
MHH-PREB-1,gCSI,0.004583,100.127
MHH-PREB-1,gCSI,0.01375,110.076
MHH-PREB-1,gCSI,0.04125,103.894
MHH-PREB-1,gCSI,0.12375,111.013
MHH-PREB-1,gCSI,0.37125,100.635
MHH-PREB-1,gCSI,1.11111,106.636
MHH-PREB-1,gCSI,3.33333,103.987
MHH-PREB-1,gCSI,10.0,108.944
ML-2,gCSI,0.001528,94.3892
ML-2,gCSI,0.004583,102.581
ML-2,gCSI,0.01375,96.2825
ML-2,gCSI,0.04125,96.7445
ML-2,gCSI,0.12375,93.9925
ML-2,gCSI,0.37125,95.0512
ML-2,gCSI,1.11111,86.6392
ML-2,gCSI,3.33333,97.5534
ML-2,gCSI,10.0,90.6025
MOLP-8,gCSI,0.001528,104.167
MOLP-8,gCSI,0.004583,98.6417
MOLP-8,gCSI,0.01375,105.335
MOLP-8,gCSI,0.04125,110.653
MOLP-8,gCSI,0.12375,106.805
MOLP-8,gCSI,0.37125,119.221
MOLP-8,gCSI,1.11111,119.25
MOLP-8,gCSI,3.33333,126.007
MOLP-8,gCSI,10.0,121.752
MV-4-11,gCSI,0.001528,109.264
MV-4-11,gCSI,0.004583,99.3659
MV-4-11,gCSI,0.01375,112.036
MV-4-11,gCSI,0.04125,100.979
MV-4-11,gCSI,0.12375,109.149
MV-4-11,gCSI,0.37125,88.8619
MV-4-11,gCSI,1.11111,86.696
MV-4-11,gCSI,3.33333,89.6614
MV-4-11,gCSI,10.0,54.5615
NALM-6,gCSI,0.001528,100.878
NALM-6,gCSI,0.004583,103.15
NALM-6,gCSI,0.01375,104.684
NALM-6,gCSI,0.04125,101.117
NALM-6,gCSI,0.12375,104.552
NALM-6,gCSI,0.37125,99.4359
NALM-6,gCSI,1.11111,94.6084
NALM-6,gCSI,3.33333,96.8854
NALM-6,gCSI,10.0,93.391
NOMO-1,gCSI,0.001528,99.7308
NOMO-1,gCSI,0.004583,101.077
NOMO-1,gCSI,0.01375,104.324
NOMO-1,gCSI,0.04125,99.2766
NOMO-1,gCSI,0.12375,105.266
NOMO-1,gCSI,0.37125,98.6214
NOMO-1,gCSI,1.11111,101.362
NOMO-1,gCSI,3.33333,100.925
NOMO-1,gCSI,10.0,104.139
OCI-AML2,gCSI,0.001528,102.405
OCI-AML2,gCSI,0.004583,105.197
OCI-AML2,gCSI,0.01375,108.193
OCI-AML2,gCSI,0.04125,105.309
OCI-AML2,gCSI,0.12375,95.0997
OCI-AML2,gCSI,0.37125,72.026
OCI-AML2,gCSI,1.11111,60.4583
OCI-AML2,gCSI,3.33333,67.9038
OCI-AML2,gCSI,10.0,63.2305
OCI-AML5,gCSI,0.001528,103.489
OCI-AML5,gCSI,0.004583,105.144
OCI-AML5,gCSI,0.01375,109.193
OCI-AML5,gCSI,0.04125,105.264
OCI-AML5,gCSI,0.12375,107.77
OCI-AML5,gCSI,0.37125,102.679
OCI-AML5,gCSI,1.11111,95.7828
OCI-AML5,gCSI,3.33333,100.605
OCI-AML5,gCSI,10.0,96.1412
OCI-LY10,gCSI,0.001528,109.26
OCI-LY10,gCSI,0.004583,101.568
OCI-LY10,gCSI,0.01375,105.083
OCI-LY10,gCSI,0.04125,103.111
OCI-LY10,gCSI,0.12375,115.706
OCI-LY10,gCSI,0.37125,101.139
OCI-LY10,gCSI,1.11111,120.637
OCI-LY10,gCSI,3.33333,104.696
OCI-LY10,gCSI,10.0,87.395
OPM-2,gCSI,0.001528,102.503
OPM-2,gCSI,0.004583,102.061
OPM-2,gCSI,0.01375,105.703
OPM-2,gCSI,0.04125,105.483
OPM-2,gCSI,0.12375,107.583
OPM-2,gCSI,0.37125,103.772
OPM-2,gCSI,1.11111,102.454
OPM-2,gCSI,3.33333,101.088
OPM-2,gCSI,10.0,99.144
Raji,gCSI,0.001528,109.554
Raji,gCSI,0.004583,99.9084
Raji,gCSI,0.01375,108.389
Raji,gCSI,0.04125,94.6253
Raji,gCSI,0.12375,109.48
Raji,gCSI,0.37125,158.67
Raji,gCSI,1.11111,185.686
Raji,gCSI,3.33333,163.107
Raji,gCSI,10.0,176.05
RL,gCSI,0.001528,107.464
RL,gCSI,0.004583,99.4171
RL,gCSI,0.01375,107.93
RL,gCSI,0.04125,99.8451
RL,gCSI,0.12375,111.207
RL,gCSI,0.37125,99.2851
RL,gCSI,1.11111,104.137
RL,gCSI,3.33333,100.569
RL,gCSI,10.0,105.957
RPMI-8226,gCSI,0.001528,103.687
RPMI-8226,gCSI,0.004583,102.132
RPMI-8226,gCSI,0.01375,105.996
RPMI-8226,gCSI,0.04125,101.75
RPMI-8226,gCSI,0.12375,104.057
RPMI-8226,gCSI,0.37125,99.7875
RPMI-8226,gCSI,1.11111,99.622
RPMI-8226,gCSI,3.33333,103.671
RPMI-8226,gCSI,10.0,102.641
SCC-3,gCSI,0.001528,103.835
SCC-3,gCSI,0.004583,102.891
SCC-3,gCSI,0.01375,106.74
SCC-3,gCSI,0.04125,101.961
SCC-3,gCSI,0.12375,106.443
SCC-3,gCSI,0.37125,107.096
SCC-3,gCSI,1.11111,106.805
SCC-3,gCSI,3.33333,103.671
SCC-3,gCSI,10.0,105.437
SKM-1,gCSI,0.001528,104.765
SKM-1,gCSI,0.004583,103.239
SKM-1,gCSI,0.01375,105.872
SKM-1,gCSI,0.04125,104.004
SKM-1,gCSI,0.12375,102.381
SKM-1,gCSI,0.37125,88.071
SKM-1,gCSI,1.11111,68.0064
SKM-1,gCSI,3.33333,78.4803
SKM-1,gCSI,10.0,66.0118
SK-MEL-28,gCSI,0.001528,103.659
SK-MEL-28,gCSI,0.004583,98.324
SK-MEL-28,gCSI,0.01375,97.471
SK-MEL-28,gCSI,0.04125,97.2358
SK-MEL-28,gCSI,0.12375,92.9344
SK-MEL-28,gCSI,0.37125,86.8663
SK-MEL-28,gCSI,1.11111,85.1625
SK-MEL-28,gCSI,3.33333,85.0818
SK-MEL-28,gCSI,10.0,82.501
SU-DHL-1,gCSI,0.001528,111.643
SU-DHL-1,gCSI,0.004583,105.223
SU-DHL-1,gCSI,0.01375,112.875
SU-DHL-1,gCSI,0.04125,103.641
SU-DHL-1,gCSI,0.12375,112.81
SU-DHL-1,gCSI,0.37125,101.862
SU-DHL-1,gCSI,1.11111,98.426
SU-DHL-1,gCSI,3.33333,100.642
SU-DHL-1,gCSI,10.0,105.522
SU-DHL-10,gCSI,0.001528,106.816
SU-DHL-10,gCSI,0.004583,102.762
SU-DHL-10,gCSI,0.01375,109.005
SU-DHL-10,gCSI,0.04125,104.316
SU-DHL-10,gCSI,0.12375,101.384
SU-DHL-10,gCSI,0.37125,118.204
SU-DHL-10,gCSI,1.11111,122.035
SU-DHL-10,gCSI,3.33333,104.422
SU-DHL-10,gCSI,10.0,118.528
SU-DHL-4,gCSI,0.001528,108.475
SU-DHL-4,gCSI,0.004583,97.2281
SU-DHL-4,gCSI,0.01375,111.246
SU-DHL-4,gCSI,0.04125,99.3048
SU-DHL-4,gCSI,0.12375,112.197
SU-DHL-4,gCSI,0.37125,130.868
SU-DHL-4,gCSI,1.11111,129.695
SU-DHL-4,gCSI,3.33333,129.304
SU-DHL-4,gCSI,10.0,130.774
SU-DHL-6,gCSI,0.001528,108.107
SU-DHL-6,gCSI,0.004583,98.9917
SU-DHL-6,gCSI,0.01375,107.905
SU-DHL-6,gCSI,0.04125,97.6093
SU-DHL-6,gCSI,0.12375,114.363
SU-DHL-6,gCSI,0.37125,106.726
SU-DHL-6,gCSI,1.11111,113.922
SU-DHL-6,gCSI,3.33333,111.217
SU-DHL-6,gCSI,10.0,115.18
U-266,gCSI,0.001528,93.2431
U-266,gCSI,0.004583,102.334
U-266,gCSI,0.01375,91.7889
U-266,gCSI,0.04125,102.717
U-266,gCSI,0.12375,87.6501
U-266,gCSI,0.37125,92.8179
U-266,gCSI,1.11111,77.9073
U-266,gCSI,3.33333,91.8086
U-266,gCSI,10.0,81.5165
U-698-M,gCSI,0.001528,109.85
U-698-M,gCSI,0.004583,100.896
U-698-M,gCSI,0.01375,108.538
U-698-M,gCSI,0.04125,103.642
U-698-M,gCSI,0.12375,112.126
U-698-M,gCSI,0.37125,101.093
U-698-M,gCSI,1.11111,115.116
U-698-M,gCSI,3.33333,107.948
U-698-M,gCSI,10.0,113.519
U-937,gCSI,0.001528,109.651
U-937,gCSI,0.004583,105.567
U-937,gCSI,0.01375,112.441
U-937,gCSI,0.04125,107.038
U-937,gCSI,0.12375,112.479
U-937,gCSI,0.37125,106.564
U-937,gCSI,1.11111,117.723
U-937,gCSI,3.33333,104.62
U-937,gCSI,10.0,118.264
UACC-62,gCSI,0.001528,89.5031
UACC-62,gCSI,0.004583,107.179
UACC-62,gCSI,0.01375,95.1959
UACC-62,gCSI,0.04125,100.518
UACC-62,gCSI,0.12375,90.3818
UACC-62,gCSI,0.37125,87.5758
UACC-62,gCSI,1.11111,76.1077
UACC-62,gCSI,3.33333,90.319
UACC-62,gCSI,10.0,75.5456
